Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1694880635254089,1.6328537177217952,NaN,13.031046898335504,NaN,1.6459538901311352,NaN,1.6541365295978636,NaN,NaN,NaN,1.6709615072617732,1.8452368688207248,NaN,4.924065120204877,NaN,2.5561886131367215,5.888665067846468,13.29776048671673,NaN,NaN,13.278177510527179,NaN,12.998768606108456,NaN,13.185049841663245,NaN,130.665355786833,NaN,124.17758335896505,NaN,89.14938450206586,NaN,88.97518305517167,NaN,89.02554634676969,NaN,89.0019996210318,NaN,84.80023873432583,NaN,84.81155509435848,NaN,37.763229879571306,NaN,37.66112655200768,50.05990857273565,NaN,61.451836150985,NaN,61.483430780340555,75.18137829150815,73.51711672818979,NaN,169.82633248636392
1694880637254089,NaN,1.6328740678491203,NaN,13.165818470026752,NaN,1.633348964259726,NaN,1.649866502438186,1.6579032130867524,3.861915424410036,NaN,NaN,4.070922494365132,NaN,5.816260683920207,NaN,NaN,NaN,13.34994199151362,5.110918453691342,NaN,13.21852830267367,NaN,13.26646159443779,NaN,6.847069823281892,NaN,118.2820182791302,NaN,132.75595743136017,NaN,89.12859732253118,NaN,89.00737607229941,NaN,88.93095365927516,NaN,89.09956469395127,NaN,89.11669000447303,NaN,84.79935068487288,NaN,37.54862898239778,NaN,NaN,49.98995003646903,NaN,61.27190780862354,NaN,NaN,NaN,127.77782783749865,NaN
1694880643254089,1.6328649540259101,NaN,13.028586213532048,NaN,1.6459633802818958,NaN,1.6541585619119157,NaN,NaN,NaN,1.6698458597266428,1.8452204838392745,NaN,4.924199837791979,NaN,2.556106949825878,5.888665067846468,13.29776048671673,NaN,NaN,13.278177510527179,NaN,13.00124652977483,NaN,13.185049841663245,NaN,130.665355786833,NaN,124.17112526842051,NaN,89.14938450206586,NaN,88.97518305517167,NaN,89.02554634676969,NaN,89.0019996210318,NaN,84.80656759615093,NaN,84.8052437308417,NaN,37.763229879571306,NaN,37.66112655200768,50.05990857273565,NaN,61.451836150985,NaN,61.483430780340555,75.18137829150815,73.52348721711162,NaN,169.82633248636392
1694880645254089,NaN,1.6328740678491203,NaN,13.168211026831026,NaN,1.6333283984742373,NaN,1.6498561477966376,1.6578781157912104,3.9322133058824646,NaN,NaN,4.0711458746431335,NaN,5.816515493285501,NaN,NaN,NaN,13.347635470065235,5.111073652352177,NaN,13.21852830267367,NaN,13.268775531423348,NaN,6.856195650820715,NaN,118.28844340362406,NaN,132.74953155120937,NaN,89.13491146700383,NaN,89.00737607229941,NaN,88.9372512215184,NaN,89.09320215096554,NaN,89.11669000447303,NaN,84.79306778944128,NaN,37.54862898239778,NaN,NaN,49.98995003646903,NaN,61.26471584717055,NaN,NaN,NaN,127.77782783749865,NaN
1694880651254089,1.6328649540259101,NaN,13.027990791167936,NaN,1.6459633802818958,NaN,1.6541475457548895,NaN,NaN,NaN,1.6687643646670778,1.845253253802175,NaN,4.924100304423404,NaN,2.556106949825878,5.888766107341964,13.299479430253559,NaN,NaN,13.277596152109526,NaN,13.000651586593005,NaN,13.186831763319896,NaN,130.6718160811928,NaN,124.17112526842051,NaN,89.14938450206586,NaN,88.97518305517167,NaN,89.019210088174,NaN,89.0019996210318,NaN,84.80023873432583,NaN,84.8052437308417,NaN,37.763229879571306,NaN,37.66112655200768,50.05990857273565,NaN,61.451836150985,NaN,61.49066991502433,75.17500780258632,73.52348721711162,NaN,169.82633248636392
1694880653254089,NaN,1.6328635101810363,NaN,13.167620820717413,NaN,1.6333592471524703,NaN,1.649866502438186,1.6578781157912104,3.996771186179823,NaN,NaN,4.071069900453362,NaN,5.816372689770517,NaN,NaN,NaN,13.347061301285486,5.1115850740936635,NaN,13.213053352300928,NaN,13.268202759065595,NaN,6.8503998817530105,NaN,118.2820182791302,NaN,132.762383311511,NaN,89.12859732253118,NaN,89.00737607229941,NaN,88.9372512215184,NaN,89.09320215096554,NaN,89.11669000447303,NaN,84.79935068487288,NaN,37.54862898239778,NaN,NaN,49.98995003646903,NaN,61.26471584717055,NaN,NaN,NaN,127.77782783749865,NaN
1694880659254089,1.63288742663414,NaN,13.028586213532048,NaN,1.6459823605834172,NaN,1.6541585619119157,NaN,NaN,NaN,1.6676487171319476,1.8452368688207248,NaN,4.924469272966182,NaN,2.556025286515035,5.888665067846468,13.30234881807171,NaN,NaN,13.280544959776657,NaN,13.00124652977483,NaN,13.18268729996708,NaN,130.665355786833,NaN,124.17758335896505,NaN,89.14938450206586,NaN,88.97518305517167,NaN,89.02554634676969,NaN,89.0019996210318,NaN,84.80023873432583,NaN,84.8052437308417,NaN,37.77314981190874,NaN,37.67105473630517,50.05990857273565,NaN,61.44459195370209,NaN,61.483430780340555,75.18137829150815,73.52348721711162,NaN,169.83297610526688
1694880661254089,NaN,1.6328740678491203,NaN,13.165228185946678,NaN,1.633379812937959,NaN,1.6498975663628312,1.6579032130867524,4.071450676709732,NaN,NaN,4.0711443629724675,NaN,5.816372689770517,NaN,NaN,NaN,13.344754704674282,5.11111946293874,NaN,13.215498811540266,NaN,13.265888746675566,NaN,6.8503998817530105,NaN,118.28844340362406,NaN,132.75595743136017,NaN,89.13491146700383,NaN,89.00737607229941,NaN,88.93095365927516,NaN,89.09320215096554,NaN,89.11669000447303,NaN,84.79935068487288,NaN,37.54862898239778,NaN,NaN,49.98273318604922,NaN,61.27190780862354,NaN,NaN,NaN,127.77782783749865,NaN
1694880667254089,1.632898662938255,NaN,13.023664843925141,NaN,1.6459728704326566,NaN,1.6541695780689418,NaN,NaN,NaN,1.666544453755339,1.845253253802175,NaN,4.924603990553283,NaN,2.556025286515035,5.889144472707849,13.30005465239422,NaN,NaN,13.278177510527179,NaN,13.00124652977483,NaN,13.18268729996708,NaN,130.6718160811928,NaN,124.17112526842051,NaN,89.14938450206586,NaN,88.97518305517167,NaN,89.02554634676969,NaN,89.0019996210318,NaN,84.80656759615093,NaN,84.81155509435848,NaN,37.77314981190874,NaN,37.67105473630517,50.05990857273565,NaN,61.44459195370209,NaN,61.483430780340555,75.18137829150815,73.52348721711162,NaN,169.82633248636392
1694880669254089,NaN,1.6328951831852878,NaN,13.165818470026752,NaN,1.6333695300452147,NaN,1.6498872117212828,1.6579032130867524,4.140744246431602,NaN,NaN,4.0712203347358,NaN,5.816515493285501,NaN,NaN,NaN,13.345328948616851,5.111694446995519,NaN,13.216082923122134,NaN,13.26646159443779,NaN,6.848894988789657,NaN,118.28844340362406,NaN,132.75595743136017,NaN,89.13491146700383,NaN,89.00114937125856,NaN,88.9372512215184,NaN,89.09320215096554,NaN,89.11669000447303,NaN,84.79935068487288,NaN,37.54862898239778,NaN,NaN,49.98273318604922,NaN,61.26471584717055,NaN,NaN,NaN,127.77782783749865,NaN
1694880675254089,1.63288742663414,NaN,13.028586213532048,NaN,1.6459728704326566,NaN,1.6541585619119157,NaN,NaN,NaN,1.6654060379031652,1.8452368688207248,NaN,4.924738708140385,NaN,2.556025286515035,5.888665067846468,13.29776048671673,NaN,NaN,13.278177510527179,NaN,12.998768606108456,NaN,13.18268729996708,NaN,130.6718160811928,NaN,124.17112526842051,NaN,89.14938450206586,NaN,88.97518305517167,NaN,89.019210088174,NaN,89.0019996210318,NaN,84.80023873432583,NaN,84.81155509435848,NaN,37.763229879571306,NaN,37.66112655200768,50.05990857273565,NaN,61.451836150985,NaN,61.483430780340555,75.18137829150815,73.52348721711162,NaN,169.82633248636392
1694880677254089,NaN,1.6329057408533718,NaN,13.165818470026752,NaN,1.6333900958307035,NaN,1.6499079210043797,1.6579157617345235,4.204259893855696,NaN,NaN,4.0712203347358,NaN,5.816770302650793,NaN,NaN,NaN,13.347635470065235,5.111849645656354,NaN,13.213637543570599,NaN,13.26646159443779,NaN,6.852545319805185,NaN,118.2948685281179,NaN,132.74953155120937,NaN,89.13491146700383,NaN,89.00114937125856,NaN,88.9372512215184,NaN,89.09320215096554,NaN,89.11669000447303,NaN,84.79935068487288,NaN,37.54862898239778,NaN,NaN,49.98273318604922,NaN,61.27190780862354,NaN,NaN,NaN,127.77782783749865,NaN
1694880683254089,1.6329211355464848,NaN,13.031046898335504,NaN,1.645991850734178,NaN,1.6541475457548895,NaN,NaN,NaN,1.6642334695754264,1.845253253802175,NaN,4.925008143314589,NaN,2.556025286515035,5.889144472707849,13.29776048671673,NaN,NaN,13.275810061277703,NaN,12.998768606108456,NaN,13.185049841663245,NaN,130.66338572505254,NaN,124.16282700675751,NaN,89.14827470570657,NaN,88.97407658386793,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.80554453895137,NaN,84.8042207267888,NaN,37.76295307007376,NaN,37.670782459403114,50.05949046211998,NaN,61.45119206788125,NaN,61.48278627914359,75.18054473389077,73.52268358403443,NaN,169.82352553480177
1694880685254089,NaN,1.6329162985214556,NaN,13.16283555117594,NaN,1.633410661616192,NaN,1.6499079210043797,1.6579283103822946,4.266948948166188,NaN,NaN,4.07136775052978,NaN,5.816882325108094,NaN,NaN,NaN,13.344754704674282,5.111895481530279,NaN,13.215498811540266,NaN,13.263574734285537,NaN,6.845244657774129,NaN,118.28844340362406,NaN,132.75595743136017,NaN,89.12859732253118,NaN,89.01360277334024,NaN,88.93095365927516,NaN,89.09320215096554,NaN,89.11669000447303,NaN,84.79935068487288,NaN,37.53876949575884,NaN,NaN,49.98273318604922,NaN,61.27190780862354,NaN,NaN,NaN,127.77782783749865,NaN
1694880691254089,1.632880192961963,NaN,13.026125528728594,NaN,1.6459740732369061,NaN,1.6541605857317165,NaN,NaN,NaN,1.663052814858813,1.8452488745582059,NaN,4.9251428609016905,NaN,2.5559058079022123,5.888665067846468,13.29776048671673,NaN,NaN,13.278177510527179,NaN,12.998768606108456,NaN,13.185049841663245,NaN,130.66338572505254,NaN,124.16928496821257,NaN,89.14827470570657,NaN,88.97407658386793,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.79921580363268,NaN,84.81053196414896,NaN,37.76295307007376,NaN,37.670782459403114,50.05949046211998,NaN,61.45119206788125,NaN,61.48278627914359,75.18054473389077,73.52268358403443,NaN,169.82352553480177
1694880693254089,NaN,1.6329268561895396,NaN,13.16283555117594,NaN,1.6333900958307035,NaN,1.6499079210043797,1.6579157617345235,4.333966347263377,NaN,NaN,4.07136775052978,NaN,5.816882325108094,NaN,NaN,NaN,13.347061301285486,5.112050685248588,NaN,13.217944270779604,NaN,13.268202759065595,NaN,6.852545319805185,NaN,118.29015717917139,NaN,132.75153455741776,NaN,89.1297014311075,NaN,89.00847764889598,NaN,88.93205361544003,NaN,89.09430573599563,NaN,89.1177937210629,NaN,84.80036871191375,NaN,37.54889631907895,NaN,NaN,49.983146516843334,NaN,61.27254662671631,NaN,NaN,NaN,127.78616508263902,NaN
1694880699254089,1.6329323718505997,NaN,13.031642200476742,NaN,1.6460108310356993,NaN,1.6542136426970462,NaN,NaN,NaN,1.6618883329199485,1.8452860237650757,NaN,4.925377069819786,NaN,2.5559436232041914,5.889522813159147,13.298335746513253,NaN,NaN,13.276391459359942,NaN,12.999363591697593,NaN,13.180905573430602,NaN,130.66338572505254,NaN,124.16928496821257,NaN,89.1418636453756,NaN,88.97407658386793,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.80554453895137,NaN,84.8042207267888,NaN,37.772872804123594,NaN,37.670782459403114,50.05225280822029,NaN,61.45119206788125,NaN,61.49002526912571,75.17417437230742,73.52268358403443,NaN,169.82352553480177
1694880701254089,NaN,1.6329585291937911,NaN,13.165818470026752,NaN,1.633431227401681,NaN,1.649918275645928,1.6579408590300657,4.396236897903756,NaN,NaN,4.0714437150138,NaN,5.817025112016087,NaN,NaN,NaN,13.34994199151362,5.11262563896053,NaN,13.216082923122134,NaN,13.268775531423348,NaN,6.841594326758599,NaN,118.29015717917139,NaN,132.75153455741776,NaN,89.13601570118979,NaN,89.00847764889598,NaN,88.93205361544003,NaN,89.09430573599563,NaN,89.1177937210629,NaN,84.80036871191375,NaN,37.54889631907895,NaN,NaN,49.983146516843334,NaN,61.27254662671631,NaN,NaN,NaN,127.77972968953404,NaN
1694880707254089,1.6329323718505997,NaN,13.0267209929009,NaN,1.6460013408849388,NaN,1.6542356750110982,NaN,NaN,NaN,1.6606360754825573,1.8452860237650757,NaN,4.925242356668123,NaN,2.5559436232041914,5.889283118620415,13.298335746513253,NaN,NaN,13.27875883066357,NaN,12.99702697573484,NaN,13.183268037342497,NaN,130.66338572505254,NaN,124.16928496821257,NaN,89.14827470570657,NaN,88.97407658386793,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.80554453895137,NaN,84.8042207267888,NaN,37.772872804123594,NaN,37.670782459403114,50.05949046211998,NaN,61.45119206788125,NaN,61.48278627914359,75.18054473389077,73.52268358403443,NaN,169.82352553480177
1694880709254089,NaN,1.6329479715257074,NaN,13.163425913222472,NaN,1.633431227401681,NaN,1.6499286302874765,1.6579408590300657,4.454185348751764,NaN,NaN,4.071667095291801,NaN,5.81727992138138,NaN,NaN,NaN,13.347635470065235,5.11262563896053,NaN,13.216082923122134,NaN,13.261833720466672,NaN,6.854690965186125,NaN,118.28844340362406,NaN,132.75595743136017,NaN,89.13491146700383,NaN,89.00737607229941,NaN,88.9372512215184,NaN,89.09320215096554,NaN,89.1104371446128,NaN,84.79306778944128,NaN,37.54862898239778,NaN,NaN,49.98273318604922,NaN,61.27190780862354,NaN,NaN,NaN,127.78426310258449,NaN
1694880715254089,1.6329436081547146,NaN,13.0267209929009,NaN,1.6460393014879815,NaN,1.6542466911681244,NaN,NaN,NaN,1.6594065863622098,1.8452860237650757,NaN,4.92510764351646,NaN,2.555861959893348,5.889283118620415,13.296041656368821,NaN,NaN,13.276391459359942,NaN,12.999363591697593,NaN,13.185630501254392,NaN,130.6718160811928,NaN,124.16466717787596,NaN,89.14938450206586,NaN,88.98156030705924,NaN,89.019210088174,NaN,89.0019996210318,NaN,84.80656759615093,NaN,84.8052437308417,NaN,37.77314981190874,NaN,37.67105473630517,50.05990857273565,NaN,61.451836150985,NaN,61.49066991502433,75.18137829150815,73.52348721711162,NaN,169.82633248636392
1694880717254089,NaN,1.6329690868618751,NaN,13.165818470026752,NaN,1.633431227401681,NaN,1.6499286302874765,1.6579785049733788,4.510869978480517,NaN,NaN,4.071667095291801,NaN,5.81727992138138,NaN,NaN,NaN,13.345328948616851,5.112936036282202,NaN,13.21852830267367,NaN,13.26646159443779,NaN,6.848894988789657,NaN,118.28844340362406,NaN,132.74953155120937,NaN,89.13491146700383,NaN,89.00737607229941,NaN,88.9372512215184,NaN,89.09320215096554,NaN,89.11669000447303,NaN,84.79935068487288,NaN,37.558488469036725,NaN,NaN,49.98273318604922,NaN,61.27190780862354,NaN,NaN,NaN,127.77782783749865,NaN
1694880723254089,1.6329548444588295,NaN,13.02918159668882,NaN,1.6460393014879815,NaN,1.6542466911681244,NaN,NaN,NaN,1.6581770972418621,1.845302408746526,NaN,4.925781209274774,NaN,2.555861959893348,5.889283118620415,13.298335746513253,NaN,NaN,13.276391459359942,NaN,12.99702697573484,NaN,13.185630501254392,NaN,130.66984589027874,NaN,124.16928496821257,NaN,89.14827470570657,NaN,88.97407658386793,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.80554453895137,NaN,84.8042207267888,NaN,37.772872804123594,NaN,37.660854473558175,50.05225280822029,NaN,61.44394801540119,NaN,61.48278627914359,75.17417437230742,73.52268358403443,NaN,169.82352553480177
1694880725254089,NaN,1.632979644529959,NaN,13.165818470026752,NaN,1.6334723589726583,NaN,1.649938984929025,1.6579659563256077,4.5720208950403585,NaN,NaN,4.0718160154771335,NaN,5.81727992138138,NaN,NaN,NaN,13.343022427168469,5.112936036282202,NaN,13.216082923122134,NaN,13.261833720466672,NaN,6.847069823281892,NaN,118.2820182791302,NaN,132.75595743136017,NaN,89.13491146700383,NaN,89.00737607229941,NaN,88.9372512215184,NaN,89.09956469395127,NaN,89.11669000447303,NaN,84.79935068487288,NaN,37.54862898239778,NaN,NaN,49.98273318604922,NaN,61.27190780862354,NaN,NaN,NaN,127.77782783749865,NaN
1694880731254089,1.6329323718505997,NaN,13.02918159668882,NaN,1.64602032118646,NaN,1.6542797396392026,NaN,NaN,NaN,1.6569020714874276,1.8452860237650757,NaN,4.925646496123111,NaN,2.5557802965825047,5.889283118620415,13.298335746513253,NaN,NaN,13.27875883066357,NaN,12.99702697573484,NaN,13.183268037342497,NaN,130.66338572505254,NaN,124.16928496821257,NaN,89.14827470570657,NaN,88.97407658386793,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.80554453895137,NaN,84.8042207267888,NaN,37.772872804123594,NaN,37.660854473558175,50.05949046211998,NaN,61.45119206788125,NaN,61.48278627914359,75.18054473389077,73.52268358403443,NaN,169.82352553480177
1694880733254089,NaN,1.6329479715257074,NaN,13.165818470026752,NaN,1.6334723589726583,NaN,1.649938984929025,1.6579408590300657,4.629103061770386,NaN,NaN,4.0718160154771335,NaN,5.816515493285501,NaN,NaN,NaN,13.34994199151362,5.113246433603872,NaN,13.213637543570599,NaN,13.261833720466672,NaN,6.854370485312948,NaN,118.28844340362406,NaN,132.74953155120937,NaN,89.13491146700383,NaN,89.00737607229941,NaN,88.93095365927516,NaN,89.09956469395127,NaN,89.11669000447303,NaN,84.79306778944128,NaN,37.54862898239778,NaN,NaN,49.98273318604922,NaN,61.27190780862354,NaN,NaN,NaN,127.77782783749865,NaN
1694880739254089,1.6329773170670594,NaN,13.031642200476742,NaN,1.646048791638742,NaN,1.6542687234821765,NaN,NaN,NaN,1.6556156615744713,1.8452696387836254,NaN,4.9260506355780995,NaN,2.5557802965825047,5.889283118620415,13.298335746513253,NaN,NaN,13.276391459359942,NaN,12.99702697573484,NaN,13.185630501254392,NaN,130.66338572505254,NaN,124.16928496821257,NaN,89.14827470570657,NaN,88.97407658386793,NaN,89.02443913535521,NaN,89.00089275537552,NaN,84.79921580363268,NaN,84.8042207267888,NaN,37.772872804123594,NaN,37.660854473558175,50.06672811601968,NaN,61.45119206788125,NaN,61.48278627914359,75.17417437230742,73.52268358403443,NaN,169.82352553480177
1694880741254089,NaN,1.6329690868618751,NaN,13.163425913222472,NaN,1.6334723589726583,NaN,1.6499700488536702,1.6579910536211497,4.682954162459092,NaN,NaN,4.071964935662468,NaN,5.817534730746674,NaN,NaN,NaN,13.343022427168469,5.113246433603872,NaN,13.21852830267367,NaN,13.264147657452229,NaN,6.852224959080009,NaN,118.2820182791302,NaN,132.74953155120937,NaN,89.13491146700383,NaN,89.00737607229941,NaN,88.93095365927516,NaN,89.09320215096554,NaN,89.11669000447303,NaN,84.79935068487288,NaN,37.558488469036725,NaN,NaN,49.98995003646903,NaN,61.27190780862354,NaN,NaN,NaN,127.77782783749865,NaN
1694880747254089,1.6329997896752892,NaN,13.031642200476742,NaN,1.6460772620910242,NaN,1.6542797396392026,NaN,NaN,NaN,1.6545227823563844,1.845302408746526,NaN,4.926320061881426,NaN,2.5556986332716614,5.889762507697879,13.298335746513253,NaN,NaN,13.27875883066357,NaN,12.99702697573484,NaN,13.185630501254392,NaN,130.66984589027874,NaN,124.16928496821257,NaN,89.14827470570657,NaN,88.97407658386793,NaN,89.02443913535521,NaN,89.00089275537552,NaN,84.80554453895137,NaN,84.81053196414896,NaN,37.772872804123594,NaN,37.670782459403114,50.05949046211998,NaN,61.45119206788125,NaN,61.48278627914359,75.17417437230742,73.52268358403443,NaN,169.82352553480177
1694880749254089,NaN,1.6329613299803716,NaN,13.163425913222472,NaN,1.633443866871428,NaN,1.6499525642237385,1.6579582946973908,4.733095520655909,NaN,NaN,4.072113855847801,NaN,5.81727992138138,NaN,NaN,NaN,13.345328948616851,5.113401632264708,NaN,13.213637543570599,NaN,13.261833720466672,NaN,6.854370485312948,NaN,118.28844340362406,NaN,132.74953155120937,NaN,89.13491146700383,NaN,89.00737607229941,NaN,88.9372512215184,NaN,89.09320215096554,NaN,89.11669000447303,NaN,84.79935068487288,NaN,37.54862898239778,NaN,NaN,49.98995003646903,NaN,61.27190780862354,NaN,NaN,NaN,127.77782783749865,NaN
1694880755254089,1.6330110259794042,NaN,13.02918159668882,NaN,1.6460677719402634,NaN,1.6542907557962288,NaN,NaN,NaN,1.6540446476984716,1.8453187937279762,NaN,4.926454775033088,NaN,2.5557802965825047,5.890002202236612,13.298335746513253,NaN,NaN,13.276391459359942,NaN,12.999363591697593,NaN,13.183268037342497,NaN,130.66984589027874,NaN,124.16928496821257,NaN,89.14827470570657,NaN,88.97407658386793,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.80554453895137,NaN,84.8042207267888,NaN,37.76295307007376,NaN,37.670782459403114,50.05949046211998,NaN,61.45119206788125,NaN,61.48278627914359,75.18054473389077,73.52268358403443,NaN,169.82352553480177
1694880757254089,NaN,1.6330113175342107,NaN,13.165818470026752,NaN,1.6334826418654027,NaN,1.649990758136767,1.658016150916692,4.786718051313959,NaN,NaN,4.071964935662468,NaN,5.817534730746674,NaN,NaN,NaN,13.345328948616851,5.113556830925543,NaN,13.216082923122134,NaN,13.264147657452229,NaN,6.857700191061003,NaN,118.28844340362406,NaN,132.75595743136017,NaN,89.13491146700383,NaN,89.00737607229941,NaN,88.9372512215184,NaN,89.09320215096554,NaN,89.11669000447303,NaN,84.79306778944128,NaN,37.54862898239778,NaN,NaN,49.98995003646903,NaN,61.27909977007653,NaN,NaN,NaN,127.77782783749865,NaN
1694880763254089,1.633022262283519,NaN,13.0267209929009,NaN,1.6460867522417848,NaN,1.6542907557962288,NaN,NaN,NaN,1.6536462021502107,1.845302408746526,NaN,4.926724201336413,NaN,2.5556986332716614,5.889522813159147,13.296041656368821,NaN,NaN,13.27875883066357,NaN,12.999363591697593,NaN,13.185630501254392,NaN,130.66338572505254,NaN,124.16928496821257,NaN,89.14827470570657,NaN,88.97407658386793,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.79921580363268,NaN,84.8042207267888,NaN,37.772872804123594,NaN,37.670782459403114,50.05949046211998,NaN,61.45119206788125,NaN,61.48278627914359,75.17417437230742,73.52268358403443,NaN,169.82352553480177
1694880765254089,NaN,1.6330429905384622,NaN,13.163425913222472,NaN,1.6335032076508913,NaN,1.6500114674198638,1.658016150916692,4.839474082914498,NaN,NaN,4.072188315940468,NaN,5.817789540111968,NaN,NaN,NaN,13.345328948616851,5.113867228247213,NaN,13.213637543570599,NaN,13.261833720466672,NaN,6.856195650820715,NaN,118.2820182791302,NaN,132.74953155120937,NaN,89.13491146700383,NaN,89.01360277334024,NaN,88.93095365927516,NaN,89.09320215096554,NaN,89.11669000447303,NaN,84.79935068487288,NaN,37.54862898239778,NaN,NaN,49.98995003646903,NaN,61.26471584717055,NaN,NaN,NaN,127.77782783749865,NaN
1694880771254089,1.633022262283519,NaN,13.0267209929009,NaN,1.6460867522417848,NaN,1.6543127881102808,NaN,NaN,NaN,1.6532591407604715,1.8453187937279762,NaN,4.926724201336413,NaN,2.555616969960818,5.889762507697879,13.296041656368821,NaN,NaN,13.276391459359942,NaN,12.99702697573484,NaN,13.180905573430602,NaN,130.665355786833,NaN,124.17112526842051,NaN,89.14938450206586,NaN,88.97518305517167,NaN,89.019210088174,NaN,89.0019996210318,NaN,84.80656759615093,NaN,84.81155509435848,NaN,37.77314981190874,NaN,37.66112655200768,50.052670774161,NaN,61.451836150985,NaN,61.483430780340555,75.18137829150815,73.52348721711162,NaN,169.82633248636392
1694880773254089,NaN,1.6330324328703782,NaN,13.163425913222472,NaN,1.6335134905436357,NaN,1.6500114674198638,1.658041248212234,4.889084768457553,NaN,NaN,4.072262776033135,NaN,5.81727992138138,NaN,NaN,NaN,13.345328948616851,5.1141776255688844,NaN,13.213637543570599,NaN,13.264147657452229,NaN,6.856195650820715,NaN,118.2820182791302,NaN,132.74953155120937,NaN,89.13491146700383,NaN,89.00737607229941,NaN,88.9372512215184,NaN,89.09320215096554,NaN,89.11669000447303,NaN,84.79935068487288,NaN,37.558488469036725,NaN,NaN,49.98273318604922,NaN,61.27190780862354,NaN,NaN,NaN,127.78426310258449,NaN
1694880779254089,1.633033498587634,NaN,13.024260389112978,NaN,1.6460962423925456,NaN,1.654345836581359,NaN,NaN,NaN,1.6528379268951674,1.845302408746526,NaN,4.926993627639739,NaN,2.555616969960818,5.890002202236612,13.296041656368821,NaN,NaN,13.276391459359942,NaN,12.999363591697593,NaN,13.180905573430602,NaN,130.66984589027874,NaN,124.16928496821257,NaN,89.14827470570657,NaN,88.97407658386793,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.80554453895137,NaN,84.8042207267888,NaN,37.772872804123594,NaN,37.670782459403114,50.05949046211998,NaN,61.45119206788125,NaN,61.48278627914359,75.18054473389077,73.52268358403443,NaN,169.8168820486968
1694880781254089,NaN,1.6330429905384622,NaN,13.163425913222472,NaN,1.63352377343638,NaN,1.6500114674198638,1.658041248212234,4.9361219890444845,NaN,NaN,4.072411696218468,NaN,5.817534730746674,NaN,NaN,NaN,13.347635470065235,5.1141776255688844,NaN,13.213637543570599,NaN,13.261833720466672,NaN,6.858020816328478,NaN,118.2820182791302,NaN,132.75595743136017,NaN,89.13491146700383,NaN,89.00737607229941,NaN,88.9372512215184,NaN,89.09320215096554,NaN,89.11669000447303,NaN,84.79306778944128,NaN,37.54862898239778,NaN,NaN,49.98995003646903,NaN,61.26471584717055,NaN,NaN,NaN,127.77782783749865,NaN
1694880787254089,1.6330672074999788,NaN,13.0267209929009,NaN,1.6461247128448275,NaN,1.654334820424333,NaN,NaN,NaN,1.6523711763957762,1.8453187937279762,NaN,4.926858914488077,NaN,2.555616969960818,5.889762507697879,13.293747566224392,NaN,NaN,13.276391459359942,NaN,12.999363591697593,NaN,13.183268037342497,NaN,130.66984589027874,NaN,124.16928496821257,NaN,89.14827470570657,NaN,88.97407658386793,NaN,89.01810300341378,NaN,89.00089275537552,NaN,84.79921580363268,NaN,84.8042207267888,NaN,37.76295307007376,NaN,37.660854473558175,50.05949046211998,NaN,61.45119206788125,NaN,61.48278627914359,75.17417437230742,73.52268358403443,NaN,169.82352553480177
