Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1648800512254089,NaN,1.6376566914911166,NaN,11.630984918100252,NaN,1.638593239559346,NaN,1.6780802872382732,1.653260213411467,1.651353264382749,NaN,NaN,3.545370286118967,NaN,4.698447618529414,NaN,NaN,NaN,11.77017933240427,4.100305126453525,NaN,11.667118072441289,NaN,11.732856969147184,NaN,6.933176874159383,NaN,116.88945217532097,NaN,129.72488479731163,NaN,88.18887518884735,NaN,88.08068073716913,NaN,88.01888892460833,NaN,88.15263064138952,NaN,88.17984608345999,NaN,84.32285916002598,NaN,36.67138455189266,NaN,NaN,49.672815775389175,NaN,60.970478236651545,NaN,NaN,NaN,125.77832243388949,NaN
1648801022254089,1.637651619578871,NaN,11.517997077109731,NaN,1.6605122825185843,NaN,1.6816879383200984,NaN,NaN,NaN,1.6437075165119297,1.7944650830027042,NaN,4.024769782764794,NaN,2.8085283834063657,4.831342171312244,11.738057891117476,NaN,NaN,11.708586952503271,NaN,11.497902980604715,NaN,11.665504941404578,NaN,128.2951198850716,NaN,121.69230422786664,NaN,88.1972562478182,NaN,88.05359456856397,NaN,88.08451480538997,NaN,88.0735222660918,NaN,84.32886237316416,NaN,84.32885096171634,NaN,36.909336459413744,NaN,36.806537698416065,49.74021025007766,NaN,61.145665937465466,NaN,61.17747192900521,74.7266001271829,73.11338957126999,NaN,166.91482459895408
1648801024254089,NaN,1.6376039031506973,NaN,11.635854674666266,NaN,1.6387680487360001,NaN,1.6790656146524843,1.653649221492369,1.651579828759736,NaN,NaN,3.606894167631911,NaN,4.7491138727236,NaN,NaN,NaN,11.767989822721624,4.155737421474591,NaN,11.668459625213464,NaN,11.739265697254382,NaN,6.940477888947592,NaN,116.88945217532097,NaN,129.7184587893284,NaN,88.18887518884735,NaN,88.08068073716913,NaN,88.01259123708536,NaN,88.15263064138952,NaN,88.17984608345999,NaN,84.32285916002598,NaN,36.67138455189266,NaN,NaN,49.66559878140187,NaN,60.96328613212619,NaN,NaN,NaN,125.77832243388949,NaN
1648801534254089,1.6376403832747561,NaN,11.525320592660744,NaN,1.6609297821605777,NaN,1.6819853745598026,NaN,NaN,NaN,1.6437075165119297,1.7954444641356118,NaN,4.077220020114876,NaN,2.8425285542290517,4.876792504354323,11.741469309377202,NaN,NaN,11.713872009815615,NaN,11.504144695458143,NaN,11.674291813996641,NaN,128.2951198850716,NaN,121.68584652457515,NaN,88.1972562478182,NaN,88.04721769908207,NaN,88.09085068403807,NaN,88.0735222660918,NaN,84.32253389084308,NaN,84.32885096171634,NaN,36.909336459413744,NaN,36.806537698416065,49.74021025007766,NaN,61.145665937465466,NaN,61.184710629601355,74.72023002026121,73.11338957126999,NaN,166.91482459895408
1648801536254089,NaN,1.6376039031506973,NaN,11.643480349537366,NaN,1.6388914434489323,NaN,1.6796235711400496,1.6540131322777294,1.6517938062268902,NaN,NaN,3.6527488595566475,NaN,4.798696915006737,NaN,NaN,NaN,11.77533032010983,4.201317777452803,NaN,11.670761923558281,NaN,11.746613950001505,NaN,6.938652635250542,NaN,116.88945217532097,NaN,129.7184587893284,NaN,88.18256091876506,NaN,88.08068073716913,NaN,88.01259123708536,NaN,88.15263064138952,NaN,88.17359309920931,NaN,84.32285916002598,NaN,36.67138455189266,NaN,NaN,49.672815775389175,NaN,60.95609402760084,NaN,NaN,NaN,125.77832243388949,NaN
1648802046254089,1.6376291469706412,NaN,11.532155508120043,NaN,1.6612830510884184,NaN,1.6823048431135592,NaN,NaN,NaN,1.6437472077351565,1.796279818631327,NaN,4.118425520381361,NaN,2.8657627901828486,4.913629877069689,11.744407896147532,NaN,NaN,11.718678985598773,NaN,11.510709498072282,NaN,11.680844921289282,NaN,128.2951198850716,NaN,121.69230422786664,NaN,88.1972562478182,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.06722868180123,NaN,84.32886237316416,NaN,84.32885096171634,NaN,36.909336459413744,NaN,36.79661010945243,49.74021025007766,NaN,61.15290970035718,NaN,61.184710629601355,74.7266001271829,73.11338957126999,NaN,166.91482459895408
1648802048254089,NaN,1.637614460818781,NaN,11.654190719340601,NaN,1.6389942723763757,NaN,1.679944099335034,1.6543519457675475,1.651957436054714,NaN,NaN,3.6873722172859087,NaN,4.838783217919924,NaN,NaN,NaN,11.78048130781539,4.2377823152225575,NaN,11.676227700233765,NaN,11.75349244042867,NaN,6.938652635250542,NaN,116.88945217532097,NaN,129.72488479731163,NaN,88.18256091876506,NaN,88.08068073716913,NaN,88.01259123708536,NaN,88.14626797183136,NaN,88.17359309920931,NaN,84.32285916002598,NaN,36.68124423467003,NaN,NaN,49.66559878140187,NaN,60.95609402760084,NaN,NaN,NaN,125.78475782699445,NaN
1648802558254089,1.6376403832747561,NaN,11.54314114314928,NaN,1.6615185637069787,NaN,1.6826022793532633,NaN,NaN,NaN,1.6437769761525767,1.797043159808446,NaN,4.151104226218407,NaN,2.8824417228764934,4.943232509569657,11.752936722608982,NaN,NaN,11.720440729375076,NaN,11.521775801929586,NaN,11.693146947963168,NaN,128.2951198850716,NaN,121.68584652457515,NaN,88.1972562478182,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.0735222660918,NaN,84.32253389084308,NaN,84.32885096171634,NaN,36.909336459413744,NaN,36.806537698416065,49.74021025007766,NaN,61.145665937465466,NaN,61.184710629601355,74.72023002026121,73.11975967819168,NaN,166.90818137842925
1648802560254089,NaN,1.6376039031506973,NaN,11.657760842608349,NaN,1.6390662526255864,NaN,1.680193399042244,1.6546154673707394,1.6521210658825378,NaN,NaN,3.7137321336371194,NaN,4.87116061642673,NaN,NaN,NaN,11.783915299619094,4.27116550063862,NaN,11.683515402467748,NaN,11.762090553462624,NaN,6.940477888947592,NaN,116.88302692300971,NaN,129.7184587893284,NaN,88.18256091876506,NaN,88.07445391225822,NaN,88.01259123708536,NaN,88.15263064138952,NaN,88.16734011495862,NaN,84.3165761396064,NaN,36.68124423467003,NaN,NaN,49.65838178741456,NaN,60.96328613212619,NaN,NaN,NaN,125.77832243388949,NaN
1648803070254089,1.6376179106665263,NaN,11.554614654864784,NaN,1.6617219609684628,NaN,1.6828446348078372,NaN,NaN,NaN,1.6437868989583833,1.7977056823395303,NaN,4.177064140998556,NaN,2.8977690223643164,4.9674312088647525,11.756820691545956,NaN,NaN,11.729727181752635,NaN,11.531485415993242,NaN,11.698895057254422,NaN,128.2951198850716,NaN,121.69230422786664,NaN,88.19084544377586,NaN,88.04721769908207,NaN,88.09085068403807,NaN,88.06093509751064,NaN,84.32253389084308,NaN,84.32885096171634,NaN,36.909336459413744,NaN,36.806537698416065,49.73297288551052,NaN,61.145665937465466,NaN,61.184710629601355,74.72023002026121,73.11338957126999,NaN,166.90818137842925
1648803072254089,NaN,1.637614460818781,NaN,11.670256274045459,NaN,1.6391382328747968,NaN,1.6803714702616799,1.6548538916783893,1.6522343480710313,NaN,NaN,3.734644641705593,NaN,4.896810243815238,NaN,NaN,NaN,11.790783283226508,4.299637517479323,NaN,11.688981179143234,NaN,11.770688666496575,NaN,6.942303142644646,NaN,116.88471277362208,NaN,129.72682767174874,NaN,88.1836462290782,NaN,88.07553695143295,NaN,88.00737513263648,NaN,88.14735274072773,NaN,88.1684249673598,NaN,84.32386772810774,NaN,36.68149432111922,NaN,NaN,49.666005811420646,NaN,60.963918823279656,NaN,NaN,NaN,125.7801845460647,NaN
1648803582254089,1.6376179106665263,NaN,11.56145053486467,NaN,1.6619467684679978,NaN,1.6829878448491764,NaN,NaN,NaN,1.6437868989583833,1.7982673862245802,NaN,4.1960846157770195,NaN,2.896264673944514,4.986195622224478,11.768288610239603,NaN,NaN,11.736296423361813,NaN,11.536530873739325,NaN,11.710721271783006,NaN,128.30157979204617,NaN,121.69230422786664,NaN,88.19084544377586,NaN,88.04721769908207,NaN,88.07817892674184,NaN,88.06722868180123,NaN,84.32253389084308,NaN,84.32253997665428,NaN,36.909336459413744,NaN,36.79661010945243,49.73297288551052,NaN,61.145665937465466,NaN,61.17747192900521,74.72023002026121,73.11338957126999,NaN,166.91482459895408
1648803584254089,NaN,1.637614460818781,NaN,11.679181582214822,NaN,1.6391279499820524,NaN,1.6805139272372285,1.6550295727471838,1.652309869530027,NaN,NaN,3.7467397346723477,NaN,4.917414042865023,NaN,NaN,NaN,11.797651266833922,4.321420870046336,NaN,11.696268881377218,NaN,11.779286779530528,NaN,6.936827381553488,NaN,116.88471277362208,NaN,129.7332538075695,NaN,88.1836462290782,NaN,88.07553695143295,NaN,88.00737513263648,NaN,88.15371553686333,NaN,88.1684249673598,NaN,84.31758458269522,NaN,36.67163444219561,NaN,NaN,49.666005811420646,NaN,60.95672657567626,NaN,NaN,NaN,125.7801845460647,NaN
1648804094254089,1.6375954380582964,NaN,11.572436169893908,NaN,1.6617861916826155,NaN,1.6830319094772805,NaN,NaN,NaN,1.6437868989583833,1.7987138687998763,NaN,4.206122185930201,NaN,2.8901719131431824,4.997329355686854,11.775111671408766,NaN,NaN,11.743343398467033,NaN,11.549441561572849,NaN,11.717751001310946,NaN,128.30157979204617,NaN,121.69230422786664,NaN,88.1972562478182,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.06722868180123,NaN,84.32253389084308,NaN,84.32885096171634,NaN,36.89941712191534,NaN,36.79661010945243,49.73297288551052,NaN,61.145665937465466,NaN,61.17747192900521,74.72023002026121,73.10064935742662,NaN,166.90818137842925
1648804096254089,NaN,1.6375933454826133,NaN,11.691677013651935,NaN,1.639117667089308,NaN,1.6804783129933414,1.6551676078726654,1.6524105648086878,NaN,NaN,3.7508199055231817,NaN,4.929047480423746,NaN,NaN,NaN,11.806236246343186,4.334075099753315,NaN,11.7035565836112,NaN,11.791324137778059,NaN,6.936827381553488,NaN,116.88471277362208,NaN,129.72682767174874,NaN,88.1836462290782,NaN,88.07553695143295,NaN,88.01367294544418,NaN,88.14735274072773,NaN,88.1746780760059,NaN,84.31758458269522,NaN,36.67163444219561,NaN,NaN,49.658788673860144,NaN,60.963918823279656,NaN,NaN,NaN,125.7801845460647,NaN
1648804606254089,1.637610856662549,NaN,11.579759926580067,NaN,1.661595468657535,NaN,1.6830350299337773,NaN,NaN,NaN,1.643749411337479,1.7989965218275277,NaN,4.211706999398888,NaN,2.885278664624613,5.004573923092821,11.780228967285634,NaN,NaN,11.752152117348551,NaN,11.556819097477716,NaN,11.73005302798483,NaN,128.30157979204617,NaN,121.69230422786664,NaN,88.19084544377586,NaN,88.04084082960017,NaN,88.08451480538997,NaN,88.06722868180123,NaN,84.32886237316416,NaN,84.32253997665428,NaN,36.909336459413744,NaN,36.79661010945243,49.73297288551052,NaN,61.145665937465466,NaN,61.184710629601355,74.72023002026121,73.10701946434831,NaN,166.91482459895408
1648804608254089,NaN,1.6375827878145295,NaN,11.698333867800509,NaN,1.6390971013038194,NaN,1.680442698749454,1.6552178024637494,1.6524231517185204,NaN,NaN,3.7523458565443883,NaN,4.935815605124063,NaN,NaN,NaN,11.812633170919163,4.341042039379945,NaN,11.712187263527364,NaN,11.797734771160084,NaN,6.9441283963417,NaN,116.88471277362208,NaN,129.72682767174874,NaN,88.1836462290782,NaN,88.07553695143295,NaN,88.00737513263648,NaN,88.16007833299895,NaN,88.1684249673598,NaN,84.32386772810774,NaN,36.67163444219561,NaN,NaN,49.666005811420646,NaN,60.95672657567626,NaN,NaN,NaN,125.7866200671939,NaN
1648805118254089,1.6375954380582964,NaN,11.590745561609305,NaN,1.6615613841830807,NaN,1.6830539417913328,NaN,NaN,NaN,1.6437868989583833,1.799289975348645,NaN,4.214876758394628,NaN,2.8817562872863434,5.009832548319638,11.790463559039381,NaN,NaN,11.757437348677463,NaN,11.566041017358806,NaN,11.73708275751277,NaN,128.31449960599528,NaN,121.68584652457515,NaN,88.1972562478182,NaN,88.05359456856397,NaN,88.07817892674184,NaN,88.06722868180123,NaN,84.32886237316416,NaN,84.32885096171634,NaN,36.89941712191534,NaN,36.806537698416065,49.73297288551052,NaN,61.145665937465466,NaN,61.17747192900521,74.72023002026121,73.11338957126999,NaN,166.91482459895408
1648805120254089,NaN,1.6375722301464455,NaN,11.70547434701585,NaN,1.6390662526255864,NaN,1.6803714702616799,1.6552930943503756,1.652435738628353,NaN,NaN,3.752937045653645,NaN,4.940020599097046,NaN,NaN,NaN,11.819501378334168,4.345199993203434,NaN,11.719475203246347,NaN,11.804613485737226,NaN,6.932852602146817,NaN,116.89113815375582,NaN,129.73967994339023,NaN,88.1836462290782,NaN,88.07553695143295,NaN,88.01367294544418,NaN,88.14735274072773,NaN,88.1684249673598,NaN,84.31758458269522,NaN,36.67163444219561,NaN,NaN,49.658788673860144,NaN,60.95672657567626,NaN,NaN,NaN,125.7801845460647,NaN
1648805630254089,1.6375954380582964,NaN,11.59806931829546,NaN,1.6615399739450298,NaN,1.683075974105385,NaN,NaN,NaN,1.643757130540963,1.7994484046495567,NaN,4.216763519701617,NaN,2.879585741250869,5.013389853620131,11.795580854916253,NaN,NaN,11.766246067558985,NaN,11.573418553263673,NaN,11.74235505465872,NaN,128.31449960599528,NaN,121.68584652457515,NaN,88.19084544377586,NaN,88.04084082960017,NaN,88.07817892674184,NaN,88.06722868180123,NaN,84.32253389084308,NaN,84.32253997665428,NaN,36.89941712191534,NaN,36.79661010945243,49.73297288551052,NaN,61.138422174573755,NaN,61.184710629601355,74.71385991333953,73.10701946434831,NaN,166.91482459895408
1648805632254089,NaN,1.6375722301464455,NaN,11.714399946035025,NaN,1.6390354039473531,NaN,1.6803477274324217,1.6553056429981468,1.652435738628353,NaN,NaN,3.753114402386423,NaN,4.943244427809667,NaN,NaN,NaN,11.828086637602924,4.34755014101671,NaN,11.730407112824821,NaN,11.814931557602938,NaN,6.935002127856436,NaN,116.88945217532097,NaN,129.73773681327813,NaN,88.18256091876506,NaN,88.07445391225822,NaN,88.00629354956237,NaN,88.14626797183136,NaN,88.16734011495862,NaN,84.3165761396064,NaN,36.67138455189266,NaN,NaN,49.65838178741456,NaN,60.96328613212619,NaN,NaN,NaN,125.78475782699445,NaN
1648806142254089,1.6376179106665263,NaN,11.605393074981615,NaN,1.6615934995401571,NaN,1.683075974105385,NaN,NaN,NaN,1.643757130540963,1.799592431286749,NaN,4.218272928747208,NaN,2.8779673516630155,5.016019166233539,11.802403916085417,NaN,NaN,11.775054786440505,NaN,11.58264047314476,NaN,11.74938478418666,NaN,128.3209595129698,NaN,121.69230422786664,NaN,88.19084544377586,NaN,88.04721769908207,NaN,88.07817892674184,NaN,88.06093509751064,NaN,84.316205408522,NaN,84.32253997665428,NaN,36.89941712191534,NaN,36.79661010945243,49.73297288551052,NaN,61.138422174573755,NaN,61.17747192900521,74.72023002026121,73.11338957126999,NaN,166.91482459895408
1648806144254089,NaN,1.6375616724783617,NaN,11.723325545054202,NaN,1.6390456868400975,NaN,1.6803239846031637,1.6553307402936888,1.6524483255381854,NaN,NaN,3.753409996941051,NaN,4.945767424193457,NaN,NaN,NaN,11.836671896871678,4.349357947026923,NaN,11.735873067614058,NaN,11.821810272180082,NaN,6.936827381553488,NaN,116.8813411394705,NaN,129.7357937604753,NaN,88.18147565163203,NaN,88.06714421513239,NaN,88.00521200952008,NaN,88.14518324609357,NaN,88.1600024458591,NaN,84.31556773663947,NaN,36.67113467153183,NaN,NaN,49.66519176757716,NaN,60.955461504691954,NaN,NaN,NaN,125.78933092597188,NaN
1648806654254089,1.6375504928418367,NaN,11.614547770839312,NaN,1.6616256148972335,NaN,1.6830980064194372,NaN,NaN,NaN,1.643757130540963,1.7998084712425373,NaN,4.219178574174562,NaN,2.8771486369303365,5.018957809742642,11.814344273131454,NaN,NaN,11.782101761545723,NaN,11.58817362507341,NaN,11.756414513714594,NaN,128.32741941994436,NaN,121.69230422786664,NaN,88.19084544377586,NaN,88.04084082960017,NaN,88.08451480538997,NaN,88.06722868180123,NaN,84.316205408522,NaN,84.32253997665428,NaN,36.89941712191534,NaN,36.79661010945243,49.73297288551052,NaN,61.145665937465466,NaN,61.184710629601355,74.72023002026121,73.10064935742662,NaN,166.90818137842925
1648806656254089,NaN,1.6375616724783617,NaN,11.728680904465707,NaN,1.639025121054609,NaN,1.6803121131885346,1.655355837589231,1.6524231517185204,NaN,NaN,3.7538829482284566,NaN,4.947869921179949,NaN,NaN,NaN,11.840106000579182,4.350894582135604,NaN,11.741339022403299,NaN,11.825249629468653,NaN,6.938328098670111,NaN,116.89587742763219,NaN,129.74416282126137,NaN,88.17624664868279,NaN,88.06822708734731,NaN,88.01259123708536,NaN,88.14626797183136,NaN,88.16108713070794,NaN,84.3165761396064,NaN,36.67138455189266,NaN,NaN,49.65838178741456,NaN,60.95609402760084,NaN,NaN,NaN,125.78475782699445,NaN
1648807166254089,1.6375954380582964,NaN,11.62004058835393,NaN,1.6616256148972335,NaN,1.683086990262411,NaN,NaN,NaN,1.6437769761525767,1.7999669005434489,NaN,4.220537042315595,NaN,2.8767678393802534,5.0212777914603555,11.821167334300615,NaN,NaN,11.787386992874636,NaN,11.593706777002064,NaN,11.763444243242528,NaN,128.33387932691892,NaN,121.68584652457515,NaN,88.18443463973352,NaN,88.04084082960017,NaN,88.07817892674184,NaN,88.06722868180123,NaN,84.32253389084308,NaN,84.32253997665428,NaN,36.89941712191534,NaN,36.79661010945243,49.725735520943374,NaN,61.145665937465466,NaN,61.17747192900521,74.71385991333953,73.10701946434831,NaN,166.90818137842925
1648807168254089,NaN,1.6375616724783617,NaN,11.73939162328872,NaN,1.639025121054609,NaN,1.6803121131885346,1.655355837589231,1.6524734993578507,NaN,NaN,3.754592375159565,NaN,4.9501125846322065,NaN,NaN,NaN,11.84869125984794,4.352340826943774,NaN,11.750448947052028,NaN,11.83728737997865,NaN,6.932528361467909,NaN,116.88302692300971,NaN,129.73773681327813,NaN,88.17624664868279,NaN,88.06200026243638,NaN,88.00629354956237,NaN,88.14626797183136,NaN,88.16734011495862,NaN,84.31029311918682,NaN,36.67138455189266,NaN,NaN,49.65838178741456,NaN,60.95609402760084,NaN,NaN,NaN,125.79119322009943,NaN
1648807678254089,1.6375729654500666,NaN,11.625533405868547,NaN,1.6616042046591826,NaN,1.683086990262411,NaN,NaN,NaN,1.6437670533467699,1.8001253298443605,NaN,4.221744569552067,NaN,2.8766916798702367,5.023752438625917,11.826284630177488,NaN,NaN,11.796195711756154,NaN,11.601084312906933,NaN,11.770473972770464,NaN,128.34679914086803,NaN,121.68584652457515,NaN,88.19084544377586,NaN,88.03446396011826,NaN,88.07817892674184,NaN,88.06093509751064,NaN,84.32253389084308,NaN,84.32253997665428,NaN,36.89941712191534,NaN,36.79661010945243,49.73297288551052,NaN,61.145665937465466,NaN,61.17747192900521,74.72023002026121,73.10701946434831,NaN,166.92146781947895
1648807680254089,NaN,1.6375616724783617,NaN,11.743443801034255,NaN,1.6390148381618646,NaN,1.6803002417739055,1.6553683862370019,1.6524483255381854,NaN,NaN,3.7554901472967273,NaN,4.95231435554119,NaN,NaN,NaN,11.857746123398778,4.353598768444083,NaN,11.756392424807569,NaN,11.841193193374979,NaN,6.932528361467909,NaN,116.88945217532097,NaN,129.74416282126137,NaN,88.17624664868279,NaN,88.06822708734731,NaN,87.9999958620394,NaN,88.14626797183136,NaN,88.16734011495862,NaN,84.31029311918682,NaN,36.66152486911528,NaN,NaN,49.65838178741456,NaN,60.94890192307549,NaN,NaN,NaN,125.7976286132044,NaN
1648808190254089,1.6375954380582964,NaN,11.634202845572416,NaN,1.6617112558494374,NaN,1.6831310548905154,NaN,NaN,NaN,1.6437670533467699,1.8002693564815526,NaN,4.222955528619116,NaN,2.876709828252653,5.025959479427037,11.830931927899407,NaN,NaN,11.801005556511251,NaN,11.607976673191587,NaN,11.775272972601558,NaN,128.34679914086803,NaN,121.68584652457515,NaN,88.19084544377586,NaN,88.04084082960017,NaN,88.07817892674184,NaN,88.06722868180123,NaN,84.316205408522,NaN,84.32253997665428,NaN,36.89941712191534,NaN,36.79661010945243,49.73297288551052,NaN,61.145665937465466,NaN,61.17747192900521,74.72023002026121,73.10064935742662,NaN,166.91482459895408
1648808192254089,NaN,1.6375722301464455,NaN,11.748798985935874,NaN,1.639025121054609,NaN,1.6803121131885346,1.655355837589231,1.6524609124480183,NaN,NaN,3.756554253017282,NaN,4.954556945913955,NaN,NaN,NaN,11.862897111104337,4.35522574083498,NaN,11.76368012704155,NaN,11.848071683802143,NaN,6.938328098670111,NaN,116.88945217532097,NaN,129.7505888292446,NaN,88.17624664868279,NaN,88.06822708734731,NaN,88.00629354956237,NaN,88.14626797183136,NaN,88.16108713070794,NaN,84.31029311918682,NaN,36.67138455189266,NaN,NaN,49.65838178741456,NaN,60.95609402760084,NaN,NaN,NaN,125.80406400630937,NaN
1648808702254089,1.6375504928418367,NaN,11.640180919240864,NaN,1.6616684353733355,NaN,1.6831310548905154,NaN,NaN,NaN,1.6437670533467699,1.8003989804550258,NaN,4.224310564929572,NaN,2.8770343976653114,5.028392402061343,11.83822498722352,NaN,NaN,11.80676617441398,NaN,11.615839384716674,NaN,11.784533431826338,NaN,128.3597189548171,NaN,121.6987619311581,NaN,88.18443463973352,NaN,88.04084082960017,NaN,88.07817892674184,NaN,88.06093509751064,NaN,84.316205408522,NaN,84.32253997665428,NaN,36.89941712191534,NaN,36.79661010945243,49.725735520943374,NaN,61.145665937465466,NaN,61.17747192900521,74.70748980641785,73.10064935742662,NaN,166.92146781947895
1648808704254089,NaN,1.6375511148102777,NaN,11.755939232471368,NaN,1.6390354039473531,NaN,1.6802883703592766,1.6554060321803152,1.6524483255381854,NaN,NaN,3.757677475722312,NaN,4.956519212490125,NaN,NaN,NaN,11.871482090613602,4.356852713225877,NaN,11.769145903717035,NaN,11.851510929015722,NaN,6.932852602146817,NaN,116.89756353388954,NaN,129.7653844866732,NaN,88.17733183338132,NaN,88.06931000264703,NaN,88.00107731982877,NaN,88.14735274072773,NaN,88.1684249673598,NaN,84.3113014372827,NaN,36.68149432111922,NaN,NaN,49.658788673860144,NaN,60.94953432807284,NaN,NaN,NaN,125.80592663058142,NaN
1648809214254089,1.6375504928418367,NaN,11.642011858412399,NaN,1.6615720893021062,NaN,1.6831420710475415,NaN,NaN,NaN,1.643757130540963,1.8005714093871426,NaN,4.225669033070604,NaN,2.8772247964403532,5.031331045570446,11.846753813684973,NaN,NaN,11.8155748932955,NaN,11.619528152669107,NaN,11.788048296590306,NaN,128.37263876876622,NaN,121.6987619311581,NaN,88.18443463973352,NaN,88.04084082960017,NaN,88.07817892674184,NaN,88.06093509751064,NaN,84.32253389084308,NaN,84.31622899159224,NaN,36.89941712191534,NaN,36.79661010945243,49.725735520943374,NaN,61.138422174573755,NaN,61.17747192900521,74.71385991333953,73.10064935742662,NaN,166.92811104000378
1648809216254089,NaN,1.637554088706003,NaN,11.761294417372987,NaN,1.6389865549742864,NaN,1.6802576004401075,1.6553731758188839,1.6524156380023116,NaN,NaN,3.7590962833497183,NaN,4.958761802862892,NaN,NaN,NaN,11.876633078319163,4.358479685616775,NaN,11.776433605951016,NaN,11.858389419442885,NaN,6.931027436639054,NaN,116.89587742763219,NaN,129.76344084521108,NaN,88.17624664868279,NaN,88.06200026243638,NaN,87.9999958620394,NaN,88.13990530227322,NaN,88.16108713070794,NaN,84.31029311918682,NaN,36.67138455189266,NaN,NaN,49.65838178741456,NaN,60.94890192307549,NaN,NaN,NaN,125.81049939941433,NaN
1648809726254089,1.6375729654500666,NaN,11.651166554270098,NaN,1.66165773025431,NaN,1.6831310548905154,NaN,NaN,NaN,1.6437472077351565,1.8007516441830962,NaN,4.227027501211636,NaN,2.8776055939904364,5.033496361840312,11.851871109561849,NaN,NaN,11.820860124624412,NaN,11.626905688573977,NaN,11.793320593736258,NaN,128.37909867574078,NaN,121.69230422786664,NaN,88.18443463973352,NaN,88.04084082960017,NaN,88.07817892674184,NaN,88.06093509751064,NaN,84.32253389084308,NaN,84.31622899159224,NaN,36.89941712191534,NaN,36.78668252048879,49.725735520943374,NaN,61.13117841168204,NaN,61.17747192900521,74.71385991333953,73.10064935742662,NaN,166.92811104000378
1648809728254089,NaN,1.6375118564418591,NaN,11.766649602274606,NaN,1.6389968382546256,NaN,1.6802932160264088,1.6553857249396533,1.652440812770858,NaN,NaN,3.760101272085798,NaN,4.961004393235657,NaN,NaN,NaN,11.885218057828428,4.3599258832975725,NaN,11.783721308185001,NaN,11.865267909870049,NaN,6.931351620462331,NaN,116.90230267994345,NaN,129.76986685319432,NaN,88.17624664868279,NaN,88.06822708734731,NaN,88.00629354956237,NaN,88.14626797183136,NaN,88.16734011495862,NaN,84.3165761396064,NaN,36.67138455189266,NaN,NaN,49.651164793427256,NaN,60.95609402760084,NaN,NaN,NaN,125.81049939941433,NaN
1648810238254089,1.6375617291459517,NaN,11.654828432613176,NaN,1.6616470251352846,NaN,1.6831200387334893,NaN,NaN,NaN,1.643727362123543,1.8009154939975993,NaN,4.228461439804947,NaN,2.877929271908007,5.036280339901567,11.85698840543872,NaN,NaN,11.826145355953324,NaN,11.63059445652641,NaN,11.800350323264192,NaN,128.38555858271533,NaN,121.6987619311581,NaN,88.19084544377586,NaN,88.04084082960017,NaN,88.07184304809373,NaN,88.06093509751064,NaN,84.316205408522,NaN,84.32253997665428,NaN,36.89941712191534,NaN,36.79661010945243,49.73297288551052,NaN,61.138422174573755,NaN,61.17747192900521,74.71385991333953,73.10701946434831,NaN,166.91482459895408
1648810240254089,NaN,1.637540557142194,NaN,11.773789848810098,NaN,1.6390045552691201,NaN,1.6802764989446475,1.6554687754191704,1.652435738628353,NaN,NaN,3.761520079713204,NaN,4.963246983608423,NaN,NaN,NaN,11.888652049632134,4.3616432430435195,NaN,11.78736515930199,NaN,11.87042677769042,NaN,6.927701113068227,NaN,116.90230267994345,NaN,129.77629286117755,NaN,88.17624664868279,NaN,88.06822708734731,NaN,87.9999958620394,NaN,88.14626797183136,NaN,88.16108713070794,NaN,84.3165761396064,NaN,36.67138455189266,NaN,NaN,49.64394779943995,NaN,60.94890192307549,NaN,NaN,NaN,125.81049939941433,NaN
