Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1749765688143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42435156317967737,128.74598327090257,115.61104376523926,120.5728159735071,128.47305896359805,88.0178657417241,87.99745924200153,87.83690618780885,87.86705743254382,87.86926338486818,87.79018353586207,87.85345641754127,87.95971202944678,83.60708115198823,87.97782184583724,83.6027702631724,83.5980053042787,63.462290142443514,63.45459685082813,63.42190832800198,67.18693136392304,67.00957386214114,71.7811961482424,71.74394309783821,71.75025417975407,75.06920348689812,73.46856047041258,115.36604075592352,163.86842645309886
1749766200143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4261770814957359,128.75890463448553,115.62389529250255,120.59219140703934,128.49233852168942,88.0178657417241,88.00377401457229,87.84328382214795,87.86705743254382,87.87560002345697,87.79018353586207,87.85975075669963,87.95971202944678,83.60708115198823,87.97782184583724,83.60908200518931,83.6042888246999,63.462290142443514,63.44816268859342,63.42190832800198,67.19340835594838,67.00957386214114,71.7811961482424,71.75038105040365,71.74377627069744,75.06283261593033,73.4621895994448,115.37247666115591,163.88835850508542
1749766712143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4280025998117945,128.77828667985995,115.63674681976586,120.6051083627275,128.505191560417,88.02427731469382,88.00377401457229,87.83690618780885,87.86705743254382,87.87560002345697,87.79648172455387,87.85975075669963,87.95971202944678,83.60708115198823,87.98407532769927,83.60908200518931,83.5980053042787,63.46876682884943,63.45459685082813,63.42839113228106,67.19340835594838,67.00957386214114,71.7811961482424,71.74394309783821,71.75025417975407,75.06283261593033,73.4621895994448,115.37247666115591,163.9016465397431
1749767224143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42253574943614763,128.7912080434429,115.64959834702917,120.62448379625974,128.52447111850836,88.02427731469382,88.00377401457229,87.83690618780885,87.86705743254382,87.87560002345697,87.79018353586207,87.85975075669963,87.96607520534502,83.60708115198823,87.97782184583724,83.60908200518931,83.6042888246999,63.462290142443514,63.44816268859342,63.42190832800198,67.19340835594838,67.01603327607054,71.7811961482424,71.75038105040365,71.75025417975407,75.06283261593033,73.4621895994448,115.38534847162066,163.91493457440075
1749767736143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.426186962515038,128.80412940702584,115.65602411066082,120.643859229792,128.53732415723596,88.02427731469382,88.01008878714303,87.83690618780885,87.86705743254382,87.87560002345697,87.79018353586207,87.85975075669963,87.95971202944678,83.60075191061361,87.98407532769927,83.60908200518931,83.6042888246999,63.462290142443514,63.45459685082813,63.42839113228106,67.18693136392304,67.01603327607054,71.7811961482424,71.75038105040365,71.75025417975407,75.06283261593033,73.46856047041258,115.39178437685305,163.92822260905845
1749768248143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42435156317967737,128.82351145240028,115.67363951103133,120.65677618548017,128.5546840060217,88.0178657417241,88.00269221796219,87.83690618780885,87.86597847633738,87.88193666204576,87.79540427255824,87.85975075669963,87.96499397814225,83.60708115198823,87.98299407810487,83.60908200518931,83.5970111167146,63.462290142443514,63.45398652385041,63.42190832800198,67.19340835594838,67.01535167393226,71.77471349705101,71.74960437191251,71.75025417975407,75.06283261593033,73.46856047041258,115.39012882617853,163.9415106437161
1749768760143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.426186962515038,128.83643281598324,115.67363951103133,120.66969314116832,128.57396318055476,88.02427731469382,88.00269221796219,87.83690618780885,87.86597847633738,87.88193666204576,87.79540427255824,87.85975075669963,87.96499397814225,83.60708115198823,87.98299407810487,83.60908200518931,83.5970111167146,63.462290142443514,63.45398652385041,63.42839113228106,67.19340835594838,67.00889238851003,71.77471349705101,71.74960437191251,71.75025417975407,75.06283261593033,73.46856047041258,115.4030003805643,163.9547986783738
1749769272143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42253574943614763,128.84935417956618,115.68815292881911,120.68261009685648,128.59516283151004,88.02427731469382,88.00377401457229,87.84328382214795,87.87328475298433,87.88193666204576,87.79648172455387,87.85975075669963,87.96607520534502,83.60708115198823,87.98407532769927,83.60908200518931,83.5980053042787,63.462290142443514,63.45459685082813,63.42839113228106,67.19340835594838,67.00957386214114,71.7811961482424,71.75038105040365,71.75025417975407,75.06283261593033,73.46856047041258,115.41109209255019,163.96808671303145
1749769784143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42435156317967737,128.86227554314914,115.69934205420704,120.70198553038873,128.60609513810985,88.02427731469382,88.00900686490333,87.83690618780885,87.8722056728881,87.88193666204576,87.79540427255824,87.86604509585798,87.96499397814225,83.61341039336286,87.98924743555663,83.60908200518931,83.5970111167146,63.46876682884943,63.44755248962052,63.42839113228106,67.19340835594838,67.01535167393226,71.77471349705101,71.74960437191251,71.75025417975407,75.06283261593033,73.46856047041258,115.41587193495008,163.98137474768913
1749770296143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42435156317967737,128.88165758852355,115.71861896158877,120.72136096392097,128.62537431264292,88.02427731469382,88.00900686490333,87.83690618780885,87.8722056728881,87.88193666204576,87.79540427255824,87.85975075669963,87.96499397814225,83.60708115198823,87.98924743555663,83.61539374720624,83.60329451212793,63.46876682884943,63.460420558080294,63.42839113228106,67.19340835594838,67.01535167393226,71.77471349705101,71.74960437191251,71.75025417975407,75.07557435786589,73.47493134138035,115.42230771214295,163.98801876501798
1749770808143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4225163412290017,128.8926441700192,115.7250445973827,120.73250621163405,128.644653487176,88.02318994267833,88.00900686490333,87.84219991116044,87.8722056728881,87.88085224499511,87.79540427255824,87.85866665822509,87.97135702744791,83.60608201117594,87.98924743555663,83.6143944669109,83.60329451212793,63.468150556439795,63.45398652385041,63.427777387931926,67.19271890102513,67.01535167393226,71.77393402384929,71.74960437191251,71.74947540623948,75.06837212166717,73.46775788712745,115.42230771214295,163.99197223755826
1749771320143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4261770814957359,128.91396099748093,115.73789586897054,120.74073639745322,128.65750627019804,88.03068888766356,88.00900686490333,87.84328382214795,87.87843286943883,87.88193666204576,87.79540427255824,87.86604509585798,87.96499397814225,83.60708115198823,87.98924743555663,83.60908200518931,83.60329451212793,63.46876682884943,63.45398652385041,63.43487393656014,67.19340835594838,67.01535167393226,71.7811961482424,71.74960437191251,71.75025417975407,75.06920348689812,73.47493134138035,115.42874348933584,164.01459483433334
1749771832143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42435156317967737,128.9204216792724,115.75074714055839,120.76011183098545,128.6767854447311,88.02427731469382,88.00900686490333,87.84328382214795,87.8722056728881,87.88193666204576,87.79540427255824,87.86604509585798,87.96499397814225,83.60708115198823,87.98924743555663,83.60908200518931,83.5970111167146,63.46876682884943,63.460420558080294,63.42839113228106,67.19340835594838,67.02181095935448,71.7811961482424,71.75604219639773,71.7567320888107,75.06920348689812,73.46856047041258,115.43517926652873,164.03452688631984
1749772344143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42434177133020007,128.93334304285537,115.76359841214622,120.77948726451771,128.68963822775316,88.03068888766356,88.00900686490333,87.84328382214795,87.87843286943883,87.88193666204576,87.79540427255824,87.86604509585798,87.97772007675358,83.60708115198823,87.98924743555663,83.60908200518931,83.60329451212793,63.46876682884943,63.460420558080294,63.42839113228106,67.19340835594838,67.01535167393226,71.7811961482424,71.75604219639773,71.75025417975407,75.06920348689812,73.47493134138035,115.44161504372163,164.0411709036487
1749772856143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4279926315325968,128.95272508822978,115.77644968373409,120.79886269804994,128.7089174022862,88.03068888766356,88.01532151184446,87.84328382214795,87.87843286943883,87.88193666204576,87.80170233595037,87.87233943501633,87.97135702744791,83.61341039336286,87.98924743555663,83.60908200518931,83.60329451212793,63.46876682884943,63.460420558080294,63.42839113228106,67.19340835594838,67.01535167393226,71.77471349705101,71.74960437191251,71.75025417975407,75.07557435786589,73.46856047041258,115.44805082091452,164.0611029556352
1749773368143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4225163412290017,128.96758273195223,115.79096514692556,120.8070943749167,128.72369321878583,88.03177643132643,88.01008878714303,87.84436777647198,87.87328475298433,87.88935788771643,87.80277991324569,87.86712936350541,87.96607520534502,83.60808033274779,87.99032880956132,83.61008119926068,83.6042888246999,63.47585994177874,63.461031013062836,63.43548783504423,67.19409783843713,67.02249268999998,71.78197578220212,71.75038105040365,71.75751102296049,75.07003488536837,73.4757340841129,115.45614342917686,164.07043908633665
1749773880143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4261672014313985,128.98050435384366,115.79572659111584,120.82001158882518,128.74104935984133,88.03177643132643,88.01532151184446,87.84436777647198,87.87843286943883,87.88935788771643,87.80170233595037,87.87342382849266,87.97135702744791,83.60808033274779,87.99550079300842,83.6163930674544,83.60329451212793,63.469383125898645,63.45398652385041,63.43548783504423,67.19409783843713,67.02181095935448,71.78197578220212,71.74960437191251,71.75103298440526,75.07003488536837,73.4757340841129,115.46092237530029,164.07708323648475
1749774392143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4225163412290017,128.99148917897864,115.8102424378205,120.8440720429585,128.7558258156048,88.0371004606333,88.01008878714303,87.84328382214795,87.87951207342485,87.88827330063455,87.80277991324569,87.87233943501633,87.96607520534502,83.61341039336286,87.99032880956132,83.60908200518931,83.6042888246999,63.46876682884943,63.461031013062836,63.42839113228106,67.1998853479737,67.02249268999998,71.7811961482424,71.7568190029691,71.75025417975407,75.06920348689812,73.47493134138035,115.46901523964164,164.0810350076217
1749774904143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42981806163379527,129.0044105425616,115.82309396508383,120.85698899864667,128.76867885433236,88.03068888766356,88.0164035597138,87.84328382214795,87.87951207342485,87.88827330063455,87.80277991324569,87.87233943501633,87.97243838124325,83.60708115198823,87.99658229142335,83.60908200518931,83.6042888246999,63.46876682884943,63.461031013062836,63.43487393656014,67.19340835594838,67.01603327607054,71.7811961482424,71.75038105040365,71.7567320888107,75.07557435786589,73.47493134138035,115.46901523964164,164.10761107693708
1749775416143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4261672014313985,129.01733190614453,115.83594549234714,120.86344747649076,128.79438493178753,88.0371004606333,88.0164035597138,87.84966145648707,87.87951207342485,87.88827330063455,87.80277991324569,87.87233943501633,87.97243838124325,83.60708115198823,87.99658229142335,83.60908200518931,83.6042888246999,63.475243515255364,63.461031013062836,63.43487393656014,67.1998853479737,67.02249268999998,71.7811961482424,71.7568190029691,71.7567320888107,75.07557435786589,73.47493134138035,115.4818870501064,164.1142550942659
1749775928143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42434177133020007,129.0283157755099,115.84070604167329,120.8810482326328,128.80531327495154,88.0424242770854,88.01532151184446,87.84857741801059,87.87843286943883,87.88718875691447,87.80170233595037,87.87125508489406,87.97135702744791,83.60608201117594,87.99550079300842,83.60808285106573,83.60329451212793,63.47462711337673,63.46685459231019,63.43426006261971,67.19271890102513,67.02181095935448,71.7868990670556,71.75604219639773,71.74947540623948,75.06837212166717,73.47412863074149,115.48666548407182,164.12484992785622
1749776440143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4261672014313985,129.0412368807947,115.8471316774672,120.90042327885003,128.81816605797357,88.03601283228305,88.01532151184446,87.84857741801059,87.88466006598955,87.89352526883381,87.80800039934248,87.87125508489406,87.97135702744791,83.60608201117594,87.99550079300842,83.60808285106573,83.60329451212793,63.47462711337673,63.46685459231019,63.44074273730749,67.19919576357537,67.02181095935448,71.78041654545245,71.74960437191251,71.74947540623948,75.07474286528121,73.48049937435553,115.48666548407182,164.13149381237113
1749776952143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4280025998117945,129.0412368807947,115.86640858484895,120.91333997632817,128.83744523250667,88.03601283228305,88.0216361587856,87.84857741801059,87.88466006598955,87.88718875691447,87.80800039934248,87.87125508489406,87.97772007675358,83.61241112602899,88.00175415046019,83.6143944669109,83.5970111167146,63.468150556439795,63.46685459231019,63.43426006261971,67.19919576357537,67.02181095935448,71.78041654545245,71.75604219639773,71.74947540623948,75.07474286528121,73.47412863074149,115.49310126126471,164.15142546591582
1749777464143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4206909111278033,129.06901736047635,115.8792598564368,120.92803225493158,128.8502980155287,88.0371004606333,88.0216361587856,87.85603909082617,87.88466006598955,87.88827330063455,87.80800039934248,87.87863377417469,87.97772007675358,83.61341039336286,87.99550079300842,83.6027702631724,83.60329451212793,63.475243515255364,63.460420558080294,63.441356740839204,67.20636233999903,67.02181095935448,71.78767879943379,71.75604219639773,71.75025417975407,75.07557435786589,73.48130221234814,115.49310126126471,164.1674072328966
1749777976143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4280025998117945,129.0819387240593,115.89211112802465,120.94094921061973,128.86315079855075,88.04351203360304,88.0216361587856,87.84966145648707,87.88466006598955,87.89460993922333,87.8142984627346,87.87233943501633,87.97772007675358,83.60708115198823,87.99550079300842,83.60908200518931,83.60329451212793,63.475243515255364,63.46685459231019,63.441356740839204,67.1998853479737,67.02181095935448,71.7811961482424,71.75604219639773,71.75025417975407,75.08194522883367,73.48130221234814,115.51884437003626,164.17405125022546
1749778488143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42434177133020007,129.0883994058508,115.9049623996125,120.96032464415198,128.88242997308382,88.04351203360304,88.01532151184446,87.85603909082617,87.88466006598955,87.89460993922333,87.80800039934248,87.87863377417469,87.97772007675358,83.61341039336286,87.99550079300842,83.61539374720624,83.60329451212793,63.475243515255364,63.46685459231019,63.441356740839204,67.1998853479737,67.02181095935448,71.78767879943379,71.75604219639773,71.7567320888107,75.07557435786589,73.47493134138035,115.51884437003626,164.1873392848831
1749779000143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42981806163379527,129.10778145122524,115.91781367120034,120.96678312199606,128.89528275610584,88.04992360657276,88.01532151184446,87.84966145648707,87.88466006598955,87.90094657781212,87.80800039934248,87.87863377417469,87.98408312605925,83.60708115198823,88.00175415046019,83.61539374720624,83.60329451212793,63.475243515255364,63.46685459231019,63.43487393656014,67.1998853479737,67.02181095935448,71.78767879943379,71.75604219639773,71.7567320888107,75.07557435786589,73.48130221234814,115.51884437003626,164.2006273195408
1749779512143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42434177133020007,129.12070281480817,115.92423930699427,120.98615855552832,128.9145619306389,88.0371004606333,88.02795080572673,87.85603909082617,87.88466006598955,87.90094657781212,87.8142984627346,87.87863377417469,87.98408312605925,83.61341039336286,88.00175415046019,83.60908200518931,83.60329451212793,63.475243515255364,63.46685459231019,63.43487393656014,67.1998853479737,67.02181095935448,71.7811961482424,71.74960437191251,71.7567320888107,75.07557435786589,73.48130221234814,115.52528014722914,164.2072713368696
1749780024143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42615732232188736,129.1336241783911,115.93709057858209,120.99907551121647,128.93384110517198,88.04351203360304,88.0216361587856,87.85603909082617,87.89088726254028,87.89460993922333,87.8142984627346,87.87863377417469,87.98408312605925,83.60708115198823,88.00175415046019,83.61539374720624,83.60329451212793,63.48172020166129,63.46685459231019,63.441356740839204,67.1998853479737,67.02181095935448,71.78767879943379,71.75604219639773,71.7567320888107,75.07557435786589,73.48130221234814,115.53815170161491,164.22055937152732
1749780536143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4225066385321603,129.14008486018258,115.94994185016994,121.01199246690463,128.940267496683,88.04351203360304,88.02795080572673,87.86241672516528,87.89088726254028,87.89460993922333,87.8142984627346,87.88492811333305,87.98408312605925,83.60708115198823,88.00175415046019,83.60908200518931,83.60329451212793,63.475243515255364,63.46685459231019,63.441356740839204,67.1998853479737,67.02181095935448,71.78767879943379,71.75604219639773,71.7567320888107,75.07557435786589,73.48130221234814,115.53815170161491,164.233847406185
1749781048143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42798266421675074,129.1575268283582,115.94994185016994,121.02313190489248,128.95954667121606,88.0424242770854,88.02795080572673,87.85495492486076,87.89088726254028,87.89986178075317,87.8142984627346,87.88384351156303,87.98408312605925,83.60608201117594,88.00175415046019,83.6143944669109,83.60329451212793,63.481103670313665,63.47328862654008,63.44074273730749,67.19919576357537,67.01535167393226,71.78041654545245,71.75604219639773,71.75595318580268,75.07474286528121,73.48049937435553,115.5445874788078,164.2377959646095
1749781560143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4225066385321603,129.1659275873485,115.96279312175778,121.03782637828095,128.97882584574913,88.04992360657276,88.0216361587856,87.86241672516528,87.89088726254028,87.90094657781212,87.8142984627346,87.88492811333305,87.98408312605925,83.61341039336286,88.00800750791197,83.61539374720624,83.5970111167146,63.48172020166129,63.46685459231019,63.44783954511828,67.20636233999903,67.02181095935448,71.7811961482424,71.75604219639773,71.7567320888107,75.08194522883367,73.48130221234814,115.5510232560007,164.2537794581715
1749782072143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4206909111278033,129.17884895093147,115.97564439334563,121.0572018118132,128.99167862877118,88.04992360657276,88.03426545266787,87.86241672516528,87.89088726254028,87.90094657781212,87.8142984627346,87.87863377417469,87.98408312605925,83.61341039336286,88.00800750791197,83.61539374720624,83.60329451212793,63.475243515255364,63.46685459231019,63.441356740839204,67.1998853479737,67.02181095935448,71.78767879943379,71.75604219639773,71.7567320888107,75.07557435786589,73.48767308331593,115.5510232560007,164.27371151015802
1749782584143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4261672014313985,129.18336903892782,115.98849566493348,121.06834034606604,129.0045314117932,88.04883572188777,88.02795080572673,87.86133243171092,87.89088726254028,87.89986178075317,87.8142984627346,87.88384351156303,87.98408312605925,83.61241112602899,88.00800750791197,83.6143944669109,83.60329451212793,63.481103670313665,63.47328862654008,63.44074273730749,67.20567262612559,67.02181095935448,71.7868990670556,71.75604219639773,71.75595318580268,75.08111360889524,73.48049937435553,115.56389481038647,164.2776592716989
1749783096143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4170400509254066,129.2027506968551,116.00134693652132,121.08125704354418,129.01738419481526,88.04883572188777,88.02795080572673,87.86133243171092,87.89088726254028,87.89986178075317,87.82059652612672,87.88384351156303,87.9904461753649,83.60608201117594,88.00800750791197,83.6143944669109,83.60329451212793,63.481103670313665,63.47328862654008,63.44722541199527,67.20567262612559,67.0282702447767,71.7868990670556,71.74960437191251,71.75595318580268,75.08111360889524,73.48687011796956,115.57033058757936,164.29094704072867
1749783608143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4206909111278033,129.20921124949749,116.01419820810915,121.09417374102235,129.03023697783732,88.04883572188777,88.02795080572673,87.86133243171092,87.89711445909099,87.89986178075317,87.82059652612672,87.88384351156303,87.9904461753649,83.61241112602899,88.00800750791197,83.60808285106573,83.60957790754127,63.481103670313665,63.47328862654008,63.44074273730749,67.20567262612559,67.02181095935448,71.7868990670556,71.75604219639773,71.75595318580268,75.08111360889524,73.48687011796956,115.57676636477224,164.31087869427338
1749784120143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4261672014313985,129.22213235478233,116.02062384390307,121.10063208976143,129.0495161523704,88.05524716669012,88.02795080572673,87.86133243171092,87.89088726254028,87.89986178075317,87.82059652612672,87.88384351156303,87.99680922467056,83.61241112602899,88.01426086536375,83.6143944669109,83.60957790754127,63.4875802272506,63.47328862654008,63.44722541199527,67.19919576357537,67.0282702447767,71.7868990670556,71.75604219639773,71.75595318580268,75.08111360889524,73.48687011796956,115.58320214196513,164.31087869427338
1749784632143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.42434177133020007,129.22859290742474,116.03347511549092,121.11354878723958,129.0559425438814,88.05524716669012,88.03426545266787,87.86133243171092,87.89088726254028,87.90619829267251,87.82059652612672,87.88384351156303,87.9904461753649,83.61241112602899,88.00800750791197,83.6143944669109,83.60957790754127,63.481103670313665,63.47328862654008,63.44722541199527,67.20567262612559,67.0282702447767,71.7868990670556,71.75604219639773,71.75595318580268,75.08748435250929,73.48687011796956,115.58320214196513,164.33081034781807
1749785144143219,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,999.99,0.4243319804270239,129.2415140127096,116.03990075128483,121.13938218219589,129.07522171841447,88.04883572188777,88.03426545266787,87.86770993856108,87.89711445909099,87.90619829267251,87.82059652612672,87.89013772489753,87.9904461753649,83.61241112602899,88.01426086536375,83.6143944669109,83.60957790754127,63.4875802272506,63.47328862654008,63.44722541199527,67.19919576357537,67.02181095935448,71.78041654545245,71.75604219639773,71.75595318580268,75.08748435250929,73.48687011796956,115.58963791915802,164.337454232333
