Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1695175102254089,1.6348057498608963,NaN,11.754567501028777,NaN,1.6474843247292712,NaN,1.6856822291550924,NaN,NaN,NaN,1.6409531713027656,1.79566385311553,NaN,3.9015609576165926,NaN,2.534552246475322,4.768028403475896,11.973755619564512,NaN,NaN,11.950288221529124,NaN,11.732917835616224,NaN,11.899585560676577,NaN,130.91533216887467,NaN,124.13053719948235,NaN,89.0649309214039,NaN,88.89117396648702,NaN,88.92939715623386,NaN,88.91277905287275,NaN,84.72959971512698,NaN,84.72848587846686,NaN,37.39592291023011,NaN,37.29351899729525,50.081203423819076,NaN,61.47292422532142,NaN,61.504503249089936,75.12958184122392,73.4844614145343,NaN,168.7074198691723
1695175104254089,NaN,1.6348272364446375,NaN,11.871968238673118,NaN,1.6453285343068973,NaN,1.6510846903718124,1.650386573071898,1.6487728714321164,NaN,NaN,3.3895395714559284,NaN,4.68424177397577,NaN,NaN,NaN,12.012275754565556,4.05604776407975,NaN,11.905790320604199,NaN,11.971884511491055,NaN,6.916426112576939,NaN,118.61141979473341,NaN,132.51377226203786,NaN,89.04130164995554,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.72497246687884,NaN,37.16436869076136,NaN,NaN,50.01201449279255,NaN,61.29412294029237,NaN,NaN,NaN,127.00104712383309,NaN
1695175614254089,1.6348057498608963,NaN,11.752736441277753,NaN,1.6474938156009489,NaN,1.6856822291550924,NaN,NaN,NaN,1.640963094862356,1.795620641842088,NaN,3.9014410822902343,NaN,2.5340622293890624,4.767504428572718,11.975461497192754,NaN,NaN,11.948526361730314,NaN,11.732917835616224,NaN,11.899585560676577,NaN,130.93668814994382,NaN,124.15175099678684,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.396192383086245,NaN,37.29378373300032,50.0816219684596,NaN,61.48081294011666,NaN,61.51238731907566,75.13041438013354,73.48526428358066,NaN,168.71684812957153
1695175616254089,NaN,1.634795563440386,NaN,11.870183177039243,NaN,1.6453285343068973,NaN,1.6510846903718124,1.650361475776356,1.6487728714321164,NaN,NaN,3.3891287657263187,NaN,4.683772159279782,NaN,NaN,NaN,12.008841762761849,4.055680178013523,NaN,11.907612246162696,NaN,11.970164888884264,NaN,6.916749590885911,NaN,118.63241616999251,NaN,132.5350490254154,NaN,89.04240404385695,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.03135396052154,NaN,84.72598903450914,NaN,37.164628388376045,NaN,NaN,50.00521127676438,NaN,61.287569965432894,NaN,NaN,NaN,127.00936908173793,NaN
1695176126254089,1.6347945127032184,NaN,11.753217810426657,NaN,1.6474558521142382,NaN,1.6857152801366897,NaN,NaN,NaN,1.6409432477431756,1.7955918343264599,NaN,3.9010878033485237,NaN,2.53365388181718,4.767346476967891,11.974220930406538,NaN,NaN,11.948996906505688,NaN,11.731554468538762,NaN,11.90181227055589,NaN,130.95606903302317,NaN,124.17112526842051,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.72950736864026,NaN,37.396192383086245,NaN,37.28385554870282,50.0816219684596,NaN,61.47356874283374,NaN,61.505148184391885,75.13041438013354,73.48526428358066,NaN,168.73677898628037
1695176128254089,NaN,1.6348061211084697,NaN,11.872445957438769,NaN,1.6453285343068973,NaN,1.6510609475425542,1.650361475776356,1.6487838238397843,NaN,NaN,3.3887679559290063,NaN,4.683393379502995,NaN,NaN,NaN,12.009306412993688,4.055389062880894,NaN,11.908084810516227,NaN,11.968907545481944,NaN,6.924050605674121,NaN,118.64997130860084,NaN,132.5523283099373,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.72497246687884,NaN,37.16436869076136,NaN,NaN,50.01201449279255,NaN,61.29412294029237,NaN,NaN,NaN,127.00104712383309,NaN
1695176638254089,1.6347945127032184,NaN,11.750905381526731,NaN,1.6474463612425605,NaN,1.6856932461489582,NaN,NaN,NaN,1.6409432477431756,1.7955486230530178,NaN,3.900721830332083,NaN,2.53340887327405,4.766587472492155,11.972049741936265,NaN,NaN,11.948526361730314,NaN,11.734762341057355,NaN,11.897828012556019,NaN,130.97544991610252,NaN,124.19695763059872,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.396192383086245,NaN,37.29378373300032,50.0816219684596,NaN,61.466324545550826,NaN,61.51238731907566,75.13041438013354,73.48526428358066,NaN,168.75006622408625
1695176640254089,NaN,1.634795563440386,NaN,11.871968238673118,NaN,1.6453079685214087,NaN,1.6510609475425542,1.6503740244241272,1.6487619190244485,NaN,NaN,3.388512557131904,NaN,4.682832929887805,NaN,NaN,NaN,12.008841762761849,4.054945005881068,NaN,11.905790320604199,NaN,11.968445266277474,NaN,6.9219016091002326,NaN,118.66454307066108,NaN,132.5864581119814,NaN,89.04240404385695,NaN,88.9161750375327,NaN,88.84498423606153,NaN,89.01269301517162,NaN,89.03135396052154,NaN,84.72598903450914,NaN,37.15476850945244,NaN,NaN,50.00521127676438,NaN,61.287569965432894,NaN,NaN,NaN,127.00936908173793,NaN
1695177150254089,1.6347945127032184,NaN,11.750905381526731,NaN,1.6474368703708828,NaN,1.6857042631428238,NaN,NaN,NaN,1.6409531713027656,1.7955486230530178,NaN,3.9003022666898275,NaN,2.533245534245297,4.766194491314772,11.972049741936265,NaN,NaN,11.946764501931503,NaN,11.731073330175091,NaN,11.899585560676577,NaN,130.9883705048221,NaN,124.21633190223237,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.38627245074881,NaN,37.29378373300032,50.0816219684596,NaN,61.47356874283374,NaN,61.505148184391885,75.13678486905538,73.48526428358066,NaN,168.76999708079512
1695177152254089,NaN,1.6348061211084697,NaN,11.868398115405371,NaN,1.6453182514141529,NaN,1.6510372047132962,1.650361475776356,1.6487619190244485,NaN,NaN,3.3881017514022944,NaN,4.682598122539811,NaN,NaN,NaN,12.007124766859997,4.054577419814841,NaN,11.905790320604199,NaN,11.970164888884264,NaN,6.920076443592469,NaN,118.68381921106223,NaN,132.60573651944364,NaN,89.04871843955385,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.006330219036,NaN,89.02510085187544,NaN,84.73227217992167,NaN,37.164628388376045,NaN,NaN,50.01242841432488,NaN,61.287569965432894,NaN,NaN,NaN,127.02224012399628,NaN
1695177662254089,1.6347945127032184,NaN,11.751386810967361,NaN,1.6474653429859158,NaN,1.6857152801366897,NaN,NaN,NaN,1.6409432477431756,1.7955486230530178,NaN,3.899949025246161,NaN,2.5330821952165437,4.765905593430017,11.9708092874897,NaN,NaN,11.947235104720042,NaN,11.729710023832087,NaN,11.89829729005716,NaN,131.0142116822612,NaN,124.24216426441058,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.9138841572061,NaN,84.73695011607492,NaN,84.72950736864026,NaN,37.396192383086245,NaN,37.28385554870282,50.0816219684596,NaN,61.47356874283374,NaN,61.505148184391885,75.13041438013354,73.47889379465884,NaN,168.78992793750396
1695177664254089,NaN,1.6348061211084697,NaN,11.866613053771498,NaN,1.6453285343068973,NaN,1.651049076127925,1.650348927128585,1.6487619190244485,NaN,NaN,3.3878963485374896,NaN,4.682128507843823,NaN,NaN,NaN,12.007124766859997,4.0542098337486125,NaN,11.905790320604199,NaN,11.968445266277474,NaN,6.9182512780847025,NaN,118.70309535146338,NaN,132.63786719854735,NaN,89.04871843955385,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.02510085187544,NaN,84.72598903450914,NaN,37.15476850945244,NaN,NaN,50.01242841432488,NaN,61.287569965432894,NaN,NaN,NaN,127.01580460286712,NaN
1695178174254089,1.6347945127032184,NaN,11.751386810967361,NaN,1.6474653429859158,NaN,1.6857262971305553,NaN,NaN,NaN,1.6409432477431756,1.7955054117795757,NaN,3.899769218177367,NaN,2.532918856187791,4.7655126251924145,11.9708092874897,NaN,NaN,11.947235104720042,NaN,11.729710023832087,NaN,11.89829729005716,NaN,131.02713227098076,NaN,124.26153853604424,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.92017811890794,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.396192383086245,NaN,37.28385554870282,50.07438416988495,NaN,61.466324545550826,NaN,61.51238731907566,75.13041438013354,73.48526428358066,NaN,168.79657155640692
1695178176254089,NaN,1.634785005772302,NaN,11.868398115405371,NaN,1.6452976856286643,NaN,1.651025333298667,1.650348927128585,1.6487509666167806,NaN,NaN,3.3876567118618834,NaN,4.6816588931478345,NaN,NaN,NaN,12.007124766859997,4.053915764895631,NaN,11.9039683950457,NaN,11.966725643670683,NaN,6.925228052159918,NaN,118.7206490840245,NaN,132.65514443766915,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.83758830259538,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.72497246687884,NaN,37.15450900798399,NaN,NaN,50.004797498805246,NaN,61.29412294029237,NaN,NaN,NaN,127.01391791004302,NaN
1695178686254089,1.634801673942486,NaN,11.749555811508063,NaN,1.6474640834961654,NaN,1.68571205776327,NaN,NaN,NaN,1.6409709201859235,1.7954965416162885,NaN,3.8995894111085727,NaN,2.5329575459919162,4.7651196569548135,11.969103466031283,NaN,NaN,11.947235104720042,NaN,11.729710023832087,NaN,11.894782309558424,NaN,131.04849091378748,NaN,124.2892135957084,NaN,89.06714722647254,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.73797182254954,NaN,84.73052889965203,NaN,37.39646186671569,NaN,37.284120096531325,50.08204052983322,NaN,61.474213286113354,NaN,61.505793145477824,75.13124695232743,73.4924378009905,NaN,168.82593304249917
1695178688254089,NaN,1.6347744481042181,NaN,11.866135129361036,NaN,1.6453079685214087,NaN,1.651025333298667,1.6503363784808138,1.6487619190244485,NaN,NaN,3.3874697383826304,NaN,4.681333183747044,NaN,NaN,NaN,12.003225926685563,4.053618684632702,NaN,11.903495681150673,NaN,11.96626327830005,NaN,6.919429228034859,NaN,118.73992484095824,NaN,132.67442246161886,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.71868944645927,NaN,37.15450900798399,NaN,NaN,50.01201449279255,NaN,61.286930835767016,NaN,NaN,NaN,127.02678869625296,NaN
1695179198254089,1.6348241474042466,NaN,11.750905381526731,NaN,1.6474356119625488,NaN,1.6857230743387002,NaN,NaN,NaN,1.6409609970032395,1.7954821384055426,NaN,3.8992233887526,NaN,2.532875879579424,4.764622566605237,11.97034386430802,NaN,NaN,11.943240782333875,NaN,11.731073330175091,NaN,11.897828012556019,NaN,131.0743326077815,NaN,124.31504647426536,NaN,89.06714722647254,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.731642834213,NaN,84.7368403893305,NaN,37.38654173608272,NaN,37.284120096531325,50.07480258657783,NaN,61.4669689440218,NaN,61.505793145477824,75.1376175685928,73.4924378009905,NaN,168.83922054591173
1695179200254089,NaN,1.634785005772302,NaN,11.866135129361036,NaN,1.6452976856286643,NaN,1.6510372047132962,1.650323829833043,1.6487509666167806,NaN,NaN,3.3874012685298687,NaN,4.681215776247202,NaN,NaN,NaN,12.006660030393064,4.0534716454147866,NaN,11.903495681150673,NaN,11.964543599655764,NaN,6.917927742851927,NaN,118.75277534558072,NaN,132.70012649355183,NaN,89.04130164995554,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.72497246687884,NaN,37.144649325206615,NaN,NaN,50.004797498805246,NaN,61.286930835767016,NaN,NaN,NaN,127.02678869625296,NaN
1695179710254089,1.6348129106733664,NaN,11.749555811508063,NaN,1.6474451024737544,NaN,1.68573409091413,NaN,NaN,NaN,1.6409510738205553,1.7954821384055426,NaN,3.8991099255917887,NaN,2.532794213166932,4.764726688717211,11.967397644572866,NaN,NaN,11.943711501148746,NaN,11.729710023832087,NaN,11.89653979980779,NaN,131.08079303128005,NaN,124.33442113318306,NaN,89.06714722647254,NaN,88.88700625958283,NaN,88.93794420887991,NaN,88.908695218205,NaN,84.731642834213,NaN,84.7368403893305,NaN,37.39646186671569,NaN,37.284120096531325,50.07480258657783,NaN,61.474213286113354,NaN,61.49855386608661,75.13124695232743,73.48606718472512,NaN,168.85915180103055
1695179712254089,NaN,1.6347744481042181,NaN,11.866135129361036,NaN,1.6452976856286643,NaN,1.651013461884038,1.6503112811852718,1.6487619190244485,NaN,NaN,3.387161624045201,NaN,4.680863553747679,NaN,NaN,NaN,12.003225926685563,4.05310404737,NaN,11.901673696220927,NaN,11.964543599655764,NaN,6.915779249725355,NaN,118.77205110251442,NaN,132.7129785095183,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.72497246687884,NaN,37.15450900798399,NaN,NaN,50.004797498805246,NaN,61.286930835767016,NaN,NaN,NaN,127.03322408935793,NaN
1695180222254089,1.6347904372116058,NaN,11.747243262024684,NaN,1.6474261214513435,NaN,1.68573409091413,NaN,NaN,NaN,1.6409609970032395,1.7954533319840507,NaN,3.8988637627735243,NaN,2.532794213166932,4.764229585427852,11.968637986679775,NaN,NaN,11.945002642132687,NaN,11.727384319292833,NaN,11.894312916314902,NaN,131.1066347252741,NaN,124.35379579210075,NaN,89.06714722647254,NaN,88.89338363894915,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.73797182254954,NaN,84.7368403893305,NaN,37.38654173608272,NaN,37.27419171377334,50.07480258657783,NaN,61.474213286113354,NaN,61.505793145477824,75.1376175685928,73.48606718472512,NaN,168.8657955527368
1695180224254089,NaN,1.634785005772302,NaN,11.866135129361036,NaN,1.64528740273592,NaN,1.651013461884038,1.650323829833043,1.6487400142091126,NaN,NaN,3.387024684339677,NaN,4.680511331248156,NaN,NaN,NaN,12.004942978539313,4.052883488543127,NaN,11.901673696220927,NaN,11.96626327830005,NaN,6.917927742851927,NaN,118.79132685944816,NaN,132.74510854943452,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.01159103173968,NaN,89.02399895730261,NaN,84.73125548729841,NaN,37.15450900798399,NaN,NaN,50.004797498805246,NaN,61.29412294029237,NaN,NaN,NaN,127.03322408935793,NaN
1695180734254089,1.6347679637498453,NaN,11.747243262024684,NaN,1.647416630940138,NaN,1.6857230743387002,NaN,NaN,NaN,1.6409411506378713,1.7954101223518133,NaN,3.898564074457627,NaN,2.5326308803419475,4.763836604250469,11.966932109051532,NaN,NaN,11.943240782333875,NaN,11.727384319292833,NaN,11.892555368194344,NaN,131.11955557227114,NaN,124.37962867065767,NaN,89.06073590983243,NaN,88.89338363894915,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.73797182254954,NaN,84.7368403893305,NaN,37.376621605449756,NaN,37.27419171377334,50.07480258657783,NaN,61.474213286113354,NaN,61.51303242486905,75.13124695232743,73.4924378009905,NaN,168.8857268078556
1695180736254089,NaN,1.6347744481042181,NaN,11.866135129361036,NaN,1.6452976856286643,NaN,1.651013461884038,1.650323829833043,1.648729061801445,NaN,NaN,3.3868877446341528,NaN,4.680393923748316,NaN,NaN,NaN,12.003225926685563,4.05280996893417,NaN,11.89985171129118,NaN,11.964543599655764,NaN,6.912452510870933,NaN,118.80417736407064,NaN,132.757960565401,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.72497246687884,NaN,37.144649325206615,NaN,NaN,50.004797498805246,NaN,61.286930835767016,NaN,NaN,NaN,127.03965948246291,NaN
1695181246254089,1.634801673942486,NaN,11.747243262024684,NaN,1.647416630940138,NaN,1.6857451074895602,NaN,NaN,NaN,1.6409609970032395,1.7954101223518133,NaN,3.898444199131269,NaN,2.5326308803419475,4.763574616798879,11.966932109051532,NaN,NaN,11.941478922535065,NaN,11.7255398138517,NaN,11.892555368194344,NaN,131.13049698073726,NaN,124.39070034693529,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.38627245074881,NaN,37.28385554870282,50.07438416988495,NaN,61.47356874283374,NaN,61.505148184391885,75.1431553579772,73.48526428358066,NaN,168.89622583995114
1695181248254089,NaN,1.6347638904361341,NaN,11.863042930503752,NaN,1.64528740273592,NaN,1.6510015904694089,1.6502987325375007,1.6487400142091126,NaN,NaN,3.386800866591863,NaN,4.680132645385873,NaN,NaN,NaN,12.001973779154438,4.052592455057212,NaN,11.900324543928711,NaN,11.963286398457102,NaN,6.919752820178926,NaN,118.8298783733156,NaN,132.78366459733397,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.73125548729841,NaN,37.15450900798399,NaN,NaN,50.004797498805246,NaN,61.286930835767016,NaN,NaN,NaN,127.03965948246291,NaN
1695181758254089,1.6347904372116058,NaN,11.747243262024684,NaN,1.6474261214513435,NaN,1.68573409091413,NaN,NaN,NaN,1.6409510738205553,1.7953957191410674,NaN,3.898264386141731,NaN,2.5327125467544396,4.763181635621495,11.965226231423287,NaN,NaN,11.943240782333875,NaN,11.727384319292833,NaN,11.892555368194344,NaN,131.1563381581764,NaN,124.41007461856894,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.37635251841138,NaN,37.273927364405324,50.07438416988495,NaN,61.466324545550826,NaN,61.505148184391885,75.13678486905538,73.48526428358066,NaN,168.90951307775705
1695181760254089,NaN,1.6347744481042181,NaN,11.862564889753365,NaN,1.64528740273592,NaN,1.651013461884038,1.6503112811852718,1.6487400142091126,NaN,NaN,3.3866138652231044,NaN,4.679924293748951,NaN,NaN,NaN,12.001508874831812,4.052368851280426,NaN,11.89985171129118,NaN,11.962823921011477,NaN,6.916426112576939,NaN,118.84272887793809,NaN,132.80294262128368,NaN,89.04761592003783,NaN,88.92752892505403,NaN,88.84388599011835,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.72497246687884,NaN,37.144649325206615,NaN,NaN,50.004797498805246,NaN,61.286930835767016,NaN,NaN,NaN,127.04609487556787,NaN
1695182270254089,1.6347679637498453,NaN,11.74772481204877,NaN,1.6475115360521926,NaN,1.6857451074895602,NaN,NaN,NaN,1.6409411506378713,1.7953957191410674,NaN,3.8991099255917887,NaN,2.535407538366681,4.7638097628294735,11.967397644572866,NaN,NaN,11.941949699363098,NaN,11.72602113441874,NaN,11.891267329059694,NaN,131.16925874689596,NaN,124.43590698074715,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.37635251841138,NaN,37.28385554870282,50.0671463713103,NaN,61.47356874283374,NaN,61.51238731907566,75.13678486905538,73.48526428358066,NaN,168.9294439344659
1695182272254089,NaN,1.634785005772302,NaN,11.862564889753365,NaN,1.6453079685214087,NaN,1.651013461884038,1.650323829833043,1.648729061801445,NaN,NaN,3.388359846468538,NaN,4.680276516248474,NaN,NaN,NaN,12.001508874831812,4.05280996893417,NaN,11.89985171129118,NaN,11.961104242367192,NaN,6.916426112576939,NaN,118.85557938256056,NaN,132.82864665321662,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.72497246687884,NaN,37.144649325206615,NaN,NaN,50.01201449279255,NaN,61.286930835767016,NaN,NaN,NaN,127.05253026867284,NaN
1695182782254089,1.6347792004807256,NaN,11.745893812589474,NaN,1.6474451024737544,NaN,1.6857230743387002,NaN,NaN,NaN,1.6409113810898188,1.7953957191410674,NaN,3.8994096040397785,NaN,2.534590874241759,4.764071741654541,11.96398600165603,NaN,NaN,11.941949699363098,NaN,11.724176689712065,NaN,11.88950983881033,NaN,131.1886396299753,NaN,124.4552812523808,NaN,89.06603905178713,NaN,88.88590152874572,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.37635251841138,NaN,37.28385554870282,50.07438416988495,NaN,61.466324545550826,NaN,61.505148184391885,75.13678486905538,73.48526428358066,NaN,168.94273117227178
1695182784254089,NaN,1.6347638904361341,NaN,11.86077976994953,NaN,1.64528740273592,NaN,1.651049076127925,1.6502987325375007,1.648718109393777,NaN,NaN,3.3880517321311086,NaN,4.6806287387479975,NaN,NaN,NaN,12.001508874831812,4.053251086587915,NaN,11.898029726361434,NaN,11.959384563722907,NaN,6.920076443592469,NaN,118.87485513949429,NaN,132.84792467716636,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.00522836218153,NaN,89.03650492580398,NaN,84.72497246687884,NaN,37.144649325206615,NaN,NaN,50.004797498805246,NaN,61.286930835767016,NaN,NaN,NaN,127.05253026867284,NaN
1695183294254089,1.6347904372116058,NaN,11.744062813130178,NaN,1.6474451024737544,NaN,1.6857230743387002,NaN,NaN,NaN,1.6409510738205553,1.7953525095088299,NaN,3.8994096040397785,NaN,2.533937542941822,4.763940752242007,11.96569182311445,NaN,NaN,11.938426095791801,NaN,11.724176689712065,NaN,11.89302481930906,NaN,131.20156021869485,NaN,124.47465552401447,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.92017811890794,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.37635251841138,NaN,37.273927364405324,50.0816219684596,NaN,61.47356874283374,NaN,61.505148184391885,75.13678486905538,73.4916347725025,NaN,168.95601841007766
1695183296254089,NaN,1.6347427750999663,NaN,11.862564889753365,NaN,1.645266836950431,NaN,1.651013461884038,1.6502861838897298,1.648718109393777,NaN,NaN,3.387675147940917,NaN,4.680393923748316,NaN,NaN,NaN,12.001508874831812,4.053251086587915,NaN,11.89620774143169,NaN,11.962823921011477,NaN,6.9182512780847025,NaN,118.88597998155227,NaN,132.86519739392412,NaN,89.04651344438658,NaN,88.92642895876847,NaN,88.84908535011314,NaN,89.01685163513692,NaN,89.02914996642991,NaN,84.72395593969364,NaN,37.14439003020111,NaN,NaN,50.00438373730867,NaN,61.286291731529516,NaN,NaN,NaN,127.0635134129696,NaN
1695183806254089,1.6347792004807256,NaN,11.744062813130178,NaN,1.6474451024737544,NaN,1.68571205776327,NaN,NaN,NaN,1.640931227455187,1.7953669127195757,NaN,3.8991099255917887,NaN,2.533365878054377,4.763547784004405,11.96398600165603,NaN,NaN,11.940187897577449,NaN,11.72602113441874,NaN,11.891267329059694,NaN,131.2209411017742,NaN,124.49402979564812,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.72950736864026,NaN,37.37635251841138,NaN,37.273927364405324,50.07438416988495,NaN,61.47356874283374,NaN,61.505148184391885,75.13041438013354,73.4916347725025,NaN,168.96930564788357
1695183808254089,NaN,1.6347744481042181,NaN,11.864350009557201,NaN,1.64528740273592,NaN,1.65098971905478,1.6502861838897298,1.648718109393777,NaN,NaN,3.387367033603488,NaN,4.6800417012487925,NaN,NaN,NaN,11.998074771124308,4.052883488543127,NaN,11.89620774143169,NaN,11.959384563722907,NaN,6.921577897505923,NaN,118.90698140105049,NaN,132.8864807250658,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.72497246687884,NaN,37.144649325206615,NaN,NaN,49.99758050481795,NaN,61.286930835767016,NaN,NaN,NaN,127.06540105488277,NaN
1695184318254089,1.6347904372116058,NaN,11.747243262024684,NaN,1.6474640834961654,NaN,1.6857230743387002,NaN,NaN,NaN,1.6409113810898188,1.7953237030873381,NaN,3.898624012120807,NaN,2.5331208788169004,4.763181635621495,11.963520353795042,NaN,NaN,11.939717062736252,NaN,11.72369530841057,NaN,11.890797820073784,NaN,131.24230361874294,NaN,124.5152512830816,NaN,89.06714722647254,NaN,88.89976101831547,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.731642834213,NaN,84.73052889965203,NaN,37.376621605449756,NaN,37.27419171377334,50.06756464332244,NaN,61.474213286113354,NaN,61.505793145477824,75.1376175685928,73.4924378009905,NaN,168.9920268351559
1695184320254089,NaN,1.6347638904361341,NaN,11.858994650145695,NaN,1.6452771198431755,NaN,1.6510015904694089,1.6502861838897298,1.6487071569861091,NaN,NaN,3.386956214486915,NaN,4.67980688624911,NaN,NaN,NaN,11.998074771124308,4.052589410107298,NaN,11.89620774143169,NaN,11.961104242367192,NaN,6.920076443592469,NaN,118.9262571579842,NaN,132.89933274103228,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.73125548729841,NaN,37.13478964242924,NaN,NaN,50.004797498805246,NaN,61.286930835767016,NaN,NaN,NaN,127.07183644798774,NaN
1695184830254089,1.6347679637498453,NaN,11.74358114252264,NaN,1.6474356119625488,NaN,1.68571205776327,NaN,NaN,NaN,1.6409014579071346,1.7953092998765925,NaN,3.8982044484785514,NaN,2.532875879579424,4.762657660718316,11.961814476166799,NaN,NaN,11.939717062736252,NaN,11.7255398138517,NaN,11.892555368194344,NaN,131.2616848892385,NaN,124.5346259419993,NaN,89.06714722647254,NaN,88.89338363894915,NaN,88.93160782362492,NaN,88.92128339323631,NaN,84.731642834213,NaN,84.7368403893305,NaN,37.376621605449756,NaN,37.27419171377334,50.06756464332244,NaN,61.474213286113354,NaN,61.505793145477824,75.1376175685928,73.4924378009905,NaN,169.00531433856844
