Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1685096708254089,NaN,1.637023231406084,NaN,12.19196157815737,NaN,1.6371227858969035,NaN,1.652449903054153,1.6568993212650691,1.678868249276819,NaN,NaN,3.686736679149246,NaN,5.183086965399281,NaN,NaN,NaN,13.398951419816632,4.617921250769757,NaN,12.426208654613003,NaN,12.30884074087186,NaN,6.9985585604263365,NaN,117.58980467724616,NaN,131.3635168330379,NaN,88.67507398518313,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.42338748673919,NaN,36.91787662132701,NaN,NaN,49.586211847541506,NaN,60.88417298234732,NaN,NaN,NaN,126.81442072378908,NaN
1685097218254089,1.637071493580297,NaN,12.07866507695986,NaN,1.6485554922847947,NaN,1.6579613042550705,NaN,NaN,NaN,1.6433326376647457,1.8139032145515224,NaN,4.418798832807154,NaN,2.4543028112574414,5.253204359080192,12.528226393991014,NaN,NaN,13.418494307484625,NaN,12.059395298696355,NaN,12.221216866738752,NaN,129.86878540222884,NaN,123.10372132813232,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.42582041982945,NaN,84.43185772253918,NaN,37.12809009088475,NaN,37.02546337948178,49.654181843736964,NaN,61.07450133891822,NaN,61.09911981009144,74.99580424797342,73.35705418286715,NaN,168.1560105224625
1685097220254089,NaN,1.6370337890741677,NaN,12.193746581625069,NaN,1.637102220111415,NaN,1.652449903054153,1.656861675321756,1.678868249276819,NaN,NaN,3.686829005094655,NaN,5.183417283818977,NaN,NaN,NaN,13.401257866107096,4.617481708115651,NaN,12.426208654613003,NaN,12.312850736797083,NaN,6.9967333949185715,NaN,117.59452995828805,NaN,131.37439319893411,NaN,88.68029306497225,NaN,88.54660019527716,NaN,88.47752917776246,NaN,88.63509905599385,NaN,88.65397837481662,NaN,84.42237695897671,NaN,36.90776235086647,NaN,NaN,49.578589562539335,NaN,60.88354189016205,NaN,NaN,NaN,126.81253807462157,NaN
1685097730254089,1.6370153099258957,NaN,12.080966713640638,NaN,1.648498549217562,NaN,1.6579833374059307,NaN,NaN,NaN,1.6433127912993775,1.8139359857590567,NaN,4.419251701743566,NaN,2.4543028112574414,5.254411352093195,12.52675926241987,NaN,NaN,13.419071064801237,NaN,12.059865626326783,NaN,12.216403025192351,NaN,129.86878540222884,NaN,123.11017928958735,NaN,88.6866783618764,NaN,88.5213007504799,NaN,88.55556537168988,NaN,88.54773657107556,NaN,84.42582041982945,NaN,84.42554648517901,NaN,37.12809009088475,NaN,37.04531935117166,49.654181843736964,NaN,61.06725728643816,NaN,61.09911981009144,74.99580424797342,73.36342454445051,NaN,168.14936703635757
1685097732254089,NaN,1.6370021160699162,NaN,12.193746581625069,NaN,1.6370919372186705,NaN,1.652449903054153,1.6568491266739849,1.6788430754571537,NaN,NaN,3.6870136569854726,NaN,5.1835824430288255,NaN,NaN,NaN,13.398951419816632,4.617701479442704,NaN,12.421965044959887,NaN,12.310845738834471,NaN,6.99523549985917,NaN,117.59452995828805,NaN,131.38081907908494,NaN,88.6739789204996,NaN,88.54660019527716,NaN,88.47752917776246,NaN,88.63509905599385,NaN,88.65397837481662,NaN,84.41609406354512,NaN,36.90776235086647,NaN,NaN,49.578589562539335,NaN,60.88354189016205,NaN,NaN,NaN,126.81897333970743,NaN
1685098242254089,1.6369815997332549,NaN,12.082797713099936,NaN,1.6484890587063563,NaN,1.6579502876796406,NaN,NaN,NaN,1.6433227144820615,1.8139687569665912,NaN,4.419251701743566,NaN,2.4544405827259608,5.254411352093195,12.528749494192061,NaN,NaN,13.419071064801237,NaN,12.059865626326783,NaN,12.219918005691081,NaN,129.88170573268124,NaN,123.11017928958735,NaN,88.69308942220738,NaN,88.51492362606598,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.42582041982945,NaN,84.43185772253918,NaN,37.13800982493458,NaN,37.03539136532672,49.654181843736964,NaN,61.06725728643816,NaN,61.09911981009144,74.98943388639006,73.35705418286715,NaN,168.14936703635757
1685098244254089,NaN,1.6370126737380002,NaN,12.193746581625069,NaN,1.6370919372186705,NaN,1.652438031639524,1.6568742239695269,1.678868249276819,NaN,NaN,3.6871983088762903,NaN,5.184077920658371,NaN,NaN,NaN,13.401257866107096,4.617921250769757,NaN,12.426208654613003,NaN,12.310845738834471,NaN,6.989759738768013,NaN,117.58810483379419,NaN,131.37439319893411,NaN,88.6739789204996,NaN,88.552826896318,NaN,88.47752917776246,NaN,88.63509905599385,NaN,88.65397837481662,NaN,84.42237695897671,NaN,36.917621837505415,NaN,NaN,49.578589562539335,NaN,60.88354189016205,NaN,NaN,NaN,126.82540860479327,NaN
1685098754254089,1.6369703630023746,NaN,12.080496136710883,NaN,1.6484321156391235,NaN,1.6579943539813606,NaN,NaN,NaN,1.6432929449340092,1.8139851425703584,NaN,4.419633555289754,NaN,2.4545783541944797,5.255010768268109,12.526236096683842,NaN,NaN,13.418494307484625,NaN,12.061239804137486,NaN,12.219459318618194,NaN,129.87524556745504,NaN,123.11017928958735,NaN,88.6866783618764,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.42582041982945,NaN,84.43185772253918,NaN,37.12809009088475,NaN,37.03539136532672,49.64694418983727,NaN,61.06725728643816,NaN,61.10635880007356,74.99580424797342,73.35705418286715,NaN,168.14272355025264
1685098756254089,NaN,1.6370021160699162,NaN,12.195531585092771,NaN,1.637102220111415,NaN,1.6524617744687822,1.656886772617298,1.6788808361866514,NaN,NaN,3.6873829607671085,NaN,5.184243079868219,NaN,NaN,NaN,13.40356431239756,4.61814102209681,NaN,12.426208654613003,NaN,12.312850736797083,NaN,6.997060753556222,NaN,117.58980467724616,NaN,131.3827948569876,NaN,88.67507398518313,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.62983085825071,NaN,88.65507288651213,NaN,84.42338748673919,NaN,36.91787662132701,NaN,NaN,49.586211847541506,NaN,60.88417298234732,NaN,NaN,NaN,126.82085611689405,NaN
1685099266254089,1.6370377833876562,NaN,12.080966713640638,NaN,1.6484890587063563,NaN,1.6579613042550705,NaN,NaN,NaN,1.6432929449340092,1.8139851425703584,NaN,4.419900908963845,NaN,2.454716125662999,5.255314526947128,12.530739725964255,NaN,NaN,13.426173880270959,NaN,12.061710071033458,NaN,12.223432986189811,NaN,129.87524556745504,NaN,123.11663725104239,NaN,88.6866783618764,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.43214915514814,NaN,84.42554648517901,NaN,37.13800982493458,NaN,37.03539136532672,49.654181843736964,NaN,61.07450133891822,NaN,61.09911981009144,75.00217460955677,73.36342454445051,NaN,168.14272355025264
1685099268254089,NaN,1.6369915584018322,NaN,12.198634517671893,NaN,1.6370816543259261,NaN,1.6524024173956369,1.656861675321756,1.678868249276819,NaN,NaN,3.687418381762881,NaN,5.184464259092905,NaN,NaN,NaN,13.402991984826457,4.618379577971271,NaN,12.427798901973889,NaN,12.312324464032844,NaN,6.993410246162119,NaN,117.58980467724616,NaN,131.38922086497087,NaN,88.67507398518313,NaN,88.55391943039893,NaN,88.47862011378567,NaN,88.63619352780887,NaN,88.66132587076281,NaN,84.42338748673919,NaN,36.91787662132701,NaN,NaN,49.5789948535542,NaN,60.87698087782198,NaN,NaN,NaN,126.82085611689405,NaN
1685099778254089,1.6369478895406142,NaN,12.082797713099936,NaN,1.6484510966615344,NaN,1.6579613042550705,NaN,NaN,NaN,1.643283021751325,1.8139851425703584,NaN,4.420086396741067,NaN,2.454853897131518,5.255675796888701,12.528749494192061,NaN,NaN,13.426173880270959,NaN,12.063554515740133,NaN,12.221675495940447,NaN,129.886211410293,NaN,123.12127589752517,NaN,88.69198876864279,NaN,88.52020337367685,NaN,88.56080358186992,NaN,88.54663880753836,NaN,84.42480499360859,NaN,84.4308422023259,NaN,37.13774551812276,NaN,37.03513179976504,49.653771851309536,NaN,61.06662090332737,NaN,61.10572184882725,74.99497441634699,73.36262412683446,NaN,168.13995030745716
1685099780254089,NaN,1.6369704430656646,NaN,12.19459717326675,NaN,1.6370610885404375,NaN,1.652438031639524,1.656861675321756,1.6788430754571537,NaN,NaN,3.6875923030112028,NaN,5.185015792680693,NaN,NaN,NaN,13.400113023343177,4.61850825656818,NaN,12.429389252977836,NaN,12.317813542879337,NaN,6.998886007253275,NaN,117.58980467724616,NaN,131.39564687295407,NaN,88.68138825526542,NaN,88.55391943039893,NaN,88.47862011378567,NaN,88.64255619736701,NaN,88.65507288651213,NaN,84.42338748673919,NaN,36.91787662132701,NaN,NaN,49.586211847541506,NaN,60.88417298234732,NaN,NaN,NaN,126.82729150999901,NaN
1685100290254089,1.636992836464135,NaN,12.082797713099936,NaN,1.6484321156391235,NaN,1.6578952048024904,NaN,NaN,NaN,1.6432532522032728,1.8140179137778927,NaN,4.420457372295512,NaN,2.454853897131518,5.2558564318594865,12.528749494192061,NaN,NaN,13.426173880270959,NaN,12.059865626326783,NaN,12.221675495940447,NaN,129.88816589790744,NaN,123.12955317395246,NaN,88.6866783618764,NaN,88.5213007504799,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.42582041982945,NaN,84.43185772253918,NaN,37.13800982493458,NaN,37.03539136532672,49.654181843736964,NaN,61.07450133891822,NaN,61.10635880007356,74.99580424797342,73.35705418286715,NaN,168.14936703635757
1685100292254089,NaN,1.6369991630903122,NaN,12.198634517671893,NaN,1.6371100082438472,NaN,1.6524461069934824,1.6568819261679648,1.6788873521374486,NaN,NaN,3.68778769757866,NaN,5.18545524664329,NaN,NaN,NaN,13.405298506274843,4.6187092457040615,NaN,12.427798901973889,NaN,12.318339653925435,NaN,6.989759738768013,NaN,117.58980467724616,NaN,131.39564687295407,NaN,88.67507398518313,NaN,88.55391943039893,NaN,88.47862011378567,NaN,88.63619352780887,NaN,88.66132587076281,NaN,84.42338748673919,NaN,36.91787662132701,NaN,NaN,49.5789948535542,NaN,60.88417298234732,NaN,NaN,NaN,126.82729150999901,NaN
1685100802254089,1.6369632841350705,NaN,12.082797713099936,NaN,1.648461884512068,NaN,1.6578533026502738,NaN,NaN,NaN,1.6432157428893277,1.8139631892967605,NaN,4.420550116184122,NaN,2.4549562550322306,5.256398336771847,12.532729957736446,NaN,NaN,13.426173880270959,NaN,12.065398960446807,NaN,12.223432986189811,NaN,129.88816589790744,NaN,123.13601113540749,NaN,88.6866783618764,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.43214915514814,NaN,84.43185772253918,NaN,37.12809009088475,NaN,37.03539136532672,49.654181843736964,NaN,61.06725728643816,NaN,61.10635880007356,75.00217460955677,73.36342454445051,NaN,168.14936703635757
1685100804254089,NaN,1.6369598853975806,NaN,12.196849456038018,NaN,1.6370919372186705,NaN,1.6523786745663789,1.6567863834351297,1.6788556623669864,NaN,NaN,3.688157013394439,NaN,5.185785575826752,NaN,NaN,NaN,13.405298506274843,4.619038913436852,NaN,12.43204264990938,NaN,12.312324464032844,NaN,6.993410246162119,NaN,117.58810483379419,NaN,131.40652259968823,NaN,88.6739789204996,NaN,88.54660019527716,NaN,88.47752917776246,NaN,88.63509905599385,NaN,88.66023123467684,NaN,84.42865985440831,NaN,36.917621837505415,NaN,NaN,49.578589562539335,NaN,60.88354189016205,NaN,NaN,NaN,126.81897333970743,NaN
1685101314254089,1.6369520469773926,NaN,12.086459712018527,NaN,1.648461884512068,NaN,1.6578863536318709,NaN,NaN,NaN,1.6432355900085083,1.8140123479751546,NaN,4.420735603961345,NaN,2.4550251433829344,5.257120876654992,12.532729957736446,NaN,NaN,13.426173880270959,NaN,12.063554515740133,NaN,12.225190476439177,NaN,129.89462606313367,NaN,123.14246909686251,NaN,88.6866783618764,NaN,88.5213007504799,NaN,88.55556537168988,NaN,88.54773657107556,NaN,84.42582041982945,NaN,84.43185772253918,NaN,37.13800982493458,NaN,37.03539136532672,49.64694418983727,NaN,61.06725728643816,NaN,61.09911981009144,74.99580424797342,73.35705418286715,NaN,168.14272355025264
1685101316254089,NaN,1.636956934009665,NaN,12.195064394404143,NaN,1.6370791607283113,NaN,1.6523630102231424,1.6567815407694986,1.6788621792665932,NaN,NaN,3.6885263292102173,NaN,5.186611398785406,NaN,NaN,NaN,13.405298506274843,4.619588359658171,NaN,12.427798901973889,NaN,12.316334590627909,NaN,6.993410246162119,NaN,117.59622992955741,NaN,131.4149248969038,NaN,88.67507398518313,NaN,88.55391943039893,NaN,88.47862011378567,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.42338748673919,NaN,36.91787662132701,NaN,NaN,49.5789948535542,NaN,60.88417298234732,NaN,NaN,NaN,126.82729150999901,NaN
1685101826254089,1.6369183355043586,NaN,12.084628712559232,NaN,1.6484144301536796,NaN,1.6579194046134682,NaN,NaN,NaN,1.6432157428893277,1.8140123479751546,NaN,4.421292067293011,NaN,2.4550940317336374,5.257662781567352,12.530739725964255,NaN,NaN,13.426173880270959,NaN,12.063554515740133,NaN,12.226947966688545,NaN,129.90108622835987,NaN,123.14892705831754,NaN,88.69308942220738,NaN,88.5213007504799,NaN,88.55556537168988,NaN,88.54773657107556,NaN,84.43214915514814,NaN,84.43185772253918,NaN,37.14792955898441,NaN,37.03539136532672,49.654181843736964,NaN,61.06725728643816,NaN,61.10635880007356,74.99580424797342,73.35705418286715,NaN,168.1560105224625
1685101828254089,NaN,1.6369252621991794,NaN,12.198634517671893,NaN,1.6370688782231326,NaN,1.6523748811903338,1.6567689925946902,1.6788621792665932,NaN,NaN,3.688849480549024,NaN,5.186611398785406,NaN,NaN,NaN,13.405298506274843,4.6198081381466976,NaN,12.429920775941635,NaN,12.318339653925435,NaN,7.0003837259341,NaN,117.58980467724616,NaN,131.4149248969038,NaN,88.67507398518313,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.41710446631961,NaN,36.91787662132701,NaN,NaN,49.586211847541506,NaN,60.88417298234732,NaN,NaN,NaN,126.82729150999901,NaN
1685102338254089,1.636956204730002,NaN,12.084158256212929,NaN,1.648425217021243,NaN,1.6578664843765156,NaN,NaN,NaN,1.6432179264719884,1.8140395554466813,NaN,4.421581241082488,NaN,2.4551275116761775,5.257720382049985,12.532206988605354,NaN,NaN,13.427965039955911,NaN,12.064928815019748,NaN,12.224731962979869,NaN,129.90108622835987,NaN,123.14892705831754,NaN,88.6866783618764,NaN,88.52767787489381,NaN,88.55556537168988,NaN,88.54773657107556,NaN,84.42582041982945,NaN,84.43816895989933,NaN,37.13800982493458,NaN,37.03539136532672,49.654181843736964,NaN,61.06725728643816,NaN,61.09911981009144,74.99580424797342,73.35705418286715,NaN,168.14936703635757
1685102340254089,NaN,1.6369463767395032,NaN,12.200419579305763,NaN,1.6370483132127753,NaN,1.6524104940919082,1.656794088944307,1.67882441996031,NaN,NaN,3.688849480549024,NaN,5.186941727968868,NaN,NaN,NaN,13.409911549171612,4.620137805879489,NaN,12.434164523877127,NaN,12.316334590627909,NaN,6.9985585604263365,NaN,117.59622992955741,NaN,131.4149248969038,NaN,88.68138825526542,NaN,88.54769260548801,NaN,88.48491780130865,NaN,88.63619352780887,NaN,88.6675788550135,NaN,84.42338748673919,NaN,36.91787662132701,NaN,NaN,49.5789948535542,NaN,60.87698087782198,NaN,NaN,NaN,126.82729150999901,NaN
1685102850254089,1.6368958611890028,NaN,12.08598931596395,NaN,1.6483954484103245,NaN,1.6578973706257367,NaN,NaN,NaN,1.643225666448918,1.8140778928796801,NaN,4.421673988024999,NaN,2.4553006967857476,5.258442945725152,12.534197285912526,NaN,NaN,13.42559735683809,NaN,12.064928815019748,NaN,12.226489511100427,NaN,129.90950134673855,NaN,123.1636631434703,NaN,88.69419011977435,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.42683588664542,NaN,84.43287328335133,NaN,37.1481940746504,NaN,37.035650941265416,49.654591852555235,NaN,61.06789369499054,NaN,61.10699577678416,74.9966341127752,73.35785450514416,NaN,168.14549690391794
1685102852254089,NaN,1.6369463767395032,NaN,12.202204640939637,NaN,1.6370483132127753,NaN,1.6523986231247167,1.6568442816435398,1.6787992470894546,NaN,NaN,3.6890803029338857,NaN,5.18727205715233,NaN,NaN,NaN,13.409911549171612,4.620247695123752,NaN,12.43204264990938,NaN,12.318339653925435,NaN,6.994908229410808,NaN,117.59622992955741,NaN,131.42777691287029,NaN,88.67507398518313,NaN,88.55391943039893,NaN,88.48491780130865,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.42967050715878,NaN,36.91787662132701,NaN,NaN,49.586211847541506,NaN,60.88417298234732,NaN,NaN,NaN,126.82729150999901,NaN
1685103362254089,1.6368846240313248,NaN,12.084158256212929,NaN,1.6483764666669691,NaN,1.6578312686625423,NaN,NaN,NaN,1.6432157428893277,1.8140778928796801,NaN,4.4220449757950435,NaN,2.4553006967857476,5.258623586643944,12.534197285912526,NaN,NaN,13.432700406191556,NaN,12.068617825902008,NaN,12.226489511100427,NaN,129.9140065588123,NaN,123.16830094268265,NaN,88.69308942220738,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.43214915514814,NaN,84.43185772253918,NaN,37.14792955898441,NaN,37.04531935117166,49.654181843736964,NaN,61.06725728643816,NaN,61.10635880007356,74.99580424797342,73.36342454445051,NaN,168.14936703635757
1685103364254089,NaN,1.6369252621991794,NaN,12.200419579305763,NaN,1.6370174656972392,NaN,1.6523986231247167,1.6568191852939234,1.6787614877831714,NaN,NaN,3.689264960841775,NaN,5.187767550927522,NaN,NaN,NaN,13.407605027723227,4.620247695123752,NaN,12.434164523877127,NaN,12.320344717222966,NaN,6.994908229410808,NaN,117.60435534859816,NaN,131.43617980006758,NaN,88.67616909343661,NaN,88.5550120079491,NaN,88.48600890602222,NaN,88.64365083930583,NaN,88.66242055040166,NaN,84.42439805470808,NaN,36.927991294209434,NaN,NaN,49.57940016069459,NaN,60.8776118520388,NaN,NaN,NaN,126.82917449012092,NaN
1685103874254089,1.6369029426170931,NaN,12.089651435465996,NaN,1.6483941535943016,NaN,1.6578952048024904,NaN,NaN,NaN,1.6432234826552203,1.8141489986080306,NaN,4.422230469680065,NaN,2.4554738687398534,5.259526791237903,12.5361875832197,NaN,NaN,13.430332723073734,NaN,12.068617825902008,NaN,12.226489511100427,NaN,129.9140065588123,NaN,123.17475890413766,NaN,88.69308942220738,NaN,88.52767787489381,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.43214915514814,NaN,84.42554648517901,NaN,37.14792955898441,NaN,37.04531935117166,49.654181843736964,NaN,61.06725728643816,NaN,61.10635880007356,75.00217460955677,73.35705418286715,NaN,168.1560105224625
1685103876254089,NaN,1.636904147658856,NaN,12.203989702573512,NaN,1.6370174656972392,NaN,1.6523748811903338,1.656794088944307,1.6787614877831714,NaN,NaN,3.6894034542726923,NaN,5.188263044702715,NaN,NaN,NaN,13.409911549171612,4.621016919833598,NaN,12.43204264990938,NaN,12.320344717222966,NaN,6.993083063903043,NaN,117.60435534859816,NaN,131.4426059358883,NaN,88.67616909343661,NaN,88.5550120079491,NaN,88.47971109321452,NaN,88.64365083930583,NaN,88.66242055040166,NaN,84.42439805470808,NaN,36.927991294209434,NaN,NaN,49.57940016069459,NaN,60.884804099642196,NaN,NaN,NaN,126.83561001125011,NaN
1685104386254089,1.636936652809734,NaN,12.087820375714976,NaN,1.6484321156391235,NaN,1.6578511385007704,NaN,NaN,NaN,1.6432234826552203,1.8141653842117977,NaN,4.422508710507599,NaN,2.4556116402083727,5.259526791237903,12.538177880526867,NaN,NaN,13.430332723073734,NaN,12.068617825902008,NaN,12.228247059220987,NaN,129.9204667240385,NaN,123.1812168655927,NaN,88.69308942220738,NaN,88.52767787489381,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.42582041982945,NaN,84.43185772253918,NaN,37.13800982493458,NaN,37.04531935117166,49.654181843736964,NaN,61.06725728643816,NaN,61.10635880007356,74.99580424797342,73.36342454445051,NaN,168.16265400856744
1685104388254089,NaN,1.636917654725245,NaN,12.203989702573512,NaN,1.6370096740767157,NaN,1.6523430603224916,1.6568114807306717,1.6787423801784929,NaN,NaN,3.689911263519388,NaN,5.188593373886176,NaN,NaN,NaN,13.409911549171612,4.621126809077862,NaN,12.436286397844876,NaN,12.320344717222966,NaN,6.989432732887513,NaN,117.60435534859816,NaN,131.44903207170907,NaN,88.67616909343661,NaN,88.5550120079491,NaN,88.47971109321452,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.42439805470808,NaN,36.927991294209434,NaN,NaN,49.5866172982551,NaN,60.884804099642196,NaN,NaN,NaN,126.82917449012092,NaN
1685104898254089,1.636891705886213,NaN,12.086459712018527,NaN,1.6484131346167126,NaN,1.6578511385007704,NaN,NaN,NaN,1.643203636289852,1.8141489986080306,NaN,4.423146945065235,NaN,2.4556116402083727,5.26037230612915,12.536710421280832,NaN,NaN,13.430909090584107,NaN,12.069087849860153,NaN,12.225190476439177,NaN,129.93534252417768,NaN,123.18949550564852,NaN,88.69419011977435,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.42683588664542,NaN,84.43287328335133,NaN,37.1481940746504,NaN,37.04557912556291,49.654591852555235,NaN,61.06789369499054,NaN,61.10699577678416,75.00300460169703,73.35785450514416,NaN,168.1654277606268
1685104900254089,NaN,1.6369070970571613,NaN,12.202204640939637,NaN,1.6369788253984827,NaN,1.6523549317371207,1.6567989320829009,1.678704619448995,NaN,NaN,3.690049756950305,NaN,5.188923703069639,NaN,NaN,NaN,13.409911549171612,4.62167625529918,NaN,12.434164523877127,NaN,12.318339653925435,NaN,6.985455603950844,NaN,117.6090804341799,NaN,131.45348094480326,NaN,88.68138825526542,NaN,88.55391943039893,NaN,88.48491780130865,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.42967050715878,NaN,36.93759598688176,NaN,NaN,49.586211847541506,NaN,60.88417298234732,NaN,NaN,NaN,126.83372690310398,NaN
1685105410254089,1.6368804691553327,NaN,12.088290711477821,NaN,1.6483751725718907,NaN,1.6578511385007704,NaN,NaN,NaN,1.6431937131071679,1.8141981554193323,NaN,4.423425176731069,NaN,2.455680525942632,5.26037230612915,12.538700653053024,NaN,NaN,13.430909090584107,NaN,12.069087849860153,NaN,12.230462947187274,NaN,129.9398472197171,NaN,123.2005907499578,NaN,88.69308942220738,NaN,88.52767787489381,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.43214915514814,NaN,84.43185772253918,NaN,37.14792955898441,NaN,37.04531935117166,49.654181843736964,NaN,61.07450133891822,NaN,61.11359779005567,75.00217460955677,73.36342454445051,NaN,168.16265400856744
1685105412254089,NaN,1.636854308716742,NaN,12.202204640939637,NaN,1.636958259612994,NaN,1.6523074460786045,1.6567361888440455,1.6786668587194973,NaN,NaN,3.6902344148581943,NaN,5.189254032253101,NaN,NaN,NaN,13.412218070619996,4.6214564768106525,NaN,12.436286397844876,NaN,12.324354843818028,NaN,6.982132070856457,NaN,117.61078072873188,NaN,131.46831047917132,NaN,88.67616909343661,NaN,88.5550120079491,NaN,88.48600890602222,NaN,88.64365083930583,NaN,88.66242055040166,NaN,84.42439805470808,NaN,36.927991294209434,NaN,NaN,49.57940016069459,NaN,60.884804099642196,NaN,NaN,NaN,126.83561001125011,NaN
1685105922254089,1.6368579956935723,NaN,12.091952710396415,NaN,1.6483751725718907,NaN,1.6578621550762005,NaN,NaN,NaN,1.6432135594725361,1.8142473122306337,NaN,4.4235179206196795,NaN,2.4557494116768916,5.261275480983083,12.542681116597407,NaN,NaN,13.430909090584107,NaN,12.070932294566827,NaN,12.22870545693791,NaN,129.9398472197171,NaN,123.21350667286787,NaN,88.69950048253835,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.43214915514814,NaN,84.43185772253918,NaN,37.14792955898441,NaN,37.04531935117166,49.654181843736964,NaN,61.07450133891822,NaN,61.10635880007356,75.00217460955677,73.36342454445051,NaN,168.1692974946724
1685105924254089,NaN,1.6368859817209935,NaN,12.203989702573512,NaN,1.6369685425057383,NaN,1.6523193174932336,1.6567487374918166,1.678704619448995,NaN,NaN,3.6905575661970005,NaN,5.1900798552117555,NaN,NaN,NaN,13.414524592068378,4.622225701520498,NaN,12.434164523877127,NaN,12.322349780520497,NaN,6.991257898395278,NaN,117.61720610886559,NaN,131.47473661499208,NaN,88.67616909343661,NaN,88.56123895673502,NaN,88.48600890602222,NaN,88.65001363544145,NaN,88.66867365904777,NaN,84.42439805470808,NaN,36.93785117313304,NaN,NaN,49.5866172982551,NaN,60.884804099642196,NaN,NaN,NaN,126.83561001125011,NaN
1685106434254089,1.6369029426170931,NaN,12.090591955439521,NaN,1.6483656820606851,NaN,1.6578291053499103,NaN,NaN,NaN,1.6431639435591157,1.8141653842117977,NaN,4.4238778784285735,NaN,2.45602495461393,5.2615790233876485,12.543203723636465,NaN,NaN,13.43148542013936,NaN,12.071402226842363,NaN,12.230921256850275,NaN,129.94630738494334,NaN,123.21996463432288,NaN,88.69308942220738,NaN,88.52767787489381,NaN,88.56823763557273,NaN,88.54773657107556,NaN,84.42582041982945,NaN,84.43816895989933,NaN,37.14792955898441,NaN,37.04531935117166,49.654181843736964,NaN,61.06725728643816,NaN,61.10635880007356,74.99580424797342,73.36979490603386,NaN,168.1759409807773
1685106436254089,NaN,1.6368331933805742,NaN,12.203522772285927,NaN,1.6369788253984827,NaN,1.6522955746639754,1.6567236401962746,1.6786920325391625,NaN,NaN,3.6906854237608666,NaN,5.190301231847545,NaN,NaN,NaN,13.411646006399197,4.622354505451378,NaN,12.435755082318167,NaN,12.321823800152748,NaN,6.991257898395278,NaN,117.62193093880238,NaN,131.48561098471944,NaN,88.68138825526542,NaN,88.56014625530985,NaN,88.48491780130865,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.42338748673919,NaN,36.927736304104386,NaN,NaN,49.586211847541506,NaN,60.88417298234732,NaN,NaN,NaN,126.83372690310398,NaN
