Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1690039945254089,NaN,1.632448979650569,NaN,11.282423059731045,NaN,1.6848736707131495,NaN,1.6487864390172924,1.646933926693,1.6457896385983926,NaN,NaN,3.3310339887973357,NaN,4.490571958221929,NaN,NaN,NaN,11.40862281756452,3.9377891219968424,NaN,11.318841980749186,NaN,11.377911862853157,NaN,6.840954694380546,NaN,116.84110544291116,NaN,128.53866085280922,NaN,88.21827454088472,NaN,88.10342084905389,NaN,88.02932026038093,NaN,88.18227306202168,NaN,88.19643421701286,NaN,84.10722794898813,NaN,36.24693530925495,NaN,NaN,49.25343247903704,NaN,60.60242990601836,NaN,NaN,NaN,114.90565191748641,NaN
1690039951254089,1.6324901681711224,NaN,11.176980571669592,NaN,1.6452314640729915,NaN,1.7389808850832478,NaN,NaN,NaN,1.6384960393814836,1.7782826759303523,NaN,3.790007052473357,NaN,2.5505102016020453,4.575642379977371,11.378721717067023,NaN,NaN,11.3547275089232,NaN,11.160139364712148,NaN,11.311701309569203,NaN,128.62197351357048,NaN,121.15987493016779,NaN,88.23790413870819,NaN,88.07490204150578,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.10938365389451,NaN,84.10998461717084,NaN,36.473387643596084,NaN,36.37021631371549,49.32124976435091,NaN,60.78473923971589,NaN,60.824038190771034,74.5116567676383,72.9096527885591,NaN,163.68494437383973
1690039953254089,NaN,1.6324806514610544,NaN,11.283934005434956,NaN,1.6848266212346443,NaN,1.6487864390172924,1.6469668407532223,1.6458224945829965,NaN,NaN,3.3311366902297377,NaN,4.490475177680795,NaN,NaN,NaN,11.407169719830904,3.937439022400547,NaN,11.320383499371589,NaN,11.37645746419104,NaN,6.842779683535297,NaN,116.83468044622961,NaN,128.53866085280922,NaN,88.21827454088472,NaN,88.10342084905389,NaN,88.0356176973494,NaN,88.18227306202168,NaN,88.20268695248757,NaN,84.10722794898813,NaN,36.24693530925495,NaN,NaN,49.25343247903704,NaN,60.60242990601836,NaN,NaN,NaN,114.90565191748641,NaN
1690039959254089,1.6325014040485046,NaN,11.176980571669592,NaN,1.6452599334440214,NaN,1.7389556797703765,NaN,NaN,NaN,1.6384960393814836,1.7783114801638205,NaN,3.7898272690836396,NaN,2.5504285413926153,4.575642379977371,11.377279531801376,NaN,NaN,11.356218415497382,NaN,11.160139364712148,NaN,11.311701309569203,NaN,128.62197351357048,NaN,121.15987493016779,NaN,88.23149307837723,NaN,88.06852491709186,NaN,88.11203613579026,NaN,88.09458038677559,NaN,84.1157123892132,NaN,84.10998461717084,NaN,36.46346790954625,NaN,36.36028832787054,49.32848741825061,NaN,60.78473923971589,NaN,60.824038190771034,74.51802712922165,72.9096527885591,NaN,163.68494437383973
1690039961254089,NaN,1.6324806514610544,NaN,11.280912114027133,NaN,1.6847560470168863,NaN,1.648755376263457,1.646933926693,1.6458115425881286,NaN,NaN,3.3309312873649333,NaN,4.490571958221929,NaN,NaN,NaN,11.407169719830904,3.9375557222659787,NaN,11.317300462126786,NaN,11.377911862853157,NaN,6.841274495118022,NaN,116.83468044622961,NaN,128.55151235745618,NaN,88.21827454088472,NaN,88.10342084905389,NaN,88.02932026038093,NaN,88.18227306202168,NaN,88.20268695248757,NaN,84.10722794898813,NaN,36.24693530925495,NaN,NaN,49.25343247903704,NaN,60.60242990601836,NaN,NaN,NaN,114.89921678041456,NaN
1690039967254089,1.6324676964163585,NaN,11.176980571669592,NaN,1.6452314640729915,NaN,1.7389682824268122,NaN,NaN,NaN,1.6384960393814836,1.7783114801638205,NaN,3.789767341287067,NaN,2.550265220973755,4.575861300490691,11.378721717067023,NaN,NaN,11.351745695774833,NaN,11.160139364712148,NaN,11.311701309569203,NaN,128.63036306350185,NaN,121.16165507465907,NaN,88.23258454899987,NaN,88.06961328713696,NaN,88.11312510899337,NaN,88.0956691359674,NaN,84.10406393356575,NaN,84.11099374399524,NaN,36.47363867570488,NaN,36.370462593333166,49.328890916695975,NaN,60.785370000956874,NaN,60.824669524116864,74.51884744363826,72.91045734185245,NaN,163.68098500113666
1690039969254089,NaN,1.6324595369207306,NaN,11.283934005434956,NaN,1.684708997538381,NaN,1.6487864390172924,1.6469448980464074,1.6457896385983926,NaN,NaN,3.330725884500128,NaN,4.490475177680795,NaN,NaN,NaN,11.405716622097286,3.937439022400547,NaN,11.317300462126786,NaN,11.379366261515269,NaN,6.837624340464027,NaN,116.8475304395927,NaN,128.54508660513267,NaN,88.22458855975276,NaN,88.0971942718782,NaN,88.0356176973494,NaN,88.18227306202168,NaN,88.20268695248757,NaN,84.10094517853952,NaN,36.24693530925495,NaN,NaN,49.25343247903704,NaN,60.60242990601836,NaN,NaN,NaN,114.89921678041456,NaN
1690039975254089,1.6324789322937405,NaN,11.176980571669592,NaN,1.6452314640729915,NaN,1.738943077113941,NaN,NaN,NaN,1.6384960393814836,1.7782826759303523,NaN,3.789647485693922,NaN,2.550020240345465,4.57575184023403,11.377279531801376,NaN,NaN,11.356218415497382,NaN,11.160139364712148,NaN,11.314674638925624,NaN,128.63036306350185,NaN,121.16165507465907,NaN,88.23258454899987,NaN,88.07599053902453,NaN,88.11312510899337,NaN,88.0956691359674,NaN,84.11039279539085,NaN,84.10468238047845,NaN,36.47363867570488,NaN,36.36053440903567,49.328890916695975,NaN,60.785370000956874,NaN,60.824669524116864,74.51884744363826,72.91045734185245,NaN,163.6743413822337
1690039977254089,NaN,1.6324595369207306,NaN,11.283934005434956,NaN,1.6846737104295022,NaN,1.648755376263457,1.646955869399815,1.6458005905932607,NaN,NaN,3.330725884500128,NaN,4.490378397139661,NaN,NaN,NaN,11.407169719830904,3.9375557222659787,NaN,11.318841980749186,NaN,11.37645746419104,NaN,6.841594326758599,NaN,116.8475304395927,NaN,128.54508660513267,NaN,88.21196052201668,NaN,88.10342084905389,NaN,88.02932026038093,NaN,88.18227306202168,NaN,88.20893968796229,NaN,84.10094517853952,NaN,36.237076018746635,NaN,NaN,49.25343247903704,NaN,60.60242990601836,NaN,NaN,NaN,114.90565191748641,NaN
1690039983254089,1.6324829196860025,NaN,11.173880962973481,NaN,1.6452421288240837,NaN,1.7389236638536913,NaN,NaN,NaN,1.6384781978517995,1.7782764889822937,NaN,3.789647485693922,NaN,2.5498188748909385,4.575861300490691,11.375837346535729,NaN,NaN,11.353236602349016,NaN,11.160139364712148,NaN,11.313187974247414,NaN,128.63036306350185,NaN,121.16165507465907,NaN,88.23258454899987,NaN,88.06961328713696,NaN,88.1067888503977,NaN,88.0956691359674,NaN,84.11672165721595,NaN,84.11730510751202,NaN,36.46371874336745,NaN,36.370462593333166,49.321653118121326,NaN,60.785370000956874,NaN,60.817430389433085,74.5252179325601,72.90398104383797,NaN,163.6743413822337
1690039985254089,NaN,1.6325017660013779,NaN,11.280912114027133,NaN,1.6846031362117444,NaN,1.648755376263457,1.6469229553395928,1.6458224945829965,NaN,NaN,3.330452014013722,NaN,4.490378397139661,NaN,NaN,NaN,11.40862281756452,3.9373806724678313,NaN,11.318841980749186,NaN,11.377911862853157,NaN,6.83794399574307,NaN,116.83299569147526,NaN,128.54959297855203,NaN,88.21087471323798,NaN,88.08988441320864,NaN,88.02194099361675,NaN,88.18754995307508,NaN,88.20160148328091,NaN,84.09994110506209,NaN,36.24669388205805,NaN,NaN,49.25303368029319,NaN,60.60180444342591,NaN,NaN,NaN,114.91044124370639,NaN
1690039991254089,1.6324604470777726,NaN,11.178105229676227,NaN,1.6451946780702802,NaN,1.7389614732589256,NaN,NaN,NaN,1.6384781978517995,1.778247683654855,NaN,3.7893977513552732,NaN,2.549655548269252,4.575439770566727,11.37686885586016,NaN,NaN,11.352821035396227,NaN,11.15971467124234,NaN,11.314260450122836,NaN,128.62197351357048,NaN,121.15987493016779,NaN,88.23149307837723,NaN,88.06852491709186,NaN,88.11203613579026,NaN,88.09458038677559,NaN,84.10305491857581,NaN,84.10367337981069,NaN,36.473387643596084,NaN,36.37021631371549,49.32124976435091,NaN,60.78473923971589,NaN,60.824038190771034,74.51802712922165,72.9096527885591,NaN,163.68494437383973
1690039993254089,NaN,1.6324595369207306,NaN,11.282423059731045,NaN,1.6845325619939866,NaN,1.6487864390172924,1.646933926693,1.6457896385983926,NaN,NaN,3.3303150787705182,NaN,4.490088055516261,NaN,NaN,NaN,11.40862281756452,3.9372639726023992,NaN,11.318841980749186,NaN,11.37645746419104,NaN,6.839769161250835,NaN,116.83942056034958,NaN,128.5431673540508,NaN,88.2171886065064,NaN,88.10233731983956,NaN,88.02823830531544,NaN,88.17482537336316,NaN,88.20160148328091,NaN,84.09994110506209,NaN,36.24669388205805,NaN,NaN,49.25303368029319,NaN,60.60180444342591,NaN,NaN,NaN,114.90400623464349,NaN
1690039999254089,1.6324829196860025,NaN,11.176980571669592,NaN,1.645204168221041,NaN,1.7389110607186131,NaN,NaN,NaN,1.6384980434634129,1.778247683654855,NaN,3.7893478467110597,NaN,2.5494922216475646,4.575313999207389,11.377279531801376,NaN,NaN,11.356218415497382,NaN,11.161699690677844,NaN,11.313187974247414,NaN,128.62197351357048,NaN,121.16633289162283,NaN,88.23790413870819,NaN,88.07490204150578,NaN,88.11203613579026,NaN,88.08828655088254,NaN,84.10938365389451,NaN,84.10367337981069,NaN,36.473387643596084,NaN,36.37021631371549,49.32848741825061,NaN,60.78473923971589,NaN,60.816799200788914,74.524397490805,72.9096527885591,NaN,163.6915878599447
1690040001254089,NaN,1.6324700941908925,NaN,11.282423059731045,NaN,1.6844619877762286,NaN,1.648776084766014,1.6469448980464074,1.6457786866035247,NaN,NaN,3.3302123773381163,NaN,4.490088055516261,NaN,NaN,NaN,11.40862281756452,3.937147272736967,NaN,11.318841980749186,NaN,11.37645746419104,NaN,6.834293664727542,NaN,116.83773574481867,NaN,128.54767367600766,NaN,88.21610271533042,NaN,88.10125383373192,NaN,88.0334535797279,NaN,88.18010230759761,NaN,88.20051605725811,NaN,84.09893707153029,NaN,36.246452464465975,NaN,NaN,49.25263489741499,NaN,60.6011790057166,NaN,NaN,NaN,114.91523037938984,NaN
1690040007254089,1.6324716833818875,NaN,11.179655085050008,NaN,1.6452136583718018,NaN,1.7389110607186131,NaN,NaN,NaN,1.6384980434634129,1.7782764889822937,NaN,3.7893378215856397,NaN,2.5493288950258783,4.575439770566727,11.378311088608282,NaN,NaN,11.354311991056987,NaN,11.161275048580174,NaN,11.311287022872582,NaN,128.6348938440229,NaN,121.16633289162283,NaN,88.23149307837723,NaN,88.07490204150578,NaN,88.11203613579026,NaN,88.09458038677559,NaN,84.1157123892132,NaN,84.10367337981069,NaN,36.473387643596084,NaN,36.37021631371549,49.32124976435091,NaN,60.79198329219594,NaN,60.824038190771034,74.524397490805,72.9096527885591,NaN,163.68494437383973
1690040009254089,NaN,1.6324700941908925,NaN,11.283934005434956,NaN,1.6844149382977234,NaN,1.6487450220121784,1.6469448980464074,1.6458115425881286,NaN,NaN,3.3300412082841118,NaN,4.490184836057395,NaN,NaN,NaN,11.405716622097286,3.937147272736967,NaN,11.317300462126786,NaN,11.377911862853157,NaN,6.83794399574307,NaN,116.84584542922391,NaN,128.5431673540508,NaN,88.21087471323798,NaN,88.0961108665241,NaN,88.03453561701414,NaN,88.18754995307508,NaN,88.19534887218678,NaN,84.10622375053266,NaN,36.25655297644354,NaN,NaN,49.25303368029319,NaN,60.60180444342591,NaN,NaN,NaN,114.90400623464349,NaN
1690040015254089,1.6324829196860025,NaN,11.179655085050008,NaN,1.6452516189748445,NaN,1.7389236638536913,NaN,NaN,NaN,1.6385377346866397,1.778290891646013,NaN,3.7893378215856397,NaN,2.549247231715035,4.575658698287782,11.378311088608282,NaN,NaN,11.355802946717745,NaN,11.161275048580174,NaN,11.312773736497713,NaN,128.62197351357048,NaN,121.16633289162283,NaN,88.23149307837723,NaN,88.07490204150578,NaN,88.10570000384884,NaN,88.09458038677559,NaN,84.10938365389451,NaN,84.10998461717084,NaN,36.473387643596084,NaN,36.37021631371549,49.32124976435091,NaN,60.78473923971589,NaN,60.824038190771034,74.51802712922165,72.9096527885591,NaN,163.67830088773482
1690040017254089,NaN,1.6324700941908925,NaN,11.283934005434956,NaN,1.6843561264495919,NaN,1.648776084766014,1.6469448980464074,1.6457896385983926,NaN,NaN,3.3299385068517093,NaN,4.489894494433995,NaN,NaN,NaN,11.40862281756452,3.937147272736967,NaN,11.318841980749186,NaN,11.37645746419104,NaN,6.834293664727542,NaN,116.83942056034958,NaN,128.5431673540508,NaN,88.2171886065064,NaN,88.0961108665241,NaN,88.02823830531544,NaN,88.18118766321912,NaN,88.20160148328091,NaN,84.09994110506209,NaN,36.24669388205805,NaN,NaN,49.25303368029319,NaN,60.60180444342591,NaN,NaN,NaN,114.90400623464349,NaN
1690040023254089,1.6324941559901174,NaN,11.176130148936,NaN,1.645261109125605,NaN,1.7389110607186131,NaN,NaN,NaN,1.638488120657606,1.7783196969734512,NaN,3.789148000571587,NaN,2.5490839050933483,4.575456082743494,11.377900433109605,NaN,NaN,11.355387450579439,NaN,11.159289949806418,NaN,11.312359471470401,NaN,128.62197351357048,NaN,121.17279085307784,NaN,88.23149307837723,NaN,88.07490204150578,NaN,88.11203613579026,NaN,88.09458038677559,NaN,84.10305491857581,NaN,84.116295854531,NaN,36.473387643596084,NaN,36.37021631371549,49.32124976435091,NaN,60.78473923971589,NaN,60.824038190771034,74.51802712922165,72.9096527885591,NaN,163.6716574016299
1690040025254089,NaN,1.6324595369207306,NaN,11.28695589684278,NaN,1.684320839340713,NaN,1.6487657305147354,1.646933926693,1.6458115425881286,NaN,NaN,3.329835805419307,NaN,4.489894494433995,NaN,NaN,NaN,11.410075915298135,3.9368555230733877,NaN,11.318841980749186,NaN,11.377911862853157,NaN,6.836118830235305,NaN,116.83299569147526,NaN,128.5431673540508,NaN,88.21087471323798,NaN,88.0961108665241,NaN,88.03453561701414,NaN,88.18118766321912,NaN,88.20160148328091,NaN,84.09994110506209,NaN,36.24669388205805,NaN,NaN,49.25303368029319,NaN,60.60899611875126,NaN,NaN,NaN,114.89757122558062,NaN
1690040031254089,1.6324716833818875,NaN,11.179229961741733,NaN,1.6452421288240837,NaN,1.7389236638536913,NaN,NaN,NaN,1.638488120657606,1.7783052943097322,NaN,3.788908273600286,NaN,2.5489205784716615,4.575127680349599,11.37645815287588,NaN,NaN,11.353896445828871,NaN,11.159289949806418,NaN,11.312359471470401,NaN,128.62843367879668,NaN,121.15987493016779,NaN,88.23790413870819,NaN,88.06852491709186,NaN,88.11203613579026,NaN,88.08828655088254,NaN,84.10305491857581,NaN,84.10998461717084,NaN,36.473387643596084,NaN,36.36028832787054,49.32124976435091,NaN,60.78473923971589,NaN,60.824038190771034,74.524397490805,72.9096527885591,NaN,163.67830088773482
1690040033254089,NaN,1.6324384223804072,NaN,11.283934005434956,NaN,1.6842737898622078,NaN,1.6487450220121784,1.646933926693,1.6458115425881286,NaN,NaN,3.3296988701761037,NaN,4.489991274975128,NaN,NaN,NaN,11.40862281756452,3.9368555230733877,NaN,11.318841980749186,NaN,11.377911862853157,NaN,6.836118830235305,NaN,116.8475304395927,NaN,128.53866085280922,NaN,88.21827454088472,NaN,88.0971942718782,NaN,88.0356176973494,NaN,88.18227306202168,NaN,88.20268695248757,NaN,84.09466240809093,NaN,36.24693530925495,NaN,NaN,49.26064918589508,NaN,60.60242990601836,NaN,NaN,NaN,114.91852219163005,NaN
1690040039254089,1.6324941559901174,NaN,11.179229961741733,NaN,1.6452421288240837,NaN,1.7389110607186131,NaN,NaN,NaN,1.6384682750459927,1.7783196969734512,NaN,3.788908273600286,NaN,2.5487572518499744,4.575018212884967,11.377900433109605,NaN,NaN,11.355387450579439,NaN,11.162410807233131,NaN,11.310872708895136,NaN,128.62843367879668,NaN,121.16633289162283,NaN,88.23149307837723,NaN,88.06852491709186,NaN,88.11203613579026,NaN,88.10087422266864,NaN,84.10305491857581,NaN,84.10998461717084,NaN,36.473387643596084,NaN,36.37021631371549,49.32124976435091,NaN,60.78473923971589,NaN,60.824038190771034,74.51802712922165,72.9096527885591,NaN,163.67830088773482
1690040041254089,NaN,1.6324595369207306,NaN,11.283934005434956,NaN,1.6841914532748234,NaN,1.648776084766014,1.6469448980464074,1.6458005905932607,NaN,NaN,3.3295619349329004,NaN,4.489991274975128,NaN,NaN,NaN,11.407169719830904,3.9370305728715356,NaN,11.320383499371589,NaN,11.37645746419104,NaN,6.83794399574307,NaN,116.8427903925074,NaN,128.5470059325738,NaN,88.219360518468,NaN,88.0982777203366,NaN,88.03040225849301,NaN,88.18972104699358,NaN,88.20377246488066,NaN,84.10194929196497,NaN,36.257036232696215,NaN,NaN,49.253831293647465,NaN,60.595863432042435,NaN,NaN,NaN,114.90086240071851,NaN
1690040047254089,1.6324716833818875,NaN,11.177680055338866,NaN,1.6452516189748445,NaN,1.7388984575835351,NaN,NaN,NaN,1.6384980434634129,1.7783196969734512,NaN,3.788908273600286,NaN,2.5485939252282876,4.575127680349599,11.379342713343334,NaN,NaN,11.352405441078302,NaN,11.159289949806418,NaN,11.315332996620933,NaN,128.62843367879668,NaN,121.17279085307784,NaN,88.23790413870819,NaN,88.07490204150578,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.10305491857581,NaN,84.10998461717084,NaN,36.473387643596084,NaN,36.37021631371549,49.32124976435091,NaN,60.78473923971589,NaN,60.824038190771034,74.51802712922165,72.9096527885591,NaN,163.68494437383973
1690040049254089,NaN,1.6324517611257652,NaN,11.283934005434956,NaN,1.6841373422071053,NaN,1.6487482011509562,1.6469158802619308,1.6457828641387877,NaN,NaN,3.3295277011220996,NaN,4.489894494433995,NaN,NaN,NaN,11.40862281756452,3.936738823207956,NaN,11.318841980749186,NaN,11.377911862853157,NaN,6.830643333712012,NaN,116.84447540914226,NaN,128.55535134436195,NaN,88.21413226917647,NaN,88.10558803681282,NaN,88.03148429965428,NaN,88.18444398918027,NaN,88.20485802046274,NaN,84.1092364657604,NaN,36.247418192465574,NaN,NaN,49.25423012412543,NaN,60.60368090585861,NaN,NaN,NaN,114.91537887270624,NaN
1690040055254089,1.6325053922942323,NaN,11.177680055338866,NaN,1.6452231485225624,NaN,1.7389110607186131,NaN,NaN,NaN,1.6384781978517995,1.7783052943097322,NaN,3.78872847837181,NaN,2.548430598606601,4.575018212884967,11.37645815287588,NaN,NaN,11.356878455330007,NaN,11.160850378519772,NaN,11.313846234045666,NaN,128.62843367879668,NaN,121.17279085307784,NaN,88.23149307837723,NaN,88.07490204150578,NaN,88.10570000384884,NaN,88.09458038677559,NaN,84.10938365389451,NaN,84.10367337981069,NaN,36.46346790954625,NaN,36.37021631371549,49.32848741825061,NaN,60.77749518723583,NaN,60.816799200788914,74.51802712922165,72.9096527885591,NaN,163.6716574016299
1690040057254089,NaN,1.6324806514610544,NaN,11.283934005434956,NaN,1.6841091166874393,NaN,1.648776084766014,1.6469668407532223,1.6458224945829965,NaN,NaN,3.3293222982572948,NaN,4.4897009333517275,NaN,NaN,NaN,11.40862281756452,3.936738823207956,NaN,11.320383499371589,NaN,11.377911862853157,NaN,6.839449417791024,NaN,116.84447540914226,NaN,128.55535134436195,NaN,88.22044653925876,NaN,88.0993612119019,NaN,88.03778198717727,NaN,88.18444398918027,NaN,88.19860503621206,NaN,84.10295344534083,NaN,36.247418192465574,NaN,NaN,49.25423012412543,NaN,60.60368090585861,NaN,NaN,NaN,114.90894347960126,NaN
1690040063254089,1.6324829196860025,NaN,11.177680055338866,NaN,1.6452231485225624,NaN,1.7388732513133789,NaN,NaN,NaN,1.6385079662692195,1.778290891646013,NaN,3.7886685466289847,NaN,2.548267271984914,4.575018212884967,11.379342713343334,NaN,NaN,11.355387450579439,NaN,11.160850378519772,NaN,11.315332996620933,NaN,128.62843367879668,NaN,121.16633289162283,NaN,88.23149307837723,NaN,88.06852491709186,NaN,88.10570000384884,NaN,88.09458038677559,NaN,84.10938365389451,NaN,84.10998461717084,NaN,36.46346790954625,NaN,36.37021631371549,49.32124976435091,NaN,60.78473923971589,NaN,60.824038190771034,74.51802712922165,72.9096527885591,NaN,163.6716574016299
1690040065254089,NaN,1.632462318793849,NaN,11.282423059731045,NaN,1.6840197140773985,NaN,1.6487274918678594,1.6469378237958048,1.6457719117311198,NaN,NaN,3.32911689539249,NaN,4.4897009333517275,NaN,NaN,NaN,11.407169719830904,3.9366221233425245,NaN,11.318841980749186,NaN,11.377911862853157,NaN,6.83794399574307,NaN,116.84447540914226,NaN,128.56177735234516,NaN,88.22044653925876,NaN,88.09313438699098,NaN,88.03778198717727,NaN,88.18444398918027,NaN,88.20485802046274,NaN,84.10295344534083,NaN,36.247418192465574,NaN,NaN,49.25423012412543,NaN,60.60368090585861,NaN,NaN,NaN,114.90894347960126,NaN
1690040071254089,1.6324941559901174,NaN,11.179229961741733,NaN,1.6452421288240837,NaN,1.7389110607186131,NaN,NaN,NaN,1.6385079662692195,1.7783052943097322,NaN,3.788548683143334,NaN,2.5481039453632275,4.574908745420334,11.377900433109605,NaN,NaN,11.356878455330007,NaN,11.162410807233131,NaN,11.313846234045666,NaN,128.6200443351244,NaN,121.16455268921169,NaN,88.23040165138809,NaN,88.06743659055633,NaN,88.11094720612083,NaN,88.09978539119781,NaN,84.10837455274043,NaN,84.10897553068813,NaN,36.47313662152274,NaN,36.36004225654296,49.3208464267053,NaN,60.78410850369072,NaN,60.82340688266389,74.5172068475986,72.90884826742922,NaN,163.68226023494753
1690040073254089,NaN,1.6324412034576812,NaN,11.28284479914581,NaN,1.6839491371995743,NaN,1.6487585557925046,1.6469268520288678,1.6457828641387877,NaN,NaN,3.3290661353375297,NaN,4.489781056627447,NaN,NaN,NaN,11.40758004747141,3.9366862989519924,NaN,11.319258992955616,NaN,11.379774113021874,NaN,6.83794399574307,NaN,116.84616049281982,NaN,128.55084481655194,NaN,88.22153260325963,NaN,88.10667169536258,NaN,88.0325663838673,NaN,88.18552951754141,NaN,88.2059436192364,NaN,84.10395763866947,NaN,36.247659648480436,NaN,NaN,49.25462897047187,NaN,60.604306443109394,NaN,NaN,NaN,114.91058935888107,NaN
1690040079254089,1.6324829196860025,NaN,11.176130148936,NaN,1.6452231485225624,NaN,1.738885854448457,NaN,NaN,NaN,1.6385178890750263,1.7783052943097322,NaN,3.788608614886159,NaN,2.5478589554306974,4.575018212884967,11.379342713343334,NaN,NaN,11.353896445828871,NaN,11.160850378519772,NaN,11.313846234045666,NaN,128.62650437122218,NaN,121.17746835395303,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.10461120082857,NaN,88.08719797101921,NaN,84.10837455274043,NaN,84.10897553068813,NaN,36.47313662152274,NaN,36.36997004394328,49.3208464267053,NaN,60.79135241137371,NaN,60.82340688266389,74.5172068475986,72.90884826742922,NaN,163.67561688163528
1690040081254089,NaN,1.6324306457895974,NaN,11.28284479914581,NaN,1.683925611573633,NaN,1.6487274918678594,1.6469378237958048,1.6457938165464556,NaN,NaN,3.328894971861063,NaN,4.489587501852362,NaN,NaN,NaN,11.410486148240363,3.9366862989519924,NaN,11.320800461347687,NaN,11.379774113021874,NaN,6.843419492266364,NaN,116.85090066145352,NaN,128.55535134436195,NaN,88.22044653925876,NaN,88.10558803681282,NaN,88.03148429965428,NaN,88.18444398918027,NaN,88.20485802046274,NaN,84.10295344534083,NaN,36.247418192465574,NaN,NaN,49.25423012412543,NaN,60.60368090585861,NaN,NaN,NaN,114.90894347960126,NaN
1690040087254089,1.6324941559901174,NaN,11.180354767873421,NaN,1.6452231485225624,NaN,1.7388732513133789,NaN,NaN,NaN,1.6384980434634129,1.7783052943097322,NaN,3.788119095031332,NaN,2.5478589554306974,4.574487156373691,11.377489750568325,NaN,NaN,11.353480873236151,NaN,11.161986160586133,NaN,11.313431990691418,NaN,128.62650437122218,NaN,121.17101052158236,NaN,88.23040165138809,NaN,88.06743659055633,NaN,88.10461120082857,NaN,88.0934916811085,NaN,84.10837455274043,NaN,84.10897553068813,NaN,36.47313662152274,NaN,36.36004225654296,49.3208464267053,NaN,60.77686459600773,NaN,60.83064572795013,74.5172068475986,72.90884826742922,NaN,163.68226023494753
1690040089254089,NaN,1.632462318793849,NaN,11.285866592085409,NaN,1.683890323134721,NaN,1.6487274918678594,1.6469487955627418,1.6457938165464556,NaN,NaN,3.3288265064704765,NaN,4.489587501852362,NaN,NaN,NaN,11.410486148240363,3.936452906826451,NaN,11.319258992955616,NaN,11.379774113021874,NaN,6.839769161250835,NaN,116.8427903925074,NaN,128.56628357302625,NaN,88.219360518468,NaN,88.0982777203366,NaN,88.03040225849301,NaN,88.18972104699358,NaN,88.20377246488066,NaN,84.10194929196497,NaN,36.24717674605727,NaN,NaN,49.253831293647465,NaN,60.595863432042435,NaN,NaN,NaN,114.90086240071851,NaN
1690040095254089,1.6324829196860025,NaN,11.176130148936,NaN,1.645232638673323,NaN,1.7388606481783007,NaN,NaN,NaN,1.6384980434634129,1.7783052943097322,NaN,3.788308956172032,NaN,2.5476139654981673,4.5747992779557025,11.379342713343334,NaN,NaN,11.355387450579439,NaN,11.162410807233131,NaN,11.315332996620933,NaN,128.62650437122218,NaN,121.16455268921169,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.11094720612083,NaN,88.08719797101921,NaN,84.10837455274043,NaN,84.10897553068813,NaN,36.47313662152274,NaN,36.36004225654296,49.3208464267053,NaN,60.78410850369072,NaN,60.82340688266389,74.5172068475986,72.90884826742922,NaN,163.67561688163528
1690040097254089,NaN,1.6324412034576812,NaN,11.28435569561561,NaN,1.6837962206309556,NaN,1.648717137226311,1.6469378237958048,1.6457719117311198,NaN,NaN,3.328689575689303,NaN,4.489490724464819,NaN,NaN,NaN,11.40758004747141,3.93633621076368,NaN,11.320800461347687,NaN,11.379774113021874,NaN,6.832468499219777,NaN,116.84921551700124,NaN,128.55985769287543,NaN,88.219360518468,NaN,88.10450442137744,NaN,88.03040225849301,NaN,88.18335850400787,NaN,88.20377246488066,NaN,84.10194929196497,NaN,36.24717674605727,NaN,NaN,49.24661444322765,NaN,60.60305539349543,NaN,NaN,NaN,114.90729766580435,NaN
