Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1646463964254089,NaN,1.6333386052448107,NaN,13.194529151678063,NaN,1.6338219773259663,NaN,1.6502806881001229,1.652130835112073,1.6485209660557554,NaN,NaN,3.6402382862971416,NaN,5.281045196852361,NaN,NaN,NaN,13.299198519649165,4.423287419187517,NaN,13.176956850297543,NaN,13.282659153336697,NaN,6.798108100577495,NaN,117.25399836011391,NaN,130.69967578309812,NaN,88.87603154362473,NaN,88.7645347317066,NaN,88.69164629403235,NaN,88.83870043153682,NaN,88.86032275020393,NaN,84.8684625346205,NaN,37.637364362148276,NaN,NaN,50.069335391087044,NaN,61.27909977007653,NaN,NaN,NaN,127.93870946464482,NaN
1646464474254089,1.6333256424946223,NaN,13.055059215235486,NaN,1.6464853385737337,NaN,1.6545110789367503,NaN,NaN,NaN,1.639847545053124,1.8378308572051785,NaN,4.259912082303673,NaN,2.5563519397584082,5.37952977551961,13.267360053236178,NaN,NaN,13.232613135300806,NaN,13.030387649651251,NaN,13.219908436117747,NaN,129.0186294662213,NaN,122.176631974727,NaN,88.88962308439031,NaN,88.73591960312712,NaN,88.7687896993871,NaN,88.75952295376511,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.86159285925987,NaN,37.75958623892538,50.13826530127037,NaN,61.449903978917376,NaN,61.48873605463959,75.07695600787589,73.43189491735453,NaN,168.5025543043911
1646464476254089,NaN,1.633328047576727,NaN,13.194529151678063,NaN,1.6338219773259663,NaN,1.6502806881001229,1.6521559324076152,1.648531918463423,NaN,NaN,3.641069246882644,NaN,5.282777873944531,NaN,NaN,NaN,13.301505041097553,4.4245528421582145,NaN,13.181847609400615,NaN,13.287287027307814,NaN,6.794140023556726,NaN,117.25399836011391,NaN,130.69967578309812,NaN,88.87603154362473,NaN,88.75830803066576,NaN,88.69164629403235,NaN,88.83870043153682,NaN,88.86032275020393,NaN,84.87474543005212,NaN,37.637364362148276,NaN,NaN,50.06211854066723,NaN,61.27909977007653,NaN,NaN,NaN,127.9515799948165,NaN
1646464986254089,1.6333481151028522,NaN,13.062441512708455,NaN,1.6464948287244943,NaN,1.6545220950937765,NaN,NaN,NaN,1.6398574678589306,1.8379127821124301,NaN,4.2611177131575335,NaN,2.5565969296909383,5.381155436728167,13.269654294451707,NaN,NaN,13.234980662501263,NaN,13.035343660160956,NaN,13.219908436117747,NaN,129.0270266092857,NaN,122.17843237140713,NaN,88.89072766634968,NaN,88.73702126981907,NaN,88.77622776180611,NaN,88.76062495057467,NaN,84.88046482845874,NaN,84.87893109813538,NaN,37.861871629343675,NaN,37.75986027998874,50.138684969754834,NaN,61.450548010525885,NaN,61.48938064899797,75.07778746159671,73.42632646933426,NaN,168.5119780929423
1646464988254089,NaN,1.633328047576727,NaN,13.196921708482337,NaN,1.633842543111455,NaN,1.6503013973832197,1.6521810297031572,1.648531918463423,NaN,NaN,3.641900207468146,NaN,5.2845105510367,NaN,NaN,NaN,13.306118083994319,4.425637490418812,NaN,13.189183748055228,NaN,13.291914901278929,NaN,6.7996155200800175,NaN,117.25399836011391,NaN,130.71252754339977,NaN,88.87603154362473,NaN,88.75830803066576,NaN,88.69164629403235,NaN,88.83870043153682,NaN,88.86657561006416,NaN,84.8684625346205,NaN,37.637364362148276,NaN,NaN,50.069335391087044,NaN,61.27909977007653,NaN,NaN,NaN,127.9515799948165,NaN
1646465498254089,1.6333256424946223,NaN,13.062441512708455,NaN,1.6464853385737337,NaN,1.6545220950937765,NaN,NaN,NaN,1.639847545053124,1.8380274769825824,NaN,4.262601566516129,NaN,2.5568419196234684,5.382781097936724,13.271948535667233,NaN,NaN,13.23734818970172,NaN,13.040299670670665,NaN,13.224633675088869,NaN,129.04640671757915,NaN,122.1848902037778,NaN,88.89072766634968,NaN,88.73702126981907,NaN,88.76989175651389,NaN,88.76062495057467,NaN,84.88046482845874,NaN,84.88524220934396,NaN,37.861871629343675,NaN,37.75986027998874,50.138684969754834,NaN,61.457791918208876,NaN,61.48938064899797,75.07778746159671,73.43269670358423,NaN,168.51862144625454
1646465500254089,NaN,1.6333386052448107,NaN,13.199314265286612,NaN,1.6338219773259663,NaN,1.6502806881001229,1.652168481055386,1.6485538232787589,NaN,NaN,3.6427311680536483,NaN,5.286050708451962,NaN,NaN,NaN,13.310731126891088,4.426722138679411,NaN,13.189183748055228,NaN,13.29422883826449,NaN,6.7977903545722524,NaN,117.25399836011391,NaN,130.71252754339977,NaN,88.86971739915207,NaN,88.75830803066576,NaN,88.69164629403235,NaN,88.83870043153682,NaN,88.86032275020393,NaN,84.8684625346205,NaN,37.62750487550933,NaN,NaN,50.069335391087044,NaN,61.27909977007653,NaN,NaN,NaN,127.97088579007405,NaN
1646466010254089,1.6333368787987372,NaN,13.069823810181424,NaN,1.6464948287244943,NaN,1.6545220950937765,NaN,NaN,NaN,1.6398574678589306,1.8381257868712844,NaN,4.263621715700165,NaN,2.557168572866842,5.384226130122108,13.278831259313813,NaN,NaN,13.23734818970172,NaN,13.040299670670665,NaN,13.231721533545551,NaN,129.05480458372648,NaN,122.18669080151784,NaN,88.88542123213661,NaN,88.73812298055303,NaN,88.7773299896397,NaN,88.75543315554637,NaN,84.88148936277575,NaN,84.87995557511077,NaN,37.86215041057205,NaN,37.76013433200761,50.139104655016645,NaN,61.4584361203613,NaN,61.49002526912571,75.0722485869737,73.43349852186743,NaN,168.52140225823405
1646466012254089,NaN,1.633328047576727,NaN,13.205902977049215,NaN,1.6338322602187105,NaN,1.6502806881001229,1.6521935783509283,1.6485538232787589,NaN,NaN,3.6435037908331576,NaN,5.287467356404608,NaN,NaN,NaN,13.312462352117425,4.427726337569641,NaN,13.193489678386223,NaN,13.295970907745941,NaN,6.795965189064489,NaN,117.24757323562007,NaN,130.7189534235506,NaN,88.86971739915207,NaN,88.75830803066576,NaN,88.69164629403235,NaN,88.84506297452255,NaN,88.86657561006416,NaN,84.8684625346205,NaN,37.637364362148276,NaN,NaN,50.069335391087044,NaN,61.27909977007653,NaN,NaN,NaN,127.97088579007405,NaN
1646466522254089,1.6333368787987372,NaN,13.069823810181424,NaN,1.6466371809859046,NaN,1.6545110789367503,NaN,NaN,NaN,1.639847545053124,1.8382240967599863,NaN,4.264734605719112,NaN,2.557413562799372,5.385851791330665,13.281125500529342,NaN,NaN,13.2444507713031,NaN,13.045255681180373,NaN,13.23408415303111,NaN,129.05480458372648,NaN,122.18669080151784,NaN,88.88542123213661,NaN,88.73174585613911,NaN,88.77099385769827,NaN,88.76172699143942,NaN,84.87516062745705,NaN,84.88626681247094,NaN,37.86215041057205,NaN,37.76013433200761,50.139104655016645,NaN,61.45119206788125,NaN,61.49002526912571,75.07861894855705,73.42712816028407,NaN,168.528045744339
1646466524254089,NaN,1.633317489908643,NaN,13.205902977049215,NaN,1.633842543111455,NaN,1.6503013973832197,1.6521810297031572,1.648542870871091,NaN,NaN,3.64424244653457,NaN,5.2890075640091165,NaN,NaN,NaN,13.312462352117425,4.428630240574748,NaN,13.195935137625561,NaN,13.29828492013597,NaN,6.790489692541198,NaN,117.25399836011391,NaN,130.73180518385223,NaN,88.87603154362473,NaN,88.75830803066576,NaN,88.69164629403235,NaN,88.83870043153682,NaN,88.86032275020393,NaN,84.8684625346205,NaN,37.64722384878721,NaN,NaN,50.069335391087044,NaN,61.27909977007653,NaN,NaN,NaN,127.97732105515989,NaN
1646467034254089,1.6333368787987372,NaN,13.072284576005744,NaN,1.646504318875255,NaN,1.6545331112508026,NaN,NaN,NaN,1.6398177766357038,1.8399609047937204,NaN,4.2658474957380585,NaN,2.557576889421059,5.389645000817297,13.283419741744869,NaN,NaN,13.249185825704016,NaN,13.050211691690082,NaN,13.231721533545551,NaN,129.06578682587252,NaN,122.19780586851914,NaN,88.89072766634968,NaN,88.7306442728737,NaN,88.77622776180611,NaN,88.76062495057467,NaN,84.88046482845874,NaN,84.87893109813538,NaN,37.861871629343675,NaN,37.75986027998874,50.14592247898537,NaN,61.450548010525885,NaN,61.48938064899797,75.07778746159671,73.43269670358423,NaN,168.49869138631783
1646467036254089,NaN,1.633328047576727,NaN,13.208295611819953,NaN,1.6338219773259663,NaN,1.6503013973832197,1.6521935783509283,1.648531918463423,NaN,NaN,3.645073434198659,NaN,5.29247303111926,NaN,NaN,NaN,13.319382141951037,4.429624533880364,NaN,13.195935137625561,NaN,13.302912944916027,NaN,6.798108100577495,NaN,117.25399836011391,NaN,130.74465694415386,NaN,88.86971739915207,NaN,88.75830803066576,NaN,88.69164629403235,NaN,88.83870043153682,NaN,88.86032275020393,NaN,84.8684625346205,NaN,37.637364362148276,NaN,NaN,50.069335391087044,NaN,61.27909977007653,NaN,NaN,NaN,127.95801525990237,NaN
1646467546254089,1.6333071887354125,NaN,13.079666873478713,NaN,1.6464960513532072,NaN,1.654513116145477,NaN,NaN,NaN,1.6398198309945649,1.8392845147869394,NaN,4.267053126591918,NaN,2.5578658018020244,5.392354436164893,13.285713982960397,NaN,NaN,13.251553352904477,NaN,13.050211691690082,NaN,13.238809392002233,NaN,129.07870689806813,NaN,122.19780586851914,NaN,88.88431673416558,NaN,88.73702126981907,NaN,88.76989175651389,NaN,88.75433124048536,NaN,84.88046482845874,NaN,84.88524220934396,NaN,37.861871629343675,NaN,37.74993249258842,50.14592247898537,NaN,61.457791918208876,NaN,61.48938064899797,75.07778746159671,73.43269670358423,NaN,168.45883126644443
1646467548254089,NaN,1.6333386052448107,NaN,13.215473516132164,NaN,1.6338322602187105,NaN,1.6503013973832197,1.6522061269986992,1.6485647756864268,NaN,NaN,3.6458120899000708,NaN,5.295938498229404,NaN,NaN,NaN,13.32168873856224,4.430528436885471,NaN,13.200826056104237,NaN,13.307540969696085,NaN,6.792949851605662,NaN,117.25399836011391,NaN,130.7510828243047,NaN,88.87603154362473,NaN,88.75830803066576,NaN,88.69794385627557,NaN,88.83870043153682,NaN,88.86032275020393,NaN,84.87474543005212,NaN,37.637364362148276,NaN,NaN,50.069335391087044,NaN,61.27190780862354,NaN,NaN,NaN,127.93227419955898,NaN
1646468058254089,1.633318425466293,NaN,13.08458840512736,NaN,1.6466953520885221,NaN,1.6545020995700468,NaN,NaN,NaN,1.6398297541772489,1.8394483708246117,NaN,4.2683514982806905,NaN,2.5580291346270085,5.39524450053566,13.290302465391449,NaN,NaN,13.253920880104936,NaN,13.060123712709494,NaN,13.245897250458915,NaN,129.07870689806813,NaN,122.2042637008898,NaN,88.89072766634968,NaN,88.7306442728737,NaN,88.76989175651389,NaN,88.76062495057467,NaN,84.87413621964137,NaN,84.88524220934396,NaN,37.85195209357353,NaN,37.75986027998874,50.14592247898537,NaN,61.457791918208876,NaN,61.48938064899797,75.07778746159671,73.42632646933426,NaN,168.4389012065077
1646468060254089,NaN,1.633317489908643,NaN,13.222651420444377,NaN,1.6338322602187105,NaN,1.650311752024768,1.6522186756464703,1.6485757280940947,NaN,NaN,3.646735409526836,NaN,5.298056283685604,NaN,NaN,NaN,13.323995335173445,4.43188429139313,NaN,13.205716974582913,NaN,13.31448300686617,NaN,6.796600535395388,NaN,117.25399836011391,NaN,130.7575087044555,NaN,88.87603154362473,NaN,88.75830803066576,NaN,88.69794385627557,NaN,88.83870043153682,NaN,88.86032275020393,NaN,84.8684625346205,NaN,37.637364362148276,NaN,NaN,50.069335391087044,NaN,61.27909977007653,NaN,NaN,NaN,127.91940366938728,NaN
1646468570254089,1.6333144061905074,NaN,13.089509936776006,NaN,1.6465138090260156,NaN,1.6545441274078285,NaN,NaN,NaN,1.639847545053124,1.839682360109065,NaN,4.269928092474199,NaN,2.558475185840336,5.397592677836909,13.294890947822504,NaN,NaN,13.258655934505853,NaN,13.062601717964347,NaN,13.250622489430038,NaN,129.0896884429414,NaN,122.20892049118436,NaN,88.88321228034799,NaN,88.73591960312712,NaN,88.7687896993871,NaN,88.75322936947452,NaN,84.87944033509851,NaN,84.8779066621145,NaN,37.85167352176147,NaN,37.75958623892538,50.14550266583751,NaN,61.449903978917376,NaN,61.48873605463959,75.07695600787589,73.42552481043283,NaN,168.41619243756816
1646468572254089,NaN,1.633317489908643,NaN,13.227436689985852,NaN,1.633842543111455,NaN,1.650311752024768,1.6522061269986992,1.6485647756864268,NaN,NaN,3.6477510611162782,NaN,5.300944172944057,NaN,NaN,NaN,13.33322172161826,4.43324014590079,NaN,13.210607893061589,NaN,13.319111031646228,NaN,6.800251219185115,NaN,117.26042348460776,NaN,130.77036046475712,NaN,88.87603154362473,NaN,88.75830803066576,NaN,88.69164629403235,NaN,88.84506297452255,NaN,88.85406989034371,NaN,84.87474543005212,NaN,37.637364362148276,NaN,NaN,50.069335391087044,NaN,61.27909977007653,NaN,NaN,NaN,127.91296840430142,NaN
1646469082254089,1.6333144061905074,NaN,13.099353000073297,NaN,1.6467415726442722,NaN,1.6545441274078285,NaN,NaN,NaN,1.6398574678589306,1.8398625949050187,NaN,4.271504686667708,NaN,2.558883502394553,5.400302113184504,13.301773671469084,NaN,NaN,13.261023461706314,NaN,13.070035733728911,NaN,13.25771034788672,NaN,129.1026082568905,NaN,122.2218358977673,NaN,88.88962308439031,NaN,88.7295427336452,NaN,88.76245382073897,NaN,88.75322936947452,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.86159285925987,NaN,37.75958623892538,50.14550266583751,NaN,61.45714774180909,NaN,61.48873605463959,75.07695600787589,73.42552481043283,NaN,168.40954921704332
1646469084254089,NaN,1.633317489908643,NaN,13.232810060546477,NaN,1.633842543111455,NaN,1.6503221066663165,1.6522437729420123,1.6485647756864268,NaN,NaN,3.6489633724449155,NaN,5.303569999050564,NaN,NaN,NaN,13.33379634137493,4.434766613278847,NaN,13.216082923122134,NaN,13.328937893047863,NaN,6.792632339486339,NaN,117.26042348460776,NaN,130.78321222505878,NaN,88.87603154362473,NaN,88.7645347317066,NaN,88.69164629403235,NaN,88.83870043153682,NaN,88.86032275020393,NaN,84.8684625346205,NaN,37.637364362148276,NaN,NaN,50.069335391087044,NaN,61.27909977007653,NaN,NaN,NaN,127.91940366938728,NaN
1646469594254089,1.6333256424946223,NaN,13.104274531721943,NaN,1.6467036120412295,NaN,1.6545441274078285,NaN,NaN,NaN,1.639847545053124,1.8400264447195218,NaN,4.273452244200866,NaN,2.5592918189487697,5.402830919508926,13.306362153900139,NaN,NaN,13.26812604330769,NaN,13.077469749493472,NaN,13.264798206343402,NaN,129.1110070785571,NaN,122.22363719800182,NaN,88.88431673416558,NaN,88.73702126981907,NaN,88.76989175651389,NaN,88.76062495057467,NaN,84.88046482845874,NaN,84.88524220934396,NaN,37.861871629343675,NaN,37.75986027998874,50.14592247898537,NaN,61.457791918208876,NaN,61.48938064899797,75.07778746159671,73.42632646933426,NaN,168.40568443994655
1646469596254089,NaN,1.633328047576727,NaN,13.237007229068801,NaN,1.6338322602187105,NaN,1.6503221066663165,1.6522563215897834,1.6485866805017626,NaN,NaN,3.650013194201853,NaN,5.306334899559836,NaN,NaN,NaN,13.342448108063078,4.43613263551713,NaN,13.217944270779604,NaN,13.3329951059864,NaN,6.799933354274549,NaN,117.27327373359546,NaN,130.7896381052096,NaN,88.87603154362473,NaN,88.75830803066576,NaN,88.69164629403235,NaN,88.83233788855111,NaN,88.86032275020393,NaN,84.8684625346205,NaN,37.64722384878721,NaN,NaN,50.069335391087044,NaN,61.27909977007653,NaN,NaN,NaN,127.91940366938728,NaN
1646470106254089,1.633284715273652,NaN,13.10919606337059,NaN,1.6465055418644126,NaN,1.654513116145477,NaN,NaN,NaN,1.6398297541772489,1.8402676510129723,NaN,4.275121579229286,NaN,2.559744129289344,5.405359725833348,13.310950636331194,NaN,NaN,13.272861097708606,NaN,13.079947754748325,NaN,13.274248684285647,NaN,129.1239271507527,NaN,122.23655286274315,NaN,88.88431673416558,NaN,88.7306442728737,NaN,88.76989175651389,NaN,88.75433124048536,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.861871629343675,NaN,37.75986027998874,50.14592247898537,NaN,61.450548010525885,NaN,61.48938064899797,75.08415769584668,73.42632646933426,NaN,168.3990410866343
1646470108254089,NaN,1.633317489908643,NaN,13.247165401372133,NaN,1.633842543111455,NaN,1.6503221066663165,1.6522563215897834,1.6485757280940947,NaN,NaN,3.6512715962935327,NaN,5.309153069680887,NaN,NaN,NaN,13.345328948616851,4.437749395995493,NaN,13.225864441328282,NaN,13.340507577975652,NaN,6.798108100577495,NaN,117.27327373359546,NaN,130.80891574566203,NaN,88.86971739915207,NaN,88.75208132962491,NaN,88.69164629403235,NaN,88.83870043153682,NaN,88.85406989034371,NaN,84.8684625346205,NaN,37.64722384878721,NaN,NaN,50.069335391087044,NaN,61.27909977007653,NaN,NaN,NaN,127.91940366938728,NaN
1646470618254089,1.6333368787987372,NaN,13.114117595019236,NaN,1.6465517696290584,NaN,1.6545441274078285,NaN,NaN,NaN,1.6398574678589306,1.8404688392186805,NaN,4.277069136762444,NaN,2.56002678874636,5.408069161180943,13.313244877546715,NaN,NaN,13.279963679309986,NaN,13.08985977576774,NaN,13.278973923256766,NaN,129.1303871868505,NaN,122.24946852748451,NaN,88.88431673416558,NaN,88.7306442728737,NaN,88.76989175651389,NaN,88.75433124048536,NaN,84.88046482845874,NaN,84.87893109813538,NaN,37.861871629343675,NaN,37.75986027998874,50.14592247898537,NaN,61.457791918208876,NaN,61.48938064899797,75.07778746159671,73.42632646933426,NaN,168.39239773332207
1646470620254089,NaN,1.6333069322405591,NaN,13.251950514980686,NaN,1.6338528260041993,NaN,1.6503428159494133,1.6522688702375545,1.6485866805017626,NaN,NaN,3.6525642016487585,NaN,5.312040864834502,NaN,NaN,NaN,13.352248512962005,4.43946675574144,NaN,13.22830982087982,NaN,13.345135451946769,NaN,6.795965189064489,NaN,117.27327373359546,NaN,130.80891574566203,NaN,88.87603154362473,NaN,88.75208132962491,NaN,88.69164629403235,NaN,88.84506297452255,NaN,88.86657561006416,NaN,84.8684625346205,NaN,37.637364362148276,NaN,NaN,50.07655224150687,NaN,61.27909977007653,NaN,NaN,NaN,127.93227419955898,NaN
1646471130254089,1.6333368787987372,NaN,13.121499892492205,NaN,1.6465612597798192,NaN,1.6545551435648547,NaN,NaN,NaN,1.639847545053124,1.8406326890331839,NaN,4.278645730955953,NaN,2.560598431922264,5.410597967505364,13.32242184240883,NaN,NaN,13.282331206510444,NaN,13.094815786277445,NaN,13.281336542742329,NaN,129.1433072590461,NaN,122.26238419222584,NaN,88.89072766634968,NaN,88.7306442728737,NaN,88.77622776180611,NaN,88.75433124048536,NaN,84.88046482845874,NaN,84.87893109813538,NaN,37.861871629343675,NaN,37.75986027998874,50.14592247898537,NaN,61.457791918208876,NaN,61.49661949428422,75.07778746159671,73.42632646933426,NaN,168.39239773332207
1646471132254089,NaN,1.633328047576727,NaN,13.25434307178496,NaN,1.6338219773259663,NaN,1.6503221066663165,1.6522939675330965,1.6485976329094303,NaN,NaN,3.653856807003984,NaN,5.314351100957395,NaN,NaN,NaN,13.35455503441039,4.441184115487387,NaN,13.238091339085967,NaN,13.349763325917888,NaN,6.795965189064489,NaN,117.27969885808932,NaN,130.83461926626535,NaN,88.87603154362473,NaN,88.75830803066576,NaN,88.69794385627557,NaN,88.84506297452255,NaN,88.86032275020393,NaN,84.8684625346205,NaN,37.637364362148276,NaN,NaN,50.069335391087044,NaN,61.27909977007653,NaN,NaN,NaN,127.94514472973066,NaN
1646471642254089,1.6333368787987372,NaN,13.126421424140847,NaN,1.64657074993058,NaN,1.6545551435648547,NaN,NaN,NaN,1.639847545053124,1.8408620787734884,NaN,4.2807787701589355,NaN,2.5610067484764807,5.413126773829786,13.324716083624354,NaN,NaN,13.28943378811182,NaN,13.099771796787154,NaN,13.288424401199011,NaN,129.1497672951439,NaN,122.26238419222584,NaN,88.88431673416558,NaN,88.73702126981907,NaN,88.76989175651389,NaN,88.75433124048536,NaN,84.88046482845874,NaN,84.87893109813538,NaN,37.861871629343675,NaN,37.76978806738907,50.138684969754834,NaN,61.457791918208876,NaN,61.48938064899797,75.07778746159671,73.41995623508427,NaN,168.39239773332207
1646471644254089,NaN,1.633317489908643,NaN,13.261520742197789,NaN,1.633842543111455,NaN,1.650332461307865,1.6523190648286386,1.6486085853170982,NaN,NaN,3.6552417413131546,NaN,5.317238896111011,NaN,NaN,NaN,13.359168077307157,4.442811087878284,NaN,13.240536718637507,NaN,13.354391199889005,NaN,6.794140023556726,NaN,117.28612398258318,NaN,130.84104514641615,NaN,88.86971739915207,NaN,88.75830803066576,NaN,88.69164629403235,NaN,88.83870043153682,NaN,88.86032275020393,NaN,84.87474543005212,NaN,37.64722384878721,NaN,NaN,50.069335391087044,NaN,61.27909977007653,NaN,NaN,NaN,127.94514472973066,NaN
1646472154254089,1.6333144061905074,NaN,13.13380372161382,NaN,1.6467320824935114,NaN,1.6545771758789067,NaN,NaN,NaN,1.639847545053124,1.8410259285879915,NaN,4.282633586857181,NaN,2.5614150650306975,5.415655580154208,13.331598807270936,NaN,NaN,13.291801315312279,NaN,13.104727807296863,NaN,13.29078702068457,NaN,129.16268736733952,NaN,122.28175768933787,NaN,88.88431673416558,NaN,88.7306442728737,NaN,88.76989175651389,NaN,88.75433124048536,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.861871629343675,NaN,37.75986027998874,50.14592247898537,NaN,61.450548010525885,NaN,61.48938064899797,75.07778746159671,73.42632646933426,NaN,168.3990410866343
1646472156254089,NaN,1.633317489908643,NaN,13.266305855806342,NaN,1.6338322602187105,NaN,1.650332461307865,1.6523190648286386,1.648619537724766,NaN,NaN,3.656488182191408,NaN,5.320319210941534,NaN,NaN,NaN,13.36608764165231,4.4444380602691815,NaN,13.245427477740579,NaN,13.35901907386012,NaN,6.7977903545722524,NaN,117.28612398258318,NaN,130.8603227868686,NaN,88.87603154362473,NaN,88.75830803066576,NaN,88.69164629403235,NaN,88.83870043153682,NaN,88.85406989034371,NaN,84.8684625346205,NaN,37.64722384878721,NaN,NaN,50.07655224150687,NaN,61.27190780862354,NaN,NaN,NaN,127.95801525990237,NaN
1646472666254089,1.6333368787987372,NaN,13.13626448743814,NaN,1.6467320824935114,NaN,1.6545551435648547,NaN,NaN,NaN,1.6398574678589306,1.8411897784024949,NaN,4.284673885225251,NaN,2.5619050448957577,5.418365015501803,13.336187289701991,NaN,NaN,13.298903896913657,NaN,13.112161823061424,NaN,13.297874879141252,NaN,129.1756074395351,NaN,122.29467335407921,NaN,88.89072766634968,NaN,88.73702126981907,NaN,88.76989175651389,NaN,88.75433124048536,NaN,84.88046482845874,NaN,84.87893109813538,NaN,37.87179116511383,NaN,37.75986027998874,50.14592247898537,NaN,61.457791918208876,NaN,61.48938064899797,75.07778746159671,73.42632646933426,NaN,168.40568443994655
1646472668254089,NaN,1.633328047576727,NaN,13.270504115859127,NaN,1.6338528260041993,NaN,1.6503531705909618,1.6523316134764097,1.648619537724766,NaN,NaN,3.657722913085344,NaN,5.322892131308302,NaN,NaN,NaN,13.374740460619932,4.4458947879722786,NaN,13.249735240890999,NaN,13.363077267056775,NaN,6.794140023556726,NaN,117.29254910707702,NaN,130.86674866701944,NaN,88.87603154362473,NaN,88.75830803066576,NaN,88.69794385627557,NaN,88.83870043153682,NaN,88.86032275020393,NaN,84.87474543005212,NaN,37.64722384878721,NaN,NaN,50.069335391087044,NaN,61.27909977007653,NaN,NaN,NaN,127.97088579007405,NaN
1646473178254089,1.6333144061905074,NaN,13.141186019086787,NaN,1.6467890233980758,NaN,1.6545551435648547,NaN,NaN,NaN,1.6398673906647372,1.841353628216998,NaN,4.286435961088584,NaN,2.5623133614499745,5.420893821826224,13.343070013348571,NaN,NaN,13.306006478515034,NaN,13.119595838825983,NaN,13.302600118112379,NaN,129.1885275117307,NaN,122.30758901882055,NaN,88.88431673416558,NaN,88.7306442728737,NaN,88.76989175651389,NaN,88.76062495057467,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.861871629343675,NaN,37.75986027998874,50.138684969754834,NaN,61.457791918208876,NaN,61.48938064899797,75.07778746159671,73.41995623508427,NaN,168.41232779325878
1646473180254089,NaN,1.633328047576727,NaN,13.280074654942078,NaN,1.6338528260041993,NaN,1.6503428159494133,1.6523316134764097,1.648630490132434,NaN,NaN,3.658923228600139,NaN,5.325202442715065,NaN,NaN,NaN,13.377047057231136,4.447702593982491,NaN,13.257071618609018,NaN,13.370019304226862,NaN,6.792632339486339,NaN,117.30539935606473,NaN,130.88602630747187,NaN,88.87603154362473,NaN,88.75830803066576,NaN,88.69794385627557,NaN,88.84506297452255,NaN,88.86032275020393,NaN,84.8684625346205,NaN,37.64722384878721,NaN,NaN,50.069335391087044,NaN,61.27909977007653,NaN,NaN,NaN,127.97732105515989,NaN
1646473690254089,1.6333144061905074,NaN,13.151029082384078,NaN,1.6468269840011185,NaN,1.6545661597218808,NaN,NaN,NaN,1.6398574678589306,1.8414519381057,NaN,4.288383518621742,NaN,2.5627216780041913,5.423603257173819,13.349952736995151,NaN,NaN,13.31074153291595,NaN,13.122073844080836,NaN,13.307325357083498,NaN,129.1885275117307,NaN,122.31404685119122,NaN,88.88431673416558,NaN,88.7306442728737,NaN,88.76989175651389,NaN,88.76062495057467,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.861871629343675,NaN,37.75986027998874,50.14592247898537,NaN,61.457791918208876,NaN,61.48938064899797,75.07141722734673,73.41995623508427,NaN,168.40568443994655
1646473692254089,NaN,1.633317489908643,NaN,13.282467289712816,NaN,1.6338631088969437,NaN,1.6503635252325102,1.652381808067494,1.648630490132434,NaN,NaN,3.6601697100962722,NaN,5.3280903319735184,NaN,NaN,NaN,13.381660250453544,4.449239229091172,NaN,13.264407996327032,NaN,13.376961341396948,NaN,6.786839361525668,NaN,117.30539935606473,NaN,130.90530394792435,NaN,88.87603154362473,NaN,88.75830803066576,NaN,88.69164629403235,NaN,88.83870043153682,NaN,88.86032275020393,NaN,84.87474543005212,NaN,37.64722384878721,NaN,NaN,50.069335391087044,NaN,61.286291731529516,NaN,NaN,NaN,127.97088579007405,NaN
