Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1749228426254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43530467307602866,NaN,115.15004025730124,NaN,127.7744725399789,NaN,88.1500985129512,NaN,88.0238225400636,NaN,87.95501706933406,NaN,88.10714913047934,NaN,88.13524317097139,NaN,83.76237431268731,NaN,62.717764785654516,NaN,NaN,66.59038510417685,NaN,71.58376766287934,NaN,NaN,NaN,115.27115536114061,NaN
1749228936254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8434016274003,NaN,120.02560293345273,NaN,88.1728338564556,NaN,87.98467853680117,NaN,88.0287667235088,NaN,88.01190205821241,NaN,83.76631453027886,NaN,83.76156603590985,NaN,62.7356610262918,NaN,62.68980839530014,66.76660781906688,NaN,71.61342348179743,NaN,71.58260398196913,75.14011586696111,73.53307306905242,NaN,163.46582142286064
1749228938254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44079181483059937,NaN,115.15004025730124,NaN,127.7744725399789,NaN,88.1500985129512,NaN,88.0238225400636,NaN,87.94871875533758,NaN,88.11351243297518,NaN,88.13524317097139,NaN,83.75609066725326,NaN,62.72495495557103,NaN,NaN,66.59684464661855,NaN,71.58376766287934,NaN,NaN,NaN,115.26471932786365,NaN
1749229448254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.83694081645461,NaN,120.032061540407,NaN,88.1728338564556,NaN,87.99105629863432,NaN,88.03510348877208,NaN,88.01190205821241,NaN,83.76631453027886,NaN,83.76787790410357,NaN,62.742897495599564,NaN,62.697051547098724,66.77308494057249,NaN,71.61342348179743,NaN,71.58260398196913,75.14011586696111,73.53307306905242,NaN,163.46582142286064
1749229450254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4353149952122638,NaN,115.15004025730124,NaN,127.7744725399789,NaN,88.1500985129512,NaN,88.0238225400636,NaN,87.94871875533758,NaN,88.11351243297518,NaN,88.12898956469414,NaN,83.75609066725326,NaN,62.72495495557103,NaN,NaN,66.59038510417685,NaN,71.58376766287934,NaN,NaN,NaN,115.26471932786365,NaN
1749229960254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.84986243834602,NaN,120.032061540407,NaN,88.1728338564556,NaN,87.98467853680117,NaN,88.0287667235088,NaN,88.01190205821241,NaN,83.76631453027886,NaN,83.76787790410357,NaN,62.742897495599564,NaN,62.697051547098724,66.77308494057249,NaN,71.61342348179743,NaN,71.58260398196913,75.14648686528774,73.53944406737904,NaN,163.46582142286064
1749229962254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4371301913920872,NaN,115.15004025730124,NaN,127.7744725399789,NaN,88.1500985129512,NaN,88.0238225400636,NaN,87.94871875533758,NaN,88.11351243297518,NaN,88.13524317097139,NaN,83.76237431268731,NaN,62.72495495557103,NaN,NaN,66.59684464661855,NaN,71.58376766287934,NaN,NaN,NaN,115.26471932786365,NaN
1749230472254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8434016274003,NaN,120.02560293345273,NaN,88.16642215531336,NaN,87.99105629863432,NaN,88.0287667235088,NaN,88.01190205821241,NaN,83.7599851623776,NaN,83.77418977229729,NaN,62.7356610262918,NaN,62.7042946988973,66.76660781906688,NaN,71.61342348179743,NaN,71.58260398196913,75.14011586696111,73.53944406737904,NaN,163.46582142286064
1749230474254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4389557097081458,NaN,115.15004025730124,NaN,127.78089918720055,NaN,88.15641341115656,NaN,88.01759509572838,NaN,87.9424204413411,NaN,88.10714913047934,NaN,88.13524317097139,NaN,83.75609066725326,NaN,62.72495495557103,NaN,NaN,66.59684464661855,NaN,71.58376766287934,NaN,NaN,NaN,115.26471932786365,NaN
1749230984254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.84986243834602,NaN,120.02560293345273,NaN,88.1728338564556,NaN,87.99743406046746,NaN,88.0287667235088,NaN,88.01190205821241,NaN,83.7599851623776,NaN,83.76787790410357,NaN,62.7356610262918,NaN,62.68980839530014,66.77308494057249,NaN,71.60694070101262,NaN,71.58908202052436,75.14011586696111,73.53307306905242,NaN,163.46582142286064
1749230986254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.42982811812785304,NaN,115.14526577723451,NaN,127.77637680278323,NaN,88.15118328536585,NaN,88.01867711139388,NaN,87.9497993005127,NaN,88.1145966580871,NaN,88.13007376200224,NaN,83.7508042889321,NaN,62.725621443208624,NaN,NaN,66.59751794936919,NaN,71.58454107283059,NaN,NaN,NaN,115.26637244929942,NaN
1749231496254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.84986243834602,NaN,120.032061540407,NaN,88.16642215531336,NaN,87.99105629863432,NaN,88.0287667235088,NaN,88.01819652319966,NaN,83.76631453027886,NaN,83.76156603590985,NaN,62.742897495599564,NaN,62.697051547098724,66.77308494057249,NaN,71.61342348179743,NaN,71.58908202052436,75.14011586696111,73.53944406737904,NaN,163.45917727271257
1749231498254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4334791547599701,NaN,115.15811781587927,NaN,127.77637680278323,NaN,88.15118328536585,NaN,88.02490467962878,NaN,87.95609773981883,NaN,88.1145966580871,NaN,88.13007376200224,NaN,83.7508042889321,NaN,62.73281175617893,NaN,NaN,66.59751794936919,NaN,71.58454107283059,NaN,NaN,NaN,115.26637244929942,NaN
1749232008254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.84986243834602,NaN,120.02560293345273,NaN,88.16642215531336,NaN,87.99105629863432,NaN,88.0287667235088,NaN,88.01819652319966,NaN,83.7599851623776,NaN,83.76787790410357,NaN,62.742897495599564,NaN,62.697051547098724,66.77308494057249,NaN,71.61342348179743,NaN,71.58260398196913,75.14011586696111,73.53944406737904,NaN,163.46582142286064
1749232010254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43529435193739047,NaN,115.15169179655689,NaN,127.78280357786782,NaN,88.15749830921082,NaN,88.01867711139388,NaN,87.9497993005127,NaN,88.10823322898858,NaN,88.13007376200224,NaN,83.75708805938396,NaN,62.73281175617893,NaN,NaN,66.59751794936919,NaN,71.58454107283059,NaN,NaN,NaN,115.26637244929942,NaN
1749232520254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.85632324929172,NaN,120.032061540407,NaN,88.16642215531336,NaN,87.99105629863432,NaN,88.03510348877208,NaN,88.01190205821241,NaN,83.76631453027886,NaN,83.76156603590985,NaN,62.742897495599564,NaN,62.697051547098724,66.77308494057249,NaN,71.61342348179743,NaN,71.58260398196913,75.14011586696111,73.53307306905242,NaN,163.45917727271257
1749232522254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4389452121397873,NaN,115.15004025730124,NaN,127.78089918720055,NaN,88.1500985129512,NaN,88.01759509572838,NaN,87.9424204413411,NaN,88.11351243297518,NaN,88.12898956469414,NaN,83.75609066725326,NaN,62.732145125487534,NaN,NaN,66.60330418906027,NaN,71.58376766287934,NaN,NaN,NaN,115.25828329458668,NaN
1749233032254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.85440918367891,NaN,120.02384535676019,NaN,88.16533192002798,NaN,87.98359177760827,NaN,88.02767934958787,NaN,88.01081489650024,NaN,83.76531218635367,NaN,83.76056381359531,NaN,62.74222453751504,NaN,62.69638144261839,66.7724038743019,NaN,71.61264721726639,NaN,71.58830645333846,75.13928306754367,73.53226918009038,NaN,163.46314139603976
1749233034254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43711978203858887,NaN,115.15004025730124,NaN,127.7744725399789,NaN,88.1500985129512,NaN,88.01759509572838,NaN,87.9424204413411,NaN,88.11351243297518,NaN,88.12898956469414,NaN,83.75609066725326,NaN,62.732145125487534,NaN,NaN,66.59684464661855,NaN,71.58376766287934,NaN,NaN,NaN,115.26471932786365,NaN
1749233544254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.86086986547039,NaN,120.03030383460427,NaN,88.17174349299772,NaN,87.98996941194737,NaN,88.02767934958787,NaN,88.01081489650024,NaN,83.76531218635367,NaN,83.76056381359531,NaN,62.74946086216286,NaN,62.69638144261839,66.77888086632724,NaN,71.61264721726639,NaN,71.58182854428185,75.13928306754367,73.53226918009038,NaN,163.46314139603976
1749233546254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43529435193739047,NaN,115.15646614877572,NaN,127.7744725399789,NaN,88.1500985129512,NaN,88.01759509572838,NaN,87.9424204413411,NaN,88.10714913047934,NaN,88.12898956469414,NaN,83.75609066725326,NaN,62.732145125487534,NaN,NaN,66.59684464661855,NaN,71.58376766287934,NaN,NaN,NaN,115.27115536114061,NaN
1749234056254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.85440918367891,NaN,120.03030383460427,NaN,88.16533192002798,NaN,87.98996941194737,NaN,88.02767934958787,NaN,88.01081489650024,NaN,83.76531218635367,NaN,83.76056381359531,NaN,62.74946086216286,NaN,62.70362444962344,66.7724038743019,NaN,71.61264721726639,NaN,71.58182854428185,75.13928306754367,73.53226918009038,NaN,163.4697854133686
1749234058254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43530467307602866,NaN,115.15004025730124,NaN,127.78089918720055,NaN,88.1500985129512,NaN,88.01759509572838,NaN,87.94871875533758,NaN,88.10714913047934,NaN,88.12898956469414,NaN,83.75609066725326,NaN,62.732145125487534,NaN,NaN,66.59684464661855,NaN,71.58376766287934,NaN,NaN,NaN,115.26471932786365,NaN
1749234568254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.85440918367891,NaN,120.02384535676019,NaN,88.17174349299772,NaN,87.98359177760827,NaN,88.02767934958787,NaN,88.01081489650024,NaN,83.75898294497905,NaN,83.76687555561223,NaN,62.74946086216286,NaN,62.70362444962344,66.77888086632724,NaN,71.61264721726639,NaN,71.58830645333846,75.13928306754367,73.53864005105815,NaN,163.4697854133686
1749234570254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43530467307602866,NaN,115.15646614877572,NaN,127.78089918720055,NaN,88.1500985129512,NaN,88.01759509572838,NaN,87.9424204413411,NaN,88.10714913047934,NaN,88.12898956469414,NaN,83.75609066725326,NaN,62.732145125487534,NaN,NaN,66.59684464661855,NaN,71.5902057435301,NaN,NaN,NaN,115.25828329458668,NaN
1749235080254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.85440918367891,NaN,120.02384535676019,NaN,88.17174349299772,NaN,87.98996941194737,NaN,88.02767934958787,NaN,88.01081489650024,NaN,83.75898294497905,NaN,83.76056381359531,NaN,62.74946086216286,NaN,62.70362444962344,66.7724038743019,NaN,71.61264721726639,NaN,71.58182854428185,75.13291219657592,73.53226918009038,NaN,163.46314139603976
1749235082254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4371301913920872,NaN,115.15646614877572,NaN,127.78089918720055,NaN,88.1500985129512,NaN,88.0238225400636,NaN,87.94871875533758,NaN,88.10714913047934,NaN,88.13524317097139,NaN,83.75609066725326,NaN,62.73933529540404,NaN,NaN,66.59684464661855,NaN,71.58376766287934,NaN,NaN,NaN,115.26471932786365,NaN
1749235592254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.85440918367891,NaN,120.03030383460427,NaN,88.16533192002798,NaN,87.98359177760827,NaN,88.02767934958787,NaN,88.01081489650024,NaN,83.75898294497905,NaN,83.76056381359531,NaN,62.74946086216286,NaN,62.71086745662848,66.7724038743019,NaN,71.61912986845776,NaN,71.58182854428185,75.13928306754367,73.53226918009038,NaN,163.4697854133686
1749235594254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4389557097081458,NaN,115.15646614877572,NaN,127.78089918720055,NaN,88.14378361474584,NaN,88.01759509572838,NaN,87.94871875533758,NaN,88.11351243297518,NaN,88.12273595841688,NaN,83.75609066725326,NaN,62.732145125487534,NaN,NaN,66.59684464661855,NaN,71.5902057435301,NaN,NaN,NaN,115.27115536114061,NaN
1749236104254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.85632324929172,NaN,120.032061540407,NaN,88.16642215531336,NaN,87.99105629863432,NaN,88.0287667235088,NaN,88.01190205821241,NaN,83.7599851623776,NaN,83.76156603590985,NaN,62.75013396490732,NaN,62.711537850695876,66.77308494057249,NaN,71.61342348179743,NaN,71.58908202052436,75.13374486863451,73.53307306905242,NaN,163.46582142286064
1749236106254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4280125690544831,NaN,115.15646614877572,NaN,127.78089918720055,NaN,88.1500985129512,NaN,88.01759509572838,NaN,87.94871875533758,NaN,88.10714913047934,NaN,88.12898956469414,NaN,83.75609066725326,NaN,62.73933529540404,NaN,NaN,66.59684464661855,NaN,71.5902057435301,NaN,NaN,NaN,115.26471932786365,NaN
1749236616254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.86086986547039,NaN,120.03030383460427,NaN,88.17174349299772,NaN,87.98359177760827,NaN,88.03401598817666,NaN,88.01081489650024,NaN,83.75898294497905,NaN,83.76056381359531,NaN,62.74946086216286,NaN,62.71086745662848,66.77888086632724,NaN,71.61264721726639,NaN,71.58182854428185,75.13928306754367,73.53226918009038,NaN,163.46314139603976
1749236618254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4353149952122638,NaN,115.15646614877572,NaN,127.78089918720055,NaN,88.1500985129512,NaN,88.01759509572838,NaN,87.9424204413411,NaN,88.10714913047934,NaN,88.12898956469414,NaN,83.75609066725326,NaN,62.73933529540404,NaN,NaN,66.59684464661855,NaN,71.58376766287934,NaN,NaN,NaN,115.26471932786365,NaN
1749237128254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8627840602374,NaN,120.032061540407,NaN,88.16642215531336,NaN,87.98467853680117,NaN,88.0287667235088,NaN,88.01190205821241,NaN,83.7599851623776,NaN,83.76156603590985,NaN,62.757370434215076,NaN,62.7042946988973,66.7795620620781,NaN,71.61990626258222,NaN,71.58260398196913,75.14011586696111,73.53307306905242,NaN,163.46582142286064
1749237130254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44079181483059937,NaN,115.15004025730124,NaN,127.78089918720055,NaN,88.14378361474584,NaN,88.01759509572838,NaN,87.9424204413411,NaN,88.10714913047934,NaN,88.12898956469414,NaN,83.75609066725326,NaN,62.73933529540404,NaN,NaN,66.60330418906027,NaN,71.58376766287934,NaN,NaN,NaN,115.26471932786365,NaN
1749237640254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.85632324929172,NaN,120.032061540407,NaN,88.16642215531336,NaN,87.99105629863432,NaN,88.0287667235088,NaN,88.00560759322515,NaN,83.75365579447637,NaN,83.76156603590985,NaN,62.757370434215076,NaN,62.711537850695876,66.7795620620781,NaN,71.61342348179743,NaN,71.58908202052436,75.14011586696111,73.53307306905242,NaN,163.47246557300875
1749237642254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4298482340321622,NaN,115.15004025730124,NaN,127.78089918720055,NaN,88.14378361474584,NaN,88.01759509572838,NaN,87.9424204413411,NaN,88.10714913047934,NaN,88.12898956469414,NaN,83.74980702181924,NaN,62.73933529540404,NaN,NaN,66.60330418906027,NaN,71.58376766287934,NaN,NaN,NaN,115.26471932786365,NaN
1749238152254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.85632324929172,NaN,120.02560293345273,NaN,88.16642215531336,NaN,87.99105629863432,NaN,88.0287667235088,NaN,88.01190205821241,NaN,83.7599851623776,NaN,83.76787790410357,NaN,62.75013396490732,NaN,62.7042946988973,66.7795620620781,NaN,71.61990626258222,NaN,71.58908202052436,75.14011586696111,73.5267020707258,NaN,163.47246557300875
1749238154254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43896620829115407,NaN,115.1628920402502,NaN,127.78089918720055,NaN,88.1500985129512,NaN,88.01759509572838,NaN,87.9424204413411,NaN,88.10714913047934,NaN,88.12898956469414,NaN,83.75609066725326,NaN,62.73933529540404,NaN,NaN,66.60330418906027,NaN,71.5902057435301,NaN,NaN,NaN,115.26471932786365,NaN
1749238664254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.85632324929172,NaN,120.032061540407,NaN,88.16642215531336,NaN,87.98467853680117,NaN,88.02242995824551,NaN,88.01190205821241,NaN,83.7599851623776,NaN,83.76156603590985,NaN,62.75013396490732,NaN,62.711537850695876,66.7795620620781,NaN,71.61342348179743,NaN,71.58260398196913,75.13374486863451,73.53307306905242,NaN,163.47246557300875
1749238666254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.437140601751709,NaN,115.15004025730124,NaN,127.78089918720055,NaN,88.14378361474584,NaN,88.01759509572838,NaN,87.93612212734463,NaN,88.10078582798349,NaN,88.12898956469414,NaN,83.75609066725326,NaN,62.73933529540404,NaN,NaN,66.59684464661855,NaN,71.5902057435301,NaN,NaN,NaN,115.26471932786365,NaN
1749239176254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.85632324929172,NaN,120.02560293345273,NaN,88.16642215531336,NaN,87.98467853680117,NaN,88.0287667235088,NaN,88.01190205821241,NaN,83.7599851623776,NaN,83.76156603590985,NaN,62.75013396490732,NaN,62.711537850695876,66.7795620620781,NaN,71.61342348179743,NaN,71.58908202052436,75.13374486863451,73.53307306905242,NaN,163.46582142286064
1749239178254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44079181483059937,NaN,115.15646614877572,NaN,127.78089918720055,NaN,88.1500985129512,NaN,88.01759509572838,NaN,87.9424204413411,NaN,88.10714913047934,NaN,88.12898956469414,NaN,83.75609066725326,NaN,62.73933529540404,NaN,NaN,66.60330418906027,NaN,71.5902057435301,NaN,NaN,NaN,115.26471932786365,NaN
1749239688254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.85632324929172,NaN,120.032061540407,NaN,88.16642215531336,NaN,87.98467853680117,NaN,88.0287667235088,NaN,88.01190205821241,NaN,83.7599851623776,NaN,83.76156603590985,NaN,62.75013396490732,NaN,62.711537850695876,66.7795620620781,NaN,71.61342348179743,NaN,71.58908202052436,75.14011586696111,73.53307306905242,NaN,163.47246557300875
1749239690254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43530467307602866,NaN,115.15004025730124,NaN,127.78089918720055,NaN,88.14378361474584,NaN,88.01759509572838,NaN,87.9424204413411,NaN,88.10714913047934,NaN,88.12898956469414,NaN,83.74980702181924,NaN,62.73933529540404,NaN,NaN,66.60330418906027,NaN,71.5902057435301,NaN,NaN,NaN,115.25828329458668,NaN
1749240200254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.85632324929172,NaN,120.02560293345273,NaN,88.16642215531336,NaN,87.98467853680117,NaN,88.0287667235088,NaN,88.01190205821241,NaN,83.75365579447637,NaN,83.76156603590985,NaN,62.757370434215076,NaN,62.711537850695876,66.7795620620781,NaN,71.61342348179743,NaN,71.58908202052436,75.14011586696111,73.53307306905242,NaN,163.45917727271257
1749240202254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4334791547599701,NaN,115.15646614877572,NaN,127.78732583442219,NaN,88.14378361474584,NaN,88.01759509572838,NaN,87.9424204413411,NaN,88.10714913047934,NaN,88.12898956469414,NaN,83.75609066725326,NaN,62.73933529540404,NaN,NaN,66.60330418906027,NaN,71.58376766287934,NaN,NaN,NaN,115.25828329458668,NaN
