Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1736690955254089,1.6374872526228663,NaN,12.069091622323237,NaN,1.649646901073424,NaN,1.659327359608392,NaN,NaN,NaN,1.6909109087977343,1.8187369676628509,NaN,4.634995986719933,NaN,2.5024959741323416,5.445395590970228,12.261131994706087,NaN,NaN,12.237092683737297,NaN,12.046051602676163,NaN,12.205018918557332,NaN,132.0369357090605,NaN,125.07065817205573,NaN,89.74033547368377,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.307180691018985,NaN,37.19476465170948,50.06032670006705,NaN,61.69878789095171,NaN,61.73745008599695,75.6281550210275,73.9320103233021,NaN,169.54345822677624
1736690957254089,NaN,1.6375012983758233,NaN,12.183418853812073,NaN,1.6377422780532365,NaN,1.653700244921536,1.6598783101751167,1.7503004412171692,NaN,NaN,3.854199968261807,NaN,5.379566774489056,NaN,NaN,NaN,12.299547557054431,4.82823821022872,NaN,12.196372069529286,NaN,12.273173129980174,NaN,6.940153264177877,NaN,119.62192471058458,NaN,133.46003534418935,NaN,89.72435877912243,NaN,89.58245855762657,NaN,89.5062545808708,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.09669461384793,NaN,37.075889478063566,NaN,NaN,49.990777001643366,NaN,61.51772188874186,NaN,NaN,NaN,127.80093818062699,NaN
1736690963254089,1.6375097260846267,NaN,12.067260743435485,NaN,1.649646901073424,NaN,1.659338376183822,NaN,NaN,NaN,1.690694601570583,1.8187861244741526,NaN,4.635334048202373,NaN,2.502414307719849,5.445214967894276,12.265112196136448,NaN,NaN,12.238854369508077,NaN,12.044207279426404,NaN,12.203261544038918,NaN,132.03047528556198,NaN,125.07065817205573,NaN,89.74033547368377,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.58216258237923,NaN,85.0923951693959,NaN,85.10290679068072,NaN,37.307180691018985,NaN,37.20469303446746,50.06032670006705,NaN,61.69878789095171,NaN,61.730210806605726,75.6281550210275,73.9320103233021,NaN,169.53681447506997
1736690965254089,NaN,1.6375118564418591,NaN,12.181633675834483,NaN,1.6377525613335757,NaN,1.6537121167836362,1.6598657610543472,1.7504320779744464,NaN,NaN,3.854259089099309,NaN,5.379951838938312,NaN,NaN,NaN,12.301549678460194,4.82836964643018,NaN,12.200016158139015,NaN,12.273173129980174,NaN,6.942303142644646,NaN,119.62018440759816,NaN,133.4579914493055,NaN,89.7232428188421,NaN,89.58134554070045,NaN,89.50514318003096,NaN,89.67967133534538,NaN,89.69306827212601,NaN,85.09567067163381,NaN,37.07563154576499,NaN,NaN,49.983146516843334,NaN,61.50988607605291,NaN,NaN,NaN,127.79260047574397,NaN
1736690971254089,1.6374984893537465,NaN,12.070922501210992,NaN,1.649665882095835,NaN,1.659338376183822,NaN,NaN,NaN,1.6904441405707233,1.8187861244741526,NaN,4.63522136104156,NaN,2.502332641307357,5.445395590970228,12.265112196136448,NaN,NaN,12.235330997966516,NaN,12.046051602676163,NaN,12.206776293075748,NaN,132.0369357090605,NaN,125.07065817205573,NaN,89.74674679032388,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.307180691018985,NaN,37.20469303446746,50.06032670006705,NaN,61.69878789095171,NaN,61.73745008599695,75.62178440476211,73.9320103233021,NaN,169.53681447506997
1736690973254089,NaN,1.6375012983758233,NaN,12.185204031789661,NaN,1.6377422780532365,NaN,1.653700244921536,1.6598657610543472,1.750547260137064,NaN,NaN,3.854436451611814,NaN,5.379759306713683,NaN,NaN,NaN,12.301549678460194,4.82836964643018,NaN,12.19819411383415,NaN,12.273173129980174,NaN,6.940153264177877,NaN,119.62018440759816,NaN,133.4579914493055,NaN,89.7232428188421,NaN,89.58134554070045,NaN,89.50514318003096,NaN,89.67967133534538,NaN,89.70557424062739,NaN,85.08938765121424,NaN,37.06577186298762,NaN,NaN,49.99758050481795,NaN,61.51707818057827,NaN,NaN,NaN,127.79903586884895,NaN
1736690979254089,1.6375097260846267,NaN,12.070922501210992,NaN,1.649665882095835,NaN,1.659327359608392,NaN,NaN,NaN,1.6902506025253774,1.8187697388703854,NaN,4.6355594225239996,NaN,2.5021783965678144,5.445214967894276,12.265112196136448,NaN,NaN,12.237092683737297,NaN,12.046051602676163,NaN,12.203261544038918,NaN,132.03047528556198,NaN,125.07065817205573,NaN,89.74674679032388,NaN,89.55025371367982,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.307180691018985,NaN,37.20469303446746,50.06756464332244,NaN,61.69878789095171,NaN,61.73745008599695,75.6281550210275,73.92563970703672,NaN,169.53681447506997
1736690981254089,NaN,1.6374907403097874,NaN,12.185671574247573,NaN,1.6377525613335757,NaN,1.6537121167836362,1.6598657610543472,1.750695351489001,NaN,NaN,3.854444215713066,NaN,5.379879812675115,NaN,NaN,NaN,12.304082684666646,4.828602369928938,NaN,12.198657239769496,NaN,12.275705841508515,NaN,6.945628760701169,NaN,119.62192471058458,NaN,133.46003534418935,NaN,89.72435877912243,NaN,89.58245855762657,NaN,89.5062545808708,NaN,89.68714940554702,NaN,89.6941834770081,NaN,85.09669461384793,NaN,37.075889478063566,NaN,NaN,49.990777001643366,NaN,61.51052964113846,NaN,NaN,NaN,127.7945026594978,NaN
1736690987254089,1.6375280202336069,NaN,12.069091622323237,NaN,1.649683519380085,NaN,1.659358188028227,NaN,NaN,NaN,1.6900641252612483,1.8188078937413528,NaN,4.635446735363186,NaN,2.5022120153177285,5.445576214046179,12.265112196136448,NaN,NaN,12.237092683737297,NaN,12.046051602676163,NaN,12.205018918557332,NaN,132.0369357090605,NaN,125.07065817205573,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.307180691018985,NaN,37.20469303446746,50.06032670006705,NaN,61.70603223304327,NaN,61.730210806605726,75.62178440476211,73.9320103233021,NaN,169.53681447506997
1736690989254089,NaN,1.6375012983758233,NaN,12.183886454443739,NaN,1.6377319947728972,NaN,1.6536765011973351,1.6598532119335778,1.7508105336516187,NaN,NaN,3.854503334623992,NaN,5.379879812675115,NaN,NaN,NaN,12.302080628504191,4.828602369928938,NaN,12.20047922469924,NaN,12.27370071287181,NaN,6.938328098670111,NaN,119.62192471058458,NaN,133.46003534418935,NaN,89.72435877912243,NaN,89.58245855762657,NaN,89.5062545808708,NaN,89.67442381327578,NaN,89.70043658565419,NaN,85.09669461384793,NaN,37.08574935698717,NaN,NaN,49.99799413920387,NaN,61.51052964113846,NaN,NaN,NaN,127.80093818062699,NaN
1736690995254089,1.6375167839294917,NaN,12.070922501210992,NaN,1.6497214799831277,NaN,1.6593802203422794,NaN,NaN,NaN,1.6898592104078571,1.8188078937413528,NaN,4.635334048202373,NaN,2.502290827980095,5.44593746019808,12.26909239756681,NaN,NaN,12.238854369508077,NaN,12.046051602676163,NaN,12.205018918557332,NaN,132.03047528556198,NaN,125.07065817205573,NaN,89.74674679032388,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.58216258237923,NaN,85.09872415773243,NaN,85.09659530100227,NaN,37.307180691018985,NaN,37.20469303446746,50.06032670006705,NaN,61.69878789095171,NaN,61.73745008599695,75.6281550210275,73.9320103233021,NaN,169.53681447506997
1736690997254089,NaN,1.6375118564418591,NaN,12.183886454443739,NaN,1.6377422780532365,NaN,1.653700244921536,1.6598783101751167,1.750892806624917,NaN,NaN,3.8546215724458435,NaN,5.380264864576241,NaN,NaN,NaN,12.302080628504191,4.8288652337656135,NaN,12.198657239769496,NaN,12.275705841508515,NaN,6.949279091716697,NaN,119.62192471058458,NaN,133.46003534418935,NaN,89.72435877912243,NaN,89.58245855762657,NaN,89.5062545808708,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.09669461384793,NaN,37.075889478063566,NaN,NaN,49.990777001643366,NaN,61.51052964113846,NaN,NaN,NaN,127.80093818062699,NaN
1736691003254089,1.6375392565377218,NaN,12.07275338009874,NaN,1.6497214799831277,NaN,1.659358188028227,NaN,NaN,NaN,1.6896656797129874,1.8188406637042533,NaN,4.635784796845626,NaN,2.5022120153177285,5.445756837122129,12.265112196136448,NaN,NaN,12.237092683737297,NaN,12.047895925925925,NaN,12.205018918557332,NaN,132.0369357090605,NaN,125.07065817205573,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.58216258237923,NaN,85.10505314606898,NaN,85.10290679068072,NaN,37.29726056038602,NaN,37.20469303446746,50.06032670006705,NaN,61.69878789095171,NaN,61.73745008599695,75.6281550210275,73.92563970703672,NaN,169.54345822677624
1736691005254089,NaN,1.6375118564418591,NaN,12.182101334639903,NaN,1.6377319947728972,NaN,1.653700244921536,1.659890859295886,1.751024443382194,NaN,NaN,3.854680691356769,NaN,5.380457390526805,NaN,NaN,NaN,12.304082684666646,4.828733801847275,NaN,12.19683525483975,NaN,12.271695584235104,NaN,6.943478825429896,NaN,119.62192471058458,NaN,133.46003534418935,NaN,89.71804438342551,NaN,89.58868550641249,NaN,89.5062545808708,NaN,89.6807866094114,NaN,89.7066896943003,NaN,85.0904114684354,NaN,37.08574935698717,NaN,NaN,49.990777001643366,NaN,61.51772188874186,NaN,NaN,NaN,127.80093818062699,NaN
1736691011254089,1.637520962815507,NaN,12.070922501210992,NaN,1.6497038441406568,NaN,1.659360409334682,NaN,NaN,NaN,1.6894195273894799,1.8188352812854542,NaN,4.635784796845626,NaN,2.502109510833555,5.44593746019808,12.26312209542127,NaN,NaN,12.238854369508077,NaN,12.046051602676163,NaN,12.203261544038918,NaN,132.03047528556198,NaN,125.07065817205573,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.317100821651955,NaN,37.20469303446746,50.06756464332244,NaN,61.69878789095171,NaN,61.73745008599695,75.62178440476211,73.9320103233021,NaN,169.53681447506997
1736691013254089,NaN,1.6374801822437515,NaN,12.183886454443739,NaN,1.6377422780532365,NaN,1.6536883730594354,1.6598532119335778,1.751123170950152,NaN,NaN,3.8546215724458435,NaN,5.380264864576241,NaN,NaN,NaN,12.302080628504191,4.828733801847275,NaN,12.198657239769496,NaN,12.27370071287181,NaN,6.941653748102898,NaN,119.62192471058458,NaN,133.46003534418935,NaN,89.72435877912243,NaN,89.58245855762657,NaN,89.5125523936785,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.0904114684354,NaN,37.075889478063566,NaN,NaN,49.983559864082864,NaN,61.51052964113846,NaN,NaN,NaN,127.7945026594978,NaN
1736691019254089,1.6375097260846267,NaN,12.068620685381052,NaN,1.649684863118246,NaN,1.659338376183822,NaN,NaN,NaN,1.6892146047532313,1.8188188956816869,NaN,4.635805682428196,NaN,2.502109510833555,5.446362514093615,12.266570616063937,NaN,NaN,12.238393399608489,NaN,12.045580851175318,NaN,12.204559771120516,NaN,132.03047528556198,NaN,125.07065817205573,NaN,89.74674679032388,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.10505314606898,NaN,85.10290679068072,NaN,37.307180691018985,NaN,37.20469303446746,50.06032670006705,NaN,61.69878789095171,NaN,61.73745008599695,75.6281550210275,73.9320103233021,NaN,169.53681447506997
1736691021254089,NaN,1.6375012983758233,NaN,12.183886454443739,NaN,1.6377525613335757,NaN,1.6536883730594354,1.659890859295886,1.7512548077074293,NaN,NaN,3.8546215724458435,NaN,5.380072338625678,NaN,NaN,NaN,12.302080628504191,4.829128097602289,NaN,12.20047922469924,NaN,12.27370071287181,NaN,6.943478825429896,NaN,119.62192471058458,NaN,133.46003534418935,NaN,89.72435877912243,NaN,89.58868550641249,NaN,89.5125523936785,NaN,89.6807866094114,NaN,89.7066896943003,NaN,85.0904114684354,NaN,37.075889478063566,NaN,NaN,49.990777001643366,NaN,61.51052964113846,NaN,NaN,NaN,127.78806713836862,NaN
1736691027254089,1.637520962815507,NaN,12.072282563724132,NaN,1.6496943536294513,NaN,1.659360409334682,NaN,NaN,NaN,1.689032451298788,1.8188188956816869,NaN,4.63603106417053,NaN,2.502109510833555,5.446181885070443,12.26458044982241,NaN,NaN,12.240155143384795,NaN,12.047425235151538,NaN,12.204559771120516,NaN,132.03047528556198,NaN,125.07065817205573,NaN,89.74674679032388,NaN,89.55025371367982,NaN,89.60326466065258,NaN,89.57586849486358,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.307180691018985,NaN,37.20469303446746,50.06032670006705,NaN,61.69878789095171,NaN,61.73745008599695,75.62178440476211,73.9320103233021,NaN,169.53681447506997
1736691029254089,NaN,1.6375224145078953,NaN,12.182101334639903,NaN,1.6377628446139152,NaN,1.653700244921536,1.659890859295886,1.7514028990593662,NaN,NaN,3.8546215724458435,NaN,5.380457390526805,NaN,NaN,NaN,12.304082684666646,4.829522393357301,NaN,12.198657239769496,NaN,12.271695584235104,NaN,6.9398286707759,NaN,119.61549933045087,NaN,133.46003534418935,NaN,89.72435877912243,NaN,89.58245855762657,NaN,89.5062545808708,NaN,89.67442381327578,NaN,89.7066896943003,NaN,85.0904114684354,NaN,37.075889478063566,NaN,NaN,49.99799413920387,NaN,61.51772188874186,NaN,NaN,NaN,127.80093818062699,NaN
1736691035254089,1.6375251420189703,NaN,12.074113502895669,NaN,1.6496767160868058,NaN,1.6593295798282808,NaN,NaN,NaN,1.6888090356209433,1.8188298984577809,NaN,4.635805682428196,NaN,2.5019381102119502,5.44600125604727,12.266570616063937,NaN,NaN,12.238393399608489,NaN,12.045580851175318,NaN,12.206317203502497,NaN,132.03047528556198,NaN,125.07065817205573,NaN,89.74033547368377,NaN,89.55663109304615,NaN,89.60326466065258,NaN,89.57586849486358,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.307180691018985,NaN,37.20469303446746,50.06032670006705,NaN,61.69878789095171,NaN,61.730210806605726,75.6281550210275,73.92563970703672,NaN,169.53681447506997
1736691037254089,NaN,1.6375224145078953,NaN,12.183886454443739,NaN,1.6377628446139152,NaN,1.653700244921536,1.6598783101751167,1.7516497179792612,NaN,NaN,3.8546215724458435,NaN,5.380264864576241,NaN,NaN,NaN,12.304082684666646,4.829259529520626,NaN,12.19683525483975,NaN,12.27771097014522,NaN,6.941653748102898,NaN,119.62192471058458,NaN,133.45352358680424,NaN,89.71804438342551,NaN,89.58245855762657,NaN,89.5062545808708,NaN,89.67442381327578,NaN,89.7066896943003,NaN,85.09669461384793,NaN,37.075889478063566,NaN,NaN,49.990777001643366,NaN,61.51052964113846,NaN,NaN,NaN,127.7945026594978,NaN
1736691043254089,1.6375026677036142,NaN,12.071811716344161,NaN,1.6496862069584832,NaN,1.6593185628344151,NaN,NaN,NaN,1.6886382602711956,1.8187971260055182,NaN,4.6359392639679395,NaN,2.5018003335105434,5.446065056097701,12.268029132034888,NaN,NaN,12.236170597566327,NaN,12.046954513380063,NaN,12.205858083696157,NaN,132.03047528556198,NaN,125.07065817205573,NaN,89.74033547368377,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.29726056038602,NaN,37.20469303446746,50.06032670006705,NaN,61.70603223304327,NaN,61.73745008599695,75.62178440476211,73.9320103233021,NaN,169.54345822677624
1736691045254089,NaN,1.6375118564418591,NaN,12.183886454443739,NaN,1.6377628446139152,NaN,1.6537239886457367,1.659890859295886,1.7520939920350718,NaN,NaN,3.854562453534917,NaN,5.380649916477369,NaN,NaN,NaN,12.302080628504191,4.829390961438964,NaN,12.198657239769496,NaN,12.27370071287181,NaN,6.9398286707759,NaN,119.62192471058458,NaN,133.46003534418935,NaN,89.72435877912243,NaN,89.58245855762657,NaN,89.5125523936785,NaN,89.68714940554702,NaN,89.70043658565419,NaN,85.09669461384793,NaN,37.08574935698717,NaN,NaN,49.990777001643366,NaN,61.51052964113846,NaN,NaN,NaN,127.7945026594978,NaN
1736691051254089,1.6374914305459363,NaN,12.073642715803457,NaN,1.6496577343434504,NaN,1.6593075458405493,NaN,NaN,NaN,1.6884674849214476,1.8187971260055182,NaN,4.6358265693861735,NaN,2.5018003335105434,5.446245691068487,12.266038900262696,NaN,NaN,12.236170597566327,NaN,12.046954513380063,NaN,12.205858083696157,NaN,132.03047528556198,NaN,125.07065817205573,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.58216258237923,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.29726056038602,NaN,37.20469303446746,50.06032670006705,NaN,61.70603223304327,NaN,61.73745008599695,75.62178440476211,73.9320103233021,NaN,169.53681447506997
1736691053254089,NaN,1.6375118564418591,NaN,12.182101334639903,NaN,1.6377731278942542,NaN,1.653700244921536,1.6598783101751167,1.7529825401466932,NaN,NaN,3.8546215724458435,NaN,5.381034968378495,NaN,NaN,NaN,12.304082684666646,4.829390961438964,NaN,12.19683525483975,NaN,12.275705841508515,NaN,6.943803595193406,NaN,119.62192471058458,NaN,133.45352358680424,NaN,89.72435877912243,NaN,89.58868550641249,NaN,89.5125523936785,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.0904114684354,NaN,37.075889478063566,NaN,NaN,49.99799413920387,NaN,61.51052964113846,NaN,NaN,NaN,127.80093818062699,NaN
1736691059254089,1.6374914305459363,NaN,12.071811716344161,NaN,1.649667225215128,NaN,1.6593405968221464,NaN,NaN,NaN,1.6882967095716999,1.8187971260055182,NaN,4.636164653131471,NaN,2.5018003335105434,5.446245691068487,12.266038900262696,NaN,NaN,12.237932399351976,NaN,12.04511006867339,NaN,12.205858083696157,NaN,132.03047528556198,NaN,125.07711639169497,NaN,89.74674679032388,NaN,89.55663109304615,NaN,89.5969282753976,NaN,89.58216258237923,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.307180691018985,NaN,37.20469303446746,50.06756464332244,NaN,61.69878789095171,NaN,61.730210806605726,75.6281550210275,73.9320103233021,NaN,169.54345822677624
1736691061254089,NaN,1.6375224145078953,NaN,12.183886454443739,NaN,1.6377525613335757,NaN,1.6537121167836362,1.6598783101751167,1.754907727721873,NaN,NaN,3.854680691356769,NaN,5.380649916477369,NaN,NaN,NaN,12.304082684666646,4.829259529520626,NaN,12.198657239769496,NaN,12.271695584235104,NaN,6.9441283963417,NaN,119.62018440759816,NaN,133.45147982146113,NaN,89.7232428188421,NaN,89.58757236561138,NaN,89.50514318003096,NaN,89.67967133534538,NaN,89.6993212563767,NaN,85.09567067163381,NaN,37.08549122854237,NaN,NaN,49.99036351083064,NaN,61.51707818057827,NaN,NaN,NaN,127.79260047574397,NaN
1736691067254089,1.6374914305459363,NaN,12.068620685381052,NaN,1.6496482434717727,NaN,1.6593185628344151,NaN,NaN,NaN,1.688103164175319,1.8187971260055182,NaN,4.636143755041697,NaN,2.50173144515984,5.446181885070443,12.26458044982241,NaN,NaN,12.238393399608489,NaN,12.047425235151538,NaN,12.204559771120516,NaN,132.03047528556198,NaN,125.07065817205573,NaN,89.74033547368377,NaN,89.55025371367982,NaN,89.60326466065258,NaN,89.58216258237923,NaN,85.09872415773243,NaN,85.09659530100227,NaN,37.307180691018985,NaN,37.214621417225445,50.06032670006705,NaN,61.69878789095171,NaN,61.730210806605726,75.6281550210275,73.9320103233021,NaN,169.54345822677624
1736691069254089,NaN,1.6375224145078953,NaN,12.183886454443739,NaN,1.6377731278942542,NaN,1.653700244921536,1.6598783101751167,1.7589226488188292,NaN,NaN,3.854680691356769,NaN,5.380842442427932,NaN,NaN,NaN,12.302080628504191,4.8296538252756385,NaN,12.198657239769496,NaN,12.27370071287181,NaN,6.9441283963417,NaN,119.62018440759816,NaN,133.4579914493055,NaN,89.71692854875981,NaN,89.58134554070045,NaN,89.50514318003096,NaN,89.67967133534538,NaN,89.6993212563767,NaN,85.09567067163381,NaN,37.08549122854237,NaN,NaN,49.99758050481795,NaN,61.50988607605291,NaN,NaN,NaN,127.79903586884895,NaN
1736691075254089,1.6375097260846267,NaN,12.07045162455259,NaN,1.649665882095835,NaN,1.659371425910112,NaN,NaN,NaN,1.6879622997539334,1.8188516668892214,NaN,4.63603106417053,NaN,2.5017650821622572,5.446362514093615,12.262590283580879,NaN,NaN,12.236631655832186,NaN,12.047425235151538,NaN,12.204559771120516,NaN,132.03047528556198,NaN,125.07065817205573,NaN,89.74674679032388,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.58216258237923,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.307180691018985,NaN,37.20469303446746,50.06032670006705,NaN,61.69878789095171,NaN,61.73745008599695,75.62178440476211,73.9320103233021,NaN,169.53681447506997
1736691077254089,NaN,1.6375329725739312,NaN,12.185671574247573,NaN,1.6377525613335757,NaN,1.6537239886457367,1.659890859295886,1.7670183093913803,NaN,NaN,3.85479892917862,NaN,5.381034968378495,NaN,NaN,NaN,12.302080628504191,4.829522393357301,NaN,12.198657239769496,NaN,12.27370071287181,NaN,6.94197842968564,NaN,119.62192471058458,NaN,133.45352358680424,NaN,89.72435877912243,NaN,89.58868550641249,NaN,89.5062545808708,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.09669461384793,NaN,37.075889478063566,NaN,NaN,49.99799413920387,NaN,61.51052964113846,NaN,NaN,NaN,127.7945026594978,NaN
1736691083254089,1.6375321995463872,NaN,12.07045162455259,NaN,1.6496374105622185,NaN,1.659349392759252,NaN,NaN,NaN,1.6877801462994901,1.8188680524929888,NaN,4.63603106417053,NaN,2.5016273106937383,5.446543143116789,12.266570616063937,NaN,NaN,12.236631655832186,NaN,12.045580851175318,NaN,12.206317203502497,NaN,132.03047528556198,NaN,125.07065817205573,NaN,89.74674679032388,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.57586849486358,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.29726056038602,NaN,37.20469303446746,50.06032670006705,NaN,61.69878789095171,NaN,61.73745008599695,75.62178440476211,73.9320103233021,NaN,169.54345822677624
1736691085254089,NaN,1.6375012983758233,NaN,12.183886454443739,NaN,1.6377731278942542,NaN,1.6537239886457367,1.6598783101751167,1.7801984397137653,NaN,NaN,3.8546215724458435,NaN,5.381612546230186,NaN,NaN,NaN,12.300078572341736,4.8297852571939766,NaN,12.198657239769496,NaN,12.275705841508515,NaN,6.934677767654582,NaN,119.62192471058458,NaN,133.46003534418935,NaN,89.72435877912243,NaN,89.58245855762657,NaN,89.5062545808708,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.0904114684354,NaN,37.08574935698717,NaN,NaN,49.990777001643366,NaN,61.51772188874186,NaN,NaN,NaN,127.80093818062699,NaN
1736691091254089,1.6375097260846267,NaN,12.07045162455259,NaN,1.649646901073424,NaN,1.659349392759252,NaN,NaN,NaN,1.6883152220719175,1.8188680524929888,NaN,4.636143755041697,NaN,2.5016273106937383,5.446543143116789,12.26458044982241,NaN,NaN,12.23486991205588,NaN,12.047425235151538,NaN,12.204559771120516,NaN,132.0369357090605,NaN,125.07065817205573,NaN,89.74033547368377,NaN,89.55025371367982,NaN,89.5969282753976,NaN,89.58216258237923,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.307180691018985,NaN,37.20469303446746,50.06756464332244,NaN,61.70603223304327,NaN,61.730210806605726,75.62178440476211,73.9320103233021,NaN,169.54345822677624
1736691093254089,NaN,1.6375329725739312,NaN,12.185671574247573,NaN,1.6377731278942542,NaN,1.653700244921536,1.6603426276435864,2.3419698576732246,NaN,NaN,3.8548580480895462,NaN,5.3812274943290594,NaN,NaN,NaN,12.304082684666646,4.829916689112314,NaN,12.198657239769496,NaN,12.27771097014522,NaN,6.938328098670111,NaN,119.62192471058458,NaN,133.46003534418935,NaN,89.72435877912243,NaN,89.58245855762657,NaN,89.5062545808708,NaN,89.67442381327578,NaN,89.70043658565419,NaN,85.09669461384793,NaN,37.075889478063566,NaN,NaN,49.99799413920387,NaN,61.51052964113846,NaN,NaN,NaN,127.7945026594978,NaN
1736691099254089,1.6375097260846267,NaN,12.070922501210992,NaN,1.649665882095835,NaN,1.659360409334682,NaN,NaN,NaN,1.6874499931633118,1.818900823700523,NaN,4.636348232649692,NaN,2.5016273106937383,5.446659952501886,12.26710229685163,NaN,NaN,12.237092683737297,NaN,12.04974024917568,NaN,12.205018918557332,NaN,132.0284778967469,NaN,125.06879985411328,NaN,89.7456250309829,NaN,89.5555129769404,NaN,89.59580962037988,NaN,89.58104409760072,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.30691299204934,NaN,37.19450189002536,50.05990857273565,NaN,61.69813885860408,NaN,61.73680049427274,75.62731251603596,73.93119850810847,NaN,169.54065687353713
1736691101254089,NaN,1.6375224145078953,NaN,12.183886454443739,NaN,1.6377834111745935,NaN,1.653735860507837,1.6600038013828113,1.8788403696821525,NaN,NaN,3.8547398102676946,NaN,5.381612546230186,NaN,NaN,NaN,12.300078572341736,4.8297852571939766,NaN,12.198657239769496,NaN,12.275705841508515,NaN,6.938652635250542,NaN,119.62835009071829,NaN,133.46003534418935,NaN,89.71804438342551,NaN,89.58245855762657,NaN,89.49995676806309,NaN,89.6807866094114,NaN,89.70043658565419,NaN,85.09669461384793,NaN,37.075889478063566,NaN,NaN,49.990777001643366,NaN,61.51052964113846,NaN,NaN,NaN,127.7945026594978,NaN
1736691107254089,1.637520962815507,NaN,12.07275338009874,NaN,1.6496563915846294,NaN,1.659349392759252,NaN,NaN,NaN,1.6871995321634523,1.818900823700523,NaN,4.6364609198105065,NaN,2.501558424959479,5.446840575577836,12.265112196136448,NaN,NaN,12.238854369508077,NaN,12.046051602676163,NaN,12.203261544038918,NaN,132.0284778967469,NaN,125.07525794465785,NaN,89.73921384249992,NaN,89.54913572505284,NaN,89.60214587897555,NaN,89.57475013589888,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.30691299204934,NaN,37.19450189002536,50.05990857273565,NaN,61.69813885860408,NaN,61.73680049427274,75.62731251603596,73.93119850810847,NaN,169.54065687353713
