Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1705185550254089,1.637682462226462,NaN,11.72025982015933,NaN,1.6504525624655817,NaN,1.6855720592164352,NaN,NaN,NaN,1.6438111564647389,1.7973634965375829,NaN,3.9024663242092785,NaN,2.5432908845136137,4.760666016928657,11.94181032269659,NaN,NaN,11.915522672578374,NaN,11.702043353231973,NaN,11.866662465568577,NaN,131.64732052951976,NaN,124.48111361455902,NaN,89.72639146553396,NaN,89.54275847316526,NaN,89.58313710318853,NaN,89.56216221249522,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.30691299204934,NaN,37.20443007432285,50.15399995420611,NaN,61.77058083143323,NaN,61.809191841110504,75.60183056034866,73.91845753026482,NaN,169.18854507168086
1705185552254089,NaN,1.6376702274323982,NaN,11.839358332303505,NaN,1.6481181079155447,NaN,1.6542463505781537,1.6534155129788497,1.6515974580245516,NaN,NaN,3.3931185012355045,NaN,4.6779283662516535,NaN,NaN,NaN,11.977470148879291,4.056338910164127,NaN,11.87434392227474,NaN,11.937028741347198,NaN,6.954754588239992,NaN,119.18499886149198,NaN,133.01723584199905,NaN,89.70541559203171,NaN,89.57000466005472,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.68793036836199,NaN,85.23492381292341,NaN,37.08574935698717,NaN,NaN,50.08459978992993,NaN,61.58964436477592,NaN,NaN,NaN,127.65935671578504,NaN
1705186062254089,1.6376936993841402,NaN,11.723921819077919,NaN,1.6505275039912422,NaN,1.6855500252287037,NaN,NaN,NaN,1.6437913093455585,1.797406707811025,NaN,3.9049236874827984,NaN,2.550232793235621,4.762761847529202,11.94351614415501,NaN,NaN,11.917284474364022,NaN,11.7001989085253,NaN,11.871934936316672,NaN,131.66024111823933,NaN,124.50048788619267,NaN,89.72639146553396,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.30691299204934,NaN,37.21435825862035,50.14676215563146,NaN,61.777825028716144,NaN,61.81643097579428,75.60820104927048,73.91845753026482,NaN,169.20183230948675
1705186064254089,NaN,1.6376883644953681,NaN,11.84114345210734,NaN,1.6481666127043388,NaN,1.6542899723216558,1.6534358944802614,1.6516301763990664,NaN,NaN,3.397569041665042,NaN,4.67980688624911,NaN,NaN,NaN,11.97403604517179,4.058250419997021,NaN,11.876165907204486,NaN,11.938748419991484,NaN,6.960230084763284,NaN,119.20427500189312,NaN,133.0367711141545,NaN,89.70541559203171,NaN,89.57000466005472,NaN,89.49365895525538,NaN,89.66169822100456,NaN,89.6816772597159,NaN,85.22864066751089,NaN,37.075889478063566,NaN,NaN,50.08459978992993,NaN,61.58245211717251,NaN,NaN,NaN,127.65935671578504,NaN
1705186574254089,1.637682462226462,NaN,11.722090819618623,NaN,1.6504846802622932,NaN,1.685494940259375,NaN,NaN,NaN,1.6437913093455585,1.797421111568839,NaN,3.9056429157579746,NaN,2.545414291887404,4.764071741654541,11.94351614415501,NaN,NaN,11.919046276149672,NaN,11.702043353231973,NaN,11.868419955817942,NaN,131.6667014125991,NaN,124.51986215782634,NaN,89.72639146553396,NaN,89.54275847316526,NaN,89.58313710318853,NaN,89.56216221249522,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.31683292438677,NaN,37.20443007432285,50.15399995420611,NaN,61.77058083143323,NaN,61.809191841110504,75.60820104927048,73.92482801918665,NaN,169.2084759283897
1705186576254089,NaN,1.6376778068272844,NaN,11.841622190897276,NaN,1.6481254811333614,NaN,1.6543018437362849,1.6534609917758034,1.6516050025794013,NaN,NaN,3.3959755278864816,NaN,4.680954471103852,NaN,NaN,NaN,11.977935836528495,4.059723624742023,NaN,11.874817586109774,NaN,11.939211681962037,NaN,6.9565797537477545,NaN,119.21070038202684,NaN,133.05630638630996,NaN,89.70541559203171,NaN,89.57000466005472,NaN,89.49365895525538,NaN,89.66169822100456,NaN,89.6816772597159,NaN,85.22864066751089,NaN,37.075889478063566,NaN,NaN,50.07738265236942,NaN,61.58964436477592,NaN,NaN,NaN,127.65935671578504,NaN
1705187086254089,1.6376599879111062,NaN,11.72074224278859,NaN,1.6504632683978189,NaN,1.685417821302315,NaN,NaN,NaN,1.6437813857859682,1.797435515326653,NaN,3.905409377530487,NaN,2.5445975967436385,4.763520952976933,11.942276670053255,NaN,NaN,11.919517776097445,NaN,11.70068104762267,NaN,11.870647618543552,NaN,131.67515199314354,NaN,124.54108416163854,NaN,89.72751284040355,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56328031983229,NaN,85.23796190113637,NaN,85.23544807392821,NaN,37.307180691018985,NaN,37.20469303446746,50.154419962387095,NaN,61.771231311867304,NaN,61.809842879909176,75.59630193970057,73.91926909077134,NaN,169.2312018965816
1705187088254089,NaN,1.6376883644953681,NaN,11.839837129263401,NaN,1.6481357640261056,NaN,1.6542662294923978,1.6534358944802614,1.6516175894892338,NaN,NaN,3.395530488346071,NaN,4.680837067429855,NaN,NaN,NaN,11.979652832430348,4.059576590315533,NaN,11.87663951166827,NaN,11.939211681962037,NaN,6.958079444045878,NaN,119.22355114229427,NaN,133.0758416584654,NaN,89.70541559203171,NaN,89.57000466005472,NaN,89.49365895525538,NaN,89.66806101714018,NaN,89.68793036836199,NaN,85.22864066751089,NaN,37.075889478063566,NaN,NaN,50.08459978992993,NaN,61.59683661237932,NaN,NaN,NaN,127.65935671578504,NaN
1705187598254089,1.6376712250687842,NaN,11.725752818537217,NaN,1.650409738736633,NaN,1.6853407023452551,NaN,NaN,NaN,1.6437813857859682,1.797435515326653,NaN,3.9042643948972198,NaN,2.5412491466541995,4.763023826354269,11.94181032269659,NaN,NaN,11.915522672578374,NaN,11.7001989085253,NaN,11.870177446067308,NaN,131.68161241664205,NaN,124.56045882055624,NaN,89.72751284040355,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.23163291279982,NaN,85.23544807392821,NaN,37.307180691018985,NaN,37.20469303446746,50.147182019131705,NaN,61.77847565395886,NaN,61.809842879909176,75.60267255596595,73.91926909077134,NaN,169.2312018965816
1705187600254089,NaN,1.6376672491592006,NaN,11.839358332303505,NaN,1.6481254811333614,NaN,1.6542662294923978,1.6534484431280325,1.6516301763990664,NaN,NaN,3.3935293203520773,NaN,4.6800417012487925,NaN,NaN,NaN,11.97575309702554,4.0587650572597225,NaN,11.876165907204486,NaN,11.940468098635769,NaN,6.958079444045878,NaN,119.2364019025617,NaN,133.09537693062086,NaN,89.70541559203171,NaN,89.57000466005472,NaN,89.49995676806309,NaN,89.66169822100456,NaN,89.68793036836199,NaN,85.22864066751089,NaN,37.08574935698717,NaN,NaN,50.07738265236942,NaN,61.58964436477592,NaN,NaN,NaN,127.65935671578504,NaN
1705188110254089,1.6376375135957502,NaN,11.722090819618623,NaN,1.6571544760460626,NaN,1.6837983232040536,NaN,NaN,NaN,1.6437714622263782,1.797449919084467,NaN,3.9134944910953178,NaN,2.5816755562705955,4.766953508730289,11.94181032269659,NaN,NaN,11.917284474364022,NaN,11.702043353231973,NaN,11.870177446067308,NaN,131.70745411063612,NaN,124.57983347947395,NaN,89.72110152376345,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.23796190113637,NaN,85.24175956360666,NaN,37.317100821651955,NaN,37.20469303446746,50.147182019131705,NaN,61.771231311867304,NaN,61.809842879909176,75.60267255596595,73.92563970703672,NaN,169.24448939999414
1705188112254089,NaN,1.6376566914911166,NaN,11.84114345210734,NaN,1.638099660707617,NaN,1.6642382177808002,1.6534233458324905,1.6516301763990664,NaN,NaN,3.4187986580953407,NaN,4.684620593742593,NaN,NaN,NaN,11.97575309702554,4.063911429886744,NaN,11.876165907204486,NaN,11.938748419991484,NaN,6.961729598699873,NaN,119.24282728269542,NaN,133.1149122027763,NaN,89.70541559203171,NaN,89.57000466005472,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.68793036836199,NaN,85.22864066751089,NaN,37.075889478063566,NaN,NaN,50.08459978992993,NaN,61.58245211717251,NaN,NaN,NaN,127.65935671578504,NaN
1705188622254089,1.6377119872404713,NaN,11.725752818537217,NaN,1.6589833204072582,NaN,1.680996963479225,NaN,NaN,NaN,1.643749411337479,1.798218748447252,NaN,3.9663577693207865,NaN,2.694065795394512,4.814109697242524,11.945221965613428,NaN,NaN,11.917284474364022,NaN,11.702043353231973,NaN,11.870177446067308,NaN,131.71391453413463,NaN,124.59920813839165,NaN,89.72751284040355,NaN,89.54387633431351,NaN,89.57791911963267,NaN,89.56957440734793,NaN,85.23796190113637,NaN,85.24175956360666,NaN,37.307180691018985,NaN,37.214621417225445,50.147182019131705,NaN,61.771231311867304,NaN,61.809842879909176,75.60267255596595,73.92563970703672,NaN,169.2577769034067
1705188624254089,NaN,1.6376672491592006,NaN,11.839358332303505,NaN,1.6383258843479929,NaN,1.6751005621663815,1.653624124196827,1.6517308716777273,NaN,NaN,3.5091146191574616,NaN,4.729118036182343,NaN,NaN,NaN,11.977470148879291,4.108684871741827,NaN,11.876165907204486,NaN,11.940468098635769,NaN,6.959904521372878,NaN,119.25567804296284,NaN,133.1344474749318,NaN,89.70541559203171,NaN,89.57000466005472,NaN,89.49995676806309,NaN,89.66169822100456,NaN,89.6816772597159,NaN,85.23492381292341,NaN,37.08574935698717,NaN,NaN,50.07738265236942,NaN,61.58245211717251,NaN,NaN,NaN,127.65935671578504,NaN
1705189134254089,1.63765580358607,NaN,11.72941481745581,NaN,1.660053872968847,NaN,1.6805012175848746,NaN,NaN,NaN,1.6437990272508998,1.7992557796209527,NaN,4.031405213719855,NaN,2.7725769274493848,4.8725309752326815,11.94351614415501,NaN,NaN,11.917284474364022,NaN,11.709421132058672,NaN,11.873692426566038,NaN,131.71391453413463,NaN,124.61858279730933,NaN,89.72751284040355,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.23796190113637,NaN,85.23544807392821,NaN,37.317100821651955,NaN,37.20469303446746,50.154419962387095,NaN,61.771231311867304,NaN,61.809842879909176,75.59630193970057,73.91926909077134,NaN,169.2577769034067
1705189136254089,NaN,1.6376461338230328,NaN,11.846498811518847,NaN,1.638624088237579,NaN,1.6781515157260474,1.6539754863344163,1.651932262235049,NaN,NaN,3.592628879398387,NaN,4.78990231426154,NaN,NaN,NaN,11.979187200733044,4.1668388824271645,NaN,11.87798789213423,NaN,11.942187777280054,NaN,6.952929422732227,NaN,119.26210342309656,NaN,133.16700626185752,NaN,89.71172998772862,NaN,89.57000466005472,NaN,89.5062545808708,NaN,89.66806101714018,NaN,89.68793036836199,NaN,85.23492381292341,NaN,37.075889478063566,NaN,NaN,50.07738265236942,NaN,61.58964436477592,NaN,NaN,NaN,127.6657922369142,NaN
1705189646254089,1.6376782770478304,NaN,11.734907815833695,NaN,1.6607390266082638,NaN,1.6806774827917548,NaN,NaN,NaN,1.643818873616268,1.8003792300591284,NaN,4.094877953999712,NaN,2.824183805094952,4.9257126767214805,11.950339429988682,NaN,NaN,11.92256987972097,NaN,11.71311002147202,NaN,11.878964897314136,NaN,131.7332958046302,NaN,124.63795745622704,NaN,89.72751284040355,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.23163291279982,NaN,85.24175956360666,NaN,37.307180691018985,NaN,37.20469303446746,50.147182019131705,NaN,61.77847565395886,NaN,61.809842879909176,75.60904317223134,73.91926909077134,NaN,169.2710644068192
1705189648254089,NaN,1.6376461338230328,NaN,11.851854170930354,NaN,1.6388194631997217,NaN,1.6793267857743235,1.6543644944153186,1.6521588266120357,NaN,NaN,3.6549067882237094,NaN,4.84793123108871,NaN,NaN,NaN,11.982621304440546,4.219920040094438,NaN,11.879809877063977,NaN,11.94734681321291,NaN,6.952929422732227,NaN,119.27495418336399,NaN,133.18002977662783,NaN,89.70541559203171,NaN,89.57000466005472,NaN,89.49995676806309,NaN,89.66169822100456,NaN,89.6816772597159,NaN,85.22864066751089,NaN,37.075889478063566,NaN,NaN,50.07738265236942,NaN,61.58964436477592,NaN,NaN,NaN,127.6657922369142,NaN
1705190158254089,1.6376333301243096,NaN,11.742231813670882,NaN,1.6613385360427535,NaN,1.6810961126580952,NaN,NaN,NaN,1.6438287967989522,1.8014501556884384,NaN,4.146878807808062,NaN,2.8610403518864786,4.9697251193328995,11.948633608530264,NaN,NaN,11.920808077935323,NaN,11.722332245005392,NaN,11.887752348560966,NaN,131.73975622812873,NaN,124.65733211514474,NaN,89.72751284040355,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56328031983229,NaN,85.23796190113637,NaN,85.24175956360666,NaN,37.307180691018985,NaN,37.20469303446746,50.147182019131705,NaN,61.771231311867304,NaN,61.809842879909176,75.60904317223134,73.91926909077134,NaN,169.27770815852548
1705190160254089,NaN,1.6376355761549488,NaN,11.857209530341859,NaN,1.6389634236981427,NaN,1.6799203565057759,1.654766051143992,1.6523350433496922,NaN,NaN,3.701580595356698,NaN,4.896428828243786,NaN,NaN,NaN,11.984338356294298,4.268820189271949,NaN,11.88345384692347,NaN,11.955945206434336,NaN,6.962380933312224,NaN,119.28311316086717,NaN,133.2081157300829,NaN,89.70021669853885,NaN,89.57734454617189,NaN,89.501068087834,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.22966727542226,NaN,37.086007495702475,NaN,NaN,50.0777978825812,NaN,61.5830971387019,NaN,NaN,NaN,127.6676919357666,NaN
1705190670254089,1.6376445668551898,NaN,11.751386810967361,NaN,1.6616489962856145,NaN,1.6813715270438456,NaN,NaN,NaN,1.6438486431643204,1.8025316055370746,NaN,4.1882379774553415,NaN,2.8857921488679583,5.0077083556418485,11.955456894363937,NaN,NaN,11.927855285077912,NaN,11.727865579125414,NaN,11.89302481930906,NaN,131.75068523927627,NaN,124.68131442144013,NaN,89.72639146553396,NaN,89.54913572505284,NaN,89.58313710318853,NaN,89.56845617419705,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.30691299204934,NaN,37.20443007432285,50.14676215563146,NaN,61.777825028716144,NaN,61.809191841110504,75.60183056034866,73.92482801918665,NaN,169.2881993552251
1705190672254089,NaN,1.637614460818781,NaN,11.867920249164872,NaN,1.6390662526255864,NaN,1.6803239846031637,1.655054670042726,1.6525238469971812,NaN,NaN,3.736851405099134,NaN,4.936236104521361,NaN,NaN,NaN,11.986055408148049,4.313382607423692,NaN,11.888919801712706,NaN,11.962823921011477,NaN,6.953254664826963,NaN,119.28780494363141,NaN,133.2256120783239,NaN,89.70541559203171,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.66169822100456,NaN,89.68793036836199,NaN,85.22235752209836,NaN,37.075889478063566,NaN,NaN,50.07738265236942,NaN,61.58245211717251,NaN,NaN,NaN,127.6657922369142,NaN
1705191182254089,1.637610856662549,NaN,11.758710808804546,NaN,1.662055806259018,NaN,1.681679991155886,NaN,NaN,NaN,1.6438585663470044,1.80338365693297,NaN,4.22099323224899,NaN,2.902691220105216,5.042973238887806,11.962280180197608,NaN,NaN,11.933140690434858,NaN,11.737087802658783,NaN,11.903569760805254,NaN,131.75714553363605,NaN,124.70068869307379,NaN,89.72639146553396,NaN,89.54275847316526,NaN,89.58313710318853,NaN,89.57475013589888,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.30691299204934,NaN,37.20443007432285,50.14676215563146,NaN,61.777825028716144,NaN,61.809191841110504,75.60820104927048,73.91845753026482,NaN,169.30148659303097
1705191184254089,NaN,1.6376039031506973,NaN,11.876845848184049,NaN,1.6391382328747968,NaN,1.6805732843103738,1.6553432889414599,1.6526623030053398,NaN,NaN,3.7683670814052523,NaN,4.967913725784503,NaN,NaN,NaN,11.992923615563054,4.349177166425902,NaN,11.894385756501944,NaN,11.971422314232905,NaN,6.9569051722210675,NaN,119.30708108403256,NaN,133.24514735047936,NaN,89.70541559203171,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.6941834770081,NaN,85.22864066751089,NaN,37.08574935698717,NaN,NaN,50.07738265236942,NaN,61.58964436477592,NaN,NaN,NaN,127.6657922369142,NaN
1705191694254089,1.6376038021227162,NaN,11.76969680556032,NaN,1.6621327345363557,NaN,1.6817711963327604,NaN,NaN,NaN,1.6438409271435095,1.8041150673918,NaN,4.242653965257693,NaN,2.906063310860621,5.06725651375454,11.967397644572866,NaN,NaN,11.938426095791801,NaN,11.744465581485484,NaN,11.912357212052083,NaN,131.76360582799583,NaN,124.72652105525201,NaN,89.71998027705098,NaN,89.54275847316526,NaN,89.58313710318853,NaN,89.56845617419705,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.30691299204934,NaN,37.20443007432285,50.13952435705681,NaN,61.77058083143323,NaN,61.809191841110504,75.60183056034866,73.92482801918665,NaN,169.31477383083688
1705191696254089,NaN,1.637614460818781,NaN,11.882201207595555,NaN,1.6391382328747968,NaN,1.6807157412859224,1.6555817132491097,1.6528007590134985,NaN,NaN,3.786102754682961,NaN,4.990200193841314,NaN,NaN,NaN,11.996357719270557,4.3742152796673475,NaN,11.89985171129118,NaN,11.97658135016576,NaN,6.958404919255519,NaN,119.31993184429999,NaN,133.27119438001998,NaN,89.70541559203171,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.68793036836199,NaN,85.22864066751089,NaN,37.075889478063566,NaN,NaN,50.07738265236942,NaN,61.58964436477592,NaN,NaN,NaN,127.67222775804339,NaN
1705192206254089,1.6376038021227162,NaN,11.778851802856801,NaN,1.6620149692817465,NaN,1.6818042473143575,NaN,NaN,NaN,1.6438409271435095,1.8046394266280044,NaN,4.257413616117107,NaN,2.896911803457766,5.083651591053099,11.97251510894812,NaN,NaN,11.943711501148746,NaN,11.751843360312177,NaN,11.919387173049548,NaN,131.7829867110752,NaN,124.75235341743021,NaN,89.72639146553396,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.23060133843207,NaN,85.24072781349992,NaN,37.30691299204934,NaN,37.20443007432285,50.14676215563146,NaN,61.77058083143323,NaN,61.809191841110504,75.60820104927048,73.92482801918665,NaN,169.33470468754572
1705192208254089,NaN,1.6375933454826133,NaN,11.889341686810896,NaN,1.639117667089308,NaN,1.6806919984566642,1.6557448456701331,1.6528636935626615,NaN,NaN,3.792073764686456,NaN,5.005641200955628,NaN,NaN,NaN,12.003225926685563,4.390123972557219,NaN,11.905317666080418,NaN,11.986899422031476,NaN,6.958404919255519,NaN,119.3263572244337,NaN,133.29072965217543,NaN,89.70541559203171,NaN,89.57623160884064,NaN,89.5062545808708,NaN,89.66169822100456,NaN,89.68793036836199,NaN,85.22864066751089,NaN,37.075889478063566,NaN,NaN,50.07738265236942,NaN,61.58245211717251,NaN,NaN,NaN,127.67866327917255,NaN
1705192718254089,1.6376038021227162,NaN,11.786175800693986,NaN,1.6619614396205606,NaN,1.6817932303204919,NaN,NaN,NaN,1.6438310035839192,1.805016309829026,NaN,4.266780748866833,NaN,2.897978071706104,5.092777152945693,11.981044216240212,NaN,NaN,11.950758708291335,NaN,11.76106558384555,NaN,11.926417134047007,NaN,131.80236759415453,NaN,124.76526959851932,NaN,89.73280265401694,NaN,89.54275847316526,NaN,89.58313710318853,NaN,89.56216221249522,NaN,85.23693020025715,NaN,85.24072781349992,NaN,37.30691299204934,NaN,37.20443007432285,50.14676215563146,NaN,61.77058083143323,NaN,61.80195270642673,75.60183056034866,73.92482801918665,NaN,169.3479919253516
1705192720254089,NaN,1.6375933454826133,NaN,11.901837525437742,NaN,1.639086818411075,NaN,1.68062076996889,1.6558828807956145,1.6529140412019918,NaN,NaN,3.7970988721151406,NaN,5.015221059445548,NaN,NaN,NaN,12.011811185954317,4.399072612307771,NaN,11.914427590729149,NaN,11.993778136608617,NaN,6.956254366718879,NaN,119.34563336483485,NaN,133.31026492433088,NaN,89.70541559203171,NaN,89.58245855762657,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.68793036836199,NaN,85.22864066751089,NaN,37.075889478063566,NaN,NaN,50.07738265236942,NaN,61.58964436477592,NaN,NaN,NaN,127.67222775804339,NaN
1705193230254089,1.6375813278073603,NaN,11.791668799071873,NaN,1.6619935574172722,NaN,1.6817711963327604,NaN,NaN,NaN,1.6438508507030996,1.8050654685074201,NaN,4.267522699975722,NaN,2.8956170491562134,5.089219730512987,11.987867502073884,NaN,NaN,11.95780591543393,NaN,11.766598917965574,NaN,11.931689604795109,NaN,131.80882788851432,NaN,124.79110196069752,NaN,89.72639146553396,NaN,89.54913572505284,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.30691299204934,NaN,37.20443007432285,50.14676215563146,NaN,61.777825028716144,NaN,61.809191841110504,75.60183056034866,73.91845753026482,NaN,169.35463554425456
1705193232254089,NaN,1.6375857629041108,NaN,11.906716267285773,NaN,1.6390791044973396,NaN,1.6806493718894204,1.6558876897704313,1.6528939586046945,NaN,NaN,3.7957885808101377,NaN,5.011142185700509,NaN,NaN,NaN,12.016497910492104,4.402335774030132,NaN,11.919421335189694,NaN,12.001915311188235,NaN,7.025607305144795,NaN,119.35205874496856,NaN,133.33631195387147,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.6941834770081,NaN,85.22864066751089,NaN,37.075889478063566,NaN,NaN,50.07738265236942,NaN,61.58964436477592,NaN,NaN,NaN,127.67222775804339,NaN
1705193742254089,1.6375813278073603,NaN,11.797161797449762,NaN,1.661982851485035,NaN,1.6817822133266263,NaN,NaN,NaN,1.6438310035839192,1.805278489447128,NaN,4.271046967742946,NaN,2.8955028061296053,5.093086494026798,11.992984966449137,NaN,NaN,11.964853122576523,NaN,11.773976696792271,NaN,11.940477056041933,NaN,131.82820877159367,NaN,124.81047623233118,NaN,89.72639146553396,NaN,89.54275847316526,NaN,89.58313710318853,NaN,89.56845617419705,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.30691299204934,NaN,37.20443007432285,50.14676215563146,NaN,61.77058083143323,NaN,61.809191841110504,75.60183056034866,73.92482801918665,NaN,169.36792278206048
1705193744254089,NaN,1.637554088706003,NaN,11.912071801218541,NaN,1.6390791044973396,NaN,1.680661243751521,1.6559378862535092,1.6529065459889676,NaN,NaN,3.798271655985209,NaN,5.015106394257666,NaN,NaN,NaN,12.023366341729291,4.405680324138177,NaN,11.926709512409156,NaN,12.005354780559102,NaN,7.020132073163801,NaN,119.3713348853697,NaN,133.35584722602692,NaN,89.70541559203171,NaN,89.57000466005472,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.6941834770081,NaN,85.22864066751089,NaN,37.06602959913995,NaN,NaN,50.07738265236942,NaN,61.58245211717251,NaN,NaN,NaN,127.6657922369142,NaN
1705194254254089,1.6375363791766482,NaN,11.802654795827648,NaN,1.6619614396205606,NaN,1.6817491623450291,NaN,NaN,NaN,1.6438508507030996,1.8054259654823106,NaN,4.2742930038443365,NaN,2.8955980086517785,5.096798587000056,11.999808252282811,NaN,NaN,11.968376726147817,NaN,11.779510030912293,NaN,11.943992036540665,NaN,131.83466906595345,NaN,124.8363085945094,NaN,89.72639146553396,NaN,89.5555129769404,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.23693020025715,NaN,85.24072781349992,NaN,37.30691299204934,NaN,37.20443007432285,50.14676215563146,NaN,61.77058083143323,NaN,61.809191841110504,75.60820104927048,73.92482801918665,NaN,169.38121001986636
1705194256254089,NaN,1.637554088706003,NaN,11.91564215717372,NaN,1.6390482546563219,NaN,1.680661243751521,1.6559253371327398,1.652919133373241,NaN,NaN,3.8002817644602667,NaN,5.019070602814822,NaN,NaN,NaN,12.026800557347881,4.4085729080154055,NaN,11.93035360101889,NaN,12.01223371930083,NaN,7.020132073163801,NaN,119.38418564563713,NaN,133.36887074079723,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.23492381292341,NaN,37.075889478063566,NaN,NaN,50.07738265236942,NaN,61.58245211717251,NaN,NaN,NaN,127.67866327917255,NaN
1705194766254089,1.6375883832007885,NaN,11.81180979312413,NaN,1.6620129841565545,NaN,1.681757107183896,NaN,NaN,NaN,1.6438387199816362,1.8059398111206555,NaN,4.286164221586564,NaN,2.8996536360963487,5.113348334839168,12.006631538116485,NaN,NaN,11.975423933290411,NaN,11.785043365032315,NaN,11.954536978036861,NaN,131.8540499490328,NaN,124.85568286614306,NaN,89.71998027705098,NaN,89.54913572505284,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.30691299204934,NaN,37.20443007432285,50.14676215563146,NaN,61.77058083143323,NaN,61.809191841110504,75.60183056034866,73.92482801918665,NaN,169.4011408765752
1705194768254089,NaN,1.637543530639967,NaN,11.924568047061662,NaN,1.6390585379366611,NaN,1.680696859337822,1.6559755336158175,1.6529443081417874,NaN,NaN,3.8125197778231157,NaN,5.037405067391672,NaN,NaN,NaN,12.035386096394364,4.416708300170111,NaN,11.93764177823835,NaN,12.01911265804256,NaN,6.952604212064886,NaN,119.39703640590457,NaN,133.39491777033786,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.5062545808708,NaN,89.66806101714018,NaN,89.68793036836199,NaN,85.23492381292341,NaN,37.075889478063566,NaN,NaN,50.07738265236942,NaN,61.58245211717251,NaN,NaN,NaN,127.68509880030174,NaN
1705195278254089,1.637547616334326,NaN,11.819133790961311,NaN,1.662036381146221,NaN,1.6817491623450291,NaN,NaN,NaN,1.6438210800243291,1.8062125043366168,NaN,4.293861964341289,NaN,2.9021000093883593,5.120772520785685,12.01004318103332,NaN,NaN,11.984232942218648,NaN,11.794265588565688,NaN,11.956294468286226,NaN,131.87343083211215,NaN,124.87505713777671,NaN,89.72639146553396,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.23693020025715,NaN,85.24072781349992,NaN,37.30691299204934,NaN,37.19450189002536,50.14676215563146,NaN,61.77058083143323,NaN,61.81643097579428,75.60820104927048,73.92482801918665,NaN,169.40778449547815
