Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1716189247254089,1.6402670084924,NaN,13.044026323976643,NaN,1.6543388158676815,NaN,1.691884796701495,NaN,NaN,NaN,1.6467981479013845,1.8400009026195263,NaN,4.360182765140116,NaN,2.6146339845989552,5.388323766336425,16.436035086269094,NaN,NaN,16.14247584715448,NaN,13.019286930269931,NaN,13.261279211078811,NaN,130.17241316786067,NaN,123.38787163215372,NaN,88.95594289577733,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.79949000679775,NaN,84.52708018492862,NaN,84.5328375203018,NaN,38.16966216611672,NaN,38.07782987904581,50.081203423819076,NaN,61.43670396292113,NaN,61.47554728916147,75.16780401072407,73.51631322245107,NaN,168.00321034204896
1716189249254089,NaN,1.64028862780931,NaN,13.190957703559159,NaN,1.650993186951867,NaN,1.658520220934294,1.6607567486289783,1.6823861999568717,NaN,NaN,3.7135738601585184,NaN,5.29543019232649,NaN,NaN,NaN,16.240991316438084,4.532588057310776,NaN,16.491013096840035,NaN,13.346308934556731,NaN,7.101100214288217,NaN,117.88877793327052,NaN,131.26464763902814,NaN,88.93615961923993,NaN,88.81141460827129,NaN,88.7327196399485,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.5196577190424,NaN,37.96355417761312,NaN,NaN,50.00562507118703,NaN,61.25224716709292,NaN,NaN,NaN,126.81818624684648,NaN
1716189759254089,1.640289482807756,NaN,13.04648725185871,NaN,1.654360227732156,NaN,1.6919068306892264,NaN,NaN,NaN,1.6467981479013845,1.8400172888456576,NaN,4.360275512082627,NaN,2.6146339845989552,5.388323766336425,16.432262910330664,NaN,NaN,16.14247584715448,NaN,13.024243267165787,NaN,13.263641986158529,NaN,130.16145282677005,NaN,123.3832382219851,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.53442653767199,NaN,84.52754373610311,NaN,38.179867037743534,NaN,38.06818210820502,50.07438416988495,NaN,61.437347756419165,NaN,61.468952510973,75.1686373136645,73.50437575034614,NaN,167.9993372880531
1716189761254089,NaN,1.640320302007418,NaN,13.193350416301438,NaN,1.6510049502082156,NaN,1.658520220934294,1.6607692977497477,1.6824113747254181,NaN,NaN,3.7136661951301226,NaN,5.29543019232649,NaN,NaN,NaN,16.244775384405578,4.532807850123653,NaN,16.491013096840035,NaN,13.343994846757317,NaN,7.094131264258133,NaN,117.88877793327052,NaN,131.25822137536477,NaN,88.94247414055644,NaN,88.81141460827129,NaN,88.7327196399485,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.52594098945285,NaN,37.96355417761312,NaN,NaN,50.00562507118703,NaN,61.25224716709292,NaN,NaN,NaN,126.81818624684648,NaN
1716190271254089,1.640289482807756,NaN,13.048948179740778,NaN,1.654360227732156,NaN,1.6919068306892264,NaN,NaN,NaN,1.6467882243417942,1.8400172888456576,NaN,4.360461005967649,NaN,2.6147299857029584,5.388685048174009,16.432262910330664,NaN,NaN,16.138587396662114,NaN,13.02672143561372,NaN,13.266004761238246,NaN,130.16987331798921,NaN,123.39152106585486,NaN,88.95174352695062,NaN,88.77221343098913,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.52911520744365,NaN,84.52856122994157,NaN,38.180152186720086,NaN,38.07839071716994,50.07480258657783,NaN,61.43799157565556,NaN,61.47683602791294,75.16310003365435,73.51154964978666,NaN,168.0021078309219
1716190273254089,NaN,1.6403097439413818,NaN,13.193350416301438,NaN,1.6510284767209125,NaN,1.6585439646584947,1.6607943959912865,1.6824239621096915,NaN,NaN,3.713712362615925,NaN,5.295815256775747,NaN,NaN,NaN,16.240991316438084,4.532807850123653,NaN,16.491013096840035,NaN,13.348623022356145,NaN,7.099607289942723,NaN,117.88877793327052,NaN,131.25822137536477,NaN,88.94247414055644,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.52594098945285,NaN,37.96355417761312,NaN,NaN,49.99840779004762,NaN,61.25224716709292,NaN,NaN,NaN,126.81818624684648,NaN
1716190783254089,1.640300719965434,NaN,13.048948179740778,NaN,1.6544030514611048,NaN,1.691917847683092,NaN,NaN,NaN,1.6467882243417942,1.8400500612979205,NaN,4.3603682590251385,NaN,2.6148259868069617,5.388504407255217,16.432262910330664,NaN,NaN,16.150252748139224,NaN,13.021765098717857,NaN,13.263641986158529,NaN,130.16341289449068,NaN,123.38506284621563,NaN,88.95815484359072,NaN,88.77859081035544,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.52911520744365,NaN,84.52856122994157,NaN,38.180152186720086,NaN,38.07839071716994,50.08204052983322,NaN,61.43799157565556,NaN,61.47683602791294,75.16310003365435,73.51792026605204,NaN,168.0021078309219
1716190785254089,NaN,1.6403308600734539,NaN,13.19574312904372,NaN,1.6510284767209125,NaN,1.658520220934294,1.6607943959912865,1.6824239621096915,NaN,NaN,3.713850865073332,NaN,5.2956227245511185,NaN,NaN,NaN,16.248559452373073,4.533137539342968,NaN,16.487004727285875,NaN,13.341680758957903,NaN,7.09778194804786,NaN,117.88235242530926,NaN,131.26464763902814,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.91989782850095,NaN,84.5196577190424,NaN,37.96355417761312,NaN,NaN,50.00562507118703,NaN,61.25224716709292,NaN,NaN,NaN,126.81818624684648,NaN
1716191295254089,1.640311957123112,NaN,13.052003798097866,NaN,1.6543495217999187,NaN,1.691928864676958,NaN,NaN,NaN,1.6468279185801549,1.8400664475240518,NaN,4.3608230519185405,NaN,2.6148259868069617,5.389165040299944,16.436847277854913,NaN,NaN,16.14330564786706,NaN,13.02235938586986,NaN,13.261857418006455,NaN,130.16987331798921,NaN,123.39152106585486,NaN,88.95174352695062,NaN,88.77859081035544,NaN,88.81755288903533,NaN,88.79540164292335,NaN,84.52911520744365,NaN,84.52856122994157,NaN,38.180152186720086,NaN,38.07839071716994,50.08204052983322,NaN,61.44523591774712,NaN,61.47683602791294,75.16947064991973,73.51154964978666,NaN,168.0021078309219
1716191297254089,NaN,1.640320302007418,NaN,13.19574312904372,NaN,1.651016713464564,NaN,1.6585320927963945,1.660806945112056,1.6824365494939646,NaN,NaN,3.713850865073332,NaN,5.296007789000376,NaN,NaN,NaN,16.248559452373073,4.5330276429365295,NaN,16.491013096840035,NaN,13.346308934556731,NaN,7.103257973732451,NaN,117.88405822414016,NaN,131.26662122367293,NaN,88.9372599652503,NaN,88.81873954859785,NaN,88.73381571798443,NaN,88.90036222607444,NaN,88.92099769587116,NaN,84.52695363788804,NaN,37.97369005624313,NaN,NaN,50.00603888207421,NaN,61.25288563217291,NaN,NaN,NaN,126.82006912074532,NaN
1716191807254089,1.640300719965434,NaN,13.051409107622845,NaN,1.6543816395966304,NaN,1.691928864676958,NaN,NaN,NaN,1.6468279185801549,1.8400992199763146,NaN,4.360646499852671,NaN,2.6148259868069617,5.389407611849175,16.424718558453808,NaN,NaN,16.14247584715448,NaN,13.024243267165787,NaN,13.263641986158529,NaN,130.16987331798921,NaN,123.38506284621563,NaN,88.95815484359072,NaN,88.77859081035544,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.53544419578019,NaN,84.52856122994157,NaN,38.180152186720086,NaN,38.07839071716994,50.08204052983322,NaN,61.43799157565556,NaN,61.47683602791294,75.16947064991973,73.51792026605204,NaN,167.99546407921562
1716191809254089,NaN,1.6403308600734539,NaN,13.193350416301438,NaN,1.651040239977261,NaN,1.6585320927963945,1.6607818468705173,1.6824365494939646,NaN,NaN,3.713850865073332,NaN,5.296007789000376,NaN,NaN,NaN,16.248559452373073,4.533247435749406,NaN,16.4950214663942,NaN,13.348623022356145,NaN,7.09778194804786,NaN,117.88877793327052,NaN,131.25179511170145,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.52594098945285,NaN,37.97341425269077,NaN,NaN,50.00562507118703,NaN,61.25224716709292,NaN,NaN,NaN,126.81818624684648,NaN
1716192319254089,1.640311957123112,NaN,13.054464644948396,NaN,1.6543816395966304,NaN,1.6919398816708235,NaN,NaN,NaN,1.6468179950205648,1.840115606202446,NaN,4.360915795807152,NaN,2.6148259868069617,5.389526310241518,16.433075226123794,NaN,NaN,16.14330564786706,NaN,13.027315559567267,NaN,13.264220115286532,NaN,130.15245193529003,NaN,123.38042919465559,NaN,88.95284943902033,NaN,88.77331591128417,NaN,88.81231949713967,NaN,88.79650444506377,NaN,84.53013277972133,NaN,84.52957876445944,NaN,38.19035767603334,NaN,38.078671153048745,50.08245910794092,NaN,61.438635420631854,NaN,61.47748043593151,75.17030401949177,73.50598234881167,NaN,168.0115223690719
1716192321254089,NaN,1.6403308600734539,NaN,13.198135841786,NaN,1.651016713464564,NaN,1.6585677083826955,1.660806945112056,1.6824365494939646,NaN,NaN,3.7139893675307385,NaN,5.296200321225004,NaN,NaN,NaN,16.248559452373073,4.533467228562283,NaN,16.4950214663942,NaN,13.346308934556731,NaN,7.095956606152997,NaN,117.89048385993408,NaN,131.26019483216191,NaN,88.9372599652503,NaN,88.80005795894569,NaN,88.73381571798443,NaN,88.90036222607444,NaN,88.92099769587116,NaN,84.52067024247471,NaN,37.97369005624313,NaN,NaN,50.00603888207421,NaN,61.25288563217291,NaN,NaN,NaN,126.82006912074532,NaN
1716192831254089,1.64032319428079,NaN,13.051409107622845,NaN,1.654413757393342,NaN,1.691961915658555,NaN,NaN,NaN,1.6468179950205648,1.8401319924285773,NaN,4.360924740680205,NaN,2.6149219879109653,5.389588252767968,16.436035086269094,NaN,NaN,16.146364297646855,NaN,13.029199604061644,NaN,13.263641986158529,NaN,130.15695247099217,NaN,123.37860462657639,NaN,88.95815484359072,NaN,88.77859081035544,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.52911520744365,NaN,84.53487271962003,NaN,38.180152186720086,NaN,38.07839071716994,50.08204052983322,NaN,61.43799157565556,NaN,61.47683602791294,75.16947064991973,73.51154964978666,NaN,168.0021078309219
1716192833254089,NaN,1.6403519762055256,NaN,13.198135841786,NaN,1.6510520032336093,NaN,1.6585677083826955,1.660806945112056,1.6824491368782377,NaN,NaN,3.7139893675307385,NaN,5.296200321225004,NaN,NaN,NaN,16.248559452373073,4.53357712496872,NaN,16.49902983594836,NaN,13.346308934556731,NaN,7.103257973732451,NaN,117.88877793327052,NaN,131.25822137536477,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89289951080535,NaN,88.91989782850095,NaN,84.5196577190424,NaN,37.97341425269077,NaN,NaN,50.00562507118703,NaN,61.25224716709292,NaN,NaN,NaN,126.81818624684648,NaN
1716193343254089,1.640345668596146,NaN,13.053870035504913,NaN,1.654413757393342,NaN,1.6919508986646892,NaN,NaN,NaN,1.6468378421397452,1.8401319924285773,NaN,4.361017487622717,NaN,2.6149219879109653,5.389588252767968,16.432262910330664,NaN,NaN,16.146364297646855,NaN,13.021765098717857,NaN,13.263641986158529,NaN,130.15695247099217,NaN,123.37860462657639,NaN,88.96456616023083,NaN,88.77859081035544,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.53544419578019,NaN,84.53487271962003,NaN,38.19007231735306,NaN,38.08831909992792,50.08204052983322,NaN,61.43799157565556,NaN,61.47683602791294,75.16947064991973,73.51154964978666,NaN,168.0021078309219
1716193345254089,NaN,1.6403519762055256,NaN,13.198135841786,NaN,1.6510520032336093,NaN,1.6585677083826955,1.6608445924743644,1.6824365494939646,NaN,NaN,3.7140817025023427,NaN,5.296392853449632,NaN,NaN,NaN,16.244775384405578,4.533687021375159,NaN,16.49902983594836,NaN,13.35093711015556,NaN,7.09778194804786,NaN,117.88405822414016,NaN,131.26019483216191,NaN,88.9372599652503,NaN,88.80628515549641,NaN,88.73381571798443,NaN,88.89399917676877,NaN,88.92099769587116,NaN,84.52067024247471,NaN,37.98355032748262,NaN,NaN,50.00603888207421,NaN,61.245693098396316,NaN,NaN,NaN,126.82006912074532,NaN
1716193855254089,1.640300719965434,NaN,13.048948179740778,NaN,1.6544244633255791,NaN,1.691961915658555,NaN,NaN,NaN,1.6468279185801549,1.840115606202446,NaN,4.361110234565227,NaN,2.6149219879109653,5.389588252767968,16.436035086269094,NaN,NaN,16.14247584715448,NaN,13.029199604061644,NaN,13.268367536317967,NaN,130.15695247099217,NaN,123.38506284621563,NaN,88.95815484359072,NaN,88.77859081035544,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.53544419578019,NaN,84.52856122994157,NaN,38.19007231735306,NaN,38.07839071716994,50.08204052983322,NaN,61.43799157565556,NaN,61.47683602791294,75.17584126618512,73.51154964978666,NaN,167.99546407921562
1716193857254089,NaN,1.64033393886266,NaN,13.200528554528281,NaN,1.651043693707281,NaN,1.658547990861643,1.6607993902849685,1.6824427546962535,NaN,NaN,3.714174037473947,NaN,5.296777917898889,NaN,NaN,NaN,16.244775384405578,4.534016710594473,NaN,16.4950214663942,NaN,13.348623022356145,NaN,7.099607289942723,NaN,117.88235242530926,NaN,131.25822137536477,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.52594098945285,NaN,37.97341425269077,NaN,NaN,50.00562507118703,NaN,61.25224716709292,NaN,NaN,NaN,126.81818624684648,NaN
1716194367254089,1.640311957123112,NaN,13.051409107622845,NaN,1.654413757393342,NaN,1.691961915658555,NaN,NaN,NaN,1.6468378421397452,1.8401811511069714,NaN,4.361110234565227,NaN,2.6150179890149685,5.390130175524343,16.436035086269094,NaN,NaN,16.146364297646855,NaN,13.02672143561372,NaN,13.268367536317967,NaN,130.15695247099217,NaN,123.38506284621563,NaN,88.95174352695062,NaN,88.77859081035544,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.53544419578019,NaN,84.53487271962003,NaN,38.19007231735306,NaN,38.08831909992792,50.08204052983322,NaN,61.43799157565556,NaN,61.47683602791294,75.16947064991973,73.51154964978666,NaN,168.00875158262812
1716194369254089,NaN,1.64033393886266,NaN,13.200528554528281,NaN,1.6510554574070406,NaN,1.658547990861643,1.660811939878772,1.6824175789787543,NaN,NaN,3.7142202049597497,NaN,5.296585385674261,NaN,NaN,NaN,16.244775384405578,4.533906814188035,NaN,16.4950214663942,NaN,13.348623022356145,NaN,7.101432631837587,NaN,117.89048385993408,NaN,131.25376844065087,NaN,88.9372599652503,NaN,88.80628515549641,NaN,88.74011378137655,NaN,88.90036222607444,NaN,88.92099769587116,NaN,84.52067024247471,NaN,37.98355032748262,NaN,NaN,50.00603888207421,NaN,61.25288563217291,NaN,NaN,NaN,126.82006912074532,NaN
1716194879254089,1.640311957123112,NaN,13.051409107622845,NaN,1.654413757393342,NaN,1.6919839496462865,NaN,NaN,NaN,1.6468477656993352,1.8401811511069714,NaN,4.361202981507738,NaN,2.6150179890149685,5.390491457361926,16.436035086269094,NaN,NaN,16.146364297646855,NaN,13.029199604061644,NaN,13.266004761238246,NaN,130.14403162399512,NaN,123.37860462657639,NaN,88.95815484359072,NaN,88.77859081035544,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.52911520744365,NaN,84.52856122994157,NaN,38.19007231735306,NaN,38.08831909992792,50.08204052983322,NaN,61.43799157565556,NaN,61.46959674852171,75.16947064991973,73.51792026605204,NaN,167.99546407921562
1716194881254089,NaN,1.640344497326678,NaN,13.20111770750774,NaN,1.6510554574070406,NaN,1.6585717354808538,1.660811939878772,1.6824049911200047,NaN,NaN,3.7142762402247214,NaN,5.2970936539327855,NaN,NaN,NaN,16.25316194048917,4.534110566788299,NaN,16.499848699595344,NaN,13.351507205106632,NaN,7.101100214288217,NaN,117.88405822414016,NaN,131.25376844065087,NaN,88.9372599652503,NaN,88.81251235204714,NaN,88.7275176545923,NaN,88.90036222607444,NaN,88.92099769587116,NaN,84.52695363788804,NaN,37.97369005624313,NaN,NaN,50.013256306798255,NaN,61.245693098396316,NaN,NaN,NaN,126.82650489793821,NaN
1716195391254089,1.640345668596146,NaN,13.053870035504913,NaN,1.6544351692578163,NaN,1.6919839496462865,NaN,NaN,NaN,1.6468477656993352,1.8402303097853658,NaN,4.3614812223352715,NaN,2.6150179890149685,5.390130175524343,16.439807262207523,NaN,NaN,16.146364297646855,NaN,13.031677772509576,NaN,13.268367536317967,NaN,130.14403162399512,NaN,123.37860462657639,NaN,88.95174352695062,NaN,88.77859081035544,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.52911520744365,NaN,84.53487271962003,NaN,38.19007231735306,NaN,38.08831909992792,50.08204052983322,NaN,61.43799157565556,NaN,61.47683602791294,75.16947064991973,73.51154964978666,NaN,167.99546407921562
1716195393254089,NaN,1.640344497326678,NaN,13.198135841786,NaN,1.6510672211068003,NaN,1.6585717354808538,1.660811939878772,1.6823924032612552,NaN,NaN,3.7143587074171562,NaN,5.296970450123517,NaN,NaN,NaN,16.248559452373073,4.5342365034073495,NaN,16.49902983594836,NaN,13.348623022356145,NaN,7.099274960591164,NaN,117.88405822414016,NaN,131.24734204913986,NaN,88.94357461219144,NaN,88.81251235204714,NaN,88.73381571798443,NaN,88.90036222607444,NaN,88.92099769587116,NaN,84.52067024247471,NaN,37.98355032748262,NaN,NaN,50.00603888207421,NaN,61.245693098396316,NaN,NaN,NaN,126.82006912074532,NaN
1716195903254089,1.640368142911502,NaN,13.053870035504913,NaN,1.6544244633255791,NaN,1.6919839496462865,NaN,NaN,NaN,1.6468775363781059,1.8401975373331028,NaN,4.361666716220294,NaN,2.6150179890149685,5.390491457361926,16.436035086269094,NaN,NaN,16.14247584715448,NaN,13.029199604061644,NaN,13.266004761238246,NaN,130.14403162399512,NaN,123.37860462657639,NaN,88.95815484359072,NaN,88.77859081035544,NaN,88.82388927429031,NaN,88.801695730439,NaN,84.52911520744365,NaN,84.53487271962003,NaN,38.19007231735306,NaN,38.098247482685906,50.08204052983322,NaN,61.44523591774712,NaN,61.47683602791294,75.16310003365435,73.51792026605204,NaN,168.0021078309219
1716195905254089,NaN,1.640344497326678,NaN,13.202921267270561,NaN,1.65107898480656,NaN,1.6586073524096703,1.660786840691165,1.6824049911200047,NaN,NaN,3.7144048749029586,NaN,5.297355514572774,NaN,NaN,NaN,16.252343520340567,4.5342365034073495,NaN,16.50303820550252,NaN,13.35093711015556,NaN,7.0989426633533785,NaN,117.88405822414016,NaN,131.25376844065087,NaN,88.9372599652503,NaN,88.80628515549641,NaN,88.73381571798443,NaN,88.90036222607444,NaN,88.92099769587116,NaN,84.52695363788804,NaN,37.99341059872211,NaN,NaN,50.00603888207421,NaN,61.25288563217291,NaN,NaN,NaN,126.82006912074532,NaN
1716196415254089,1.640345668596146,NaN,13.05633096338698,NaN,1.6544244633255791,NaN,1.6919949666401521,NaN,NaN,NaN,1.6468576892589255,1.8402630822376285,NaN,4.361573969277783,NaN,2.6150179890149685,5.390672098280718,16.439807262207523,NaN,NaN,16.14247584715448,NaN,13.029199604061644,NaN,13.268367536317967,NaN,130.15049204749366,NaN,123.37860462657639,NaN,88.95174352695062,NaN,88.77859081035544,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.52911520744365,NaN,84.52856122994157,NaN,38.19007231735306,NaN,38.08831909992792,50.089278473088605,NaN,61.43799157565556,NaN,61.47683602791294,75.16947064991973,73.51154964978666,NaN,167.98882032750933
1716196417254089,NaN,1.6403836504036335,NaN,13.200528554528281,NaN,1.6510755297463064,NaN,1.6586033239689968,1.6608571415951339,1.6824113747254181,NaN,NaN,3.714451042388761,NaN,5.297355514572774,NaN,NaN,NaN,16.252343520340567,4.534346399813788,NaN,16.491013096840035,NaN,13.35093711015556,NaN,7.101100214288217,NaN,117.88405822414016,NaN,131.25376844065087,NaN,88.94357461219144,NaN,88.81251235204714,NaN,88.73381571798443,NaN,88.90672527538011,NaN,88.92099769587116,NaN,84.52695363788804,NaN,37.98355032748262,NaN,NaN,50.013256306798255,NaN,61.25288563217291,NaN,NaN,NaN,126.82650489793821,NaN
1716196927254089,1.640356905753824,NaN,13.053275386901165,NaN,1.6544351692578163,NaN,1.692005983634018,NaN,NaN,NaN,1.646887459937696,1.8402466960114972,NaN,4.361768436111867,NaN,2.615209991222975,5.390372786842633,16.438995141347228,NaN,NaN,16.149423148865644,NaN,13.028605522584405,NaN,13.265426671840121,NaN,130.14403162399512,NaN,123.38506284621563,NaN,88.96456616023083,NaN,88.77859081035544,NaN,88.81755288903533,NaN,88.79540164292335,NaN,84.52911520744365,NaN,84.52856122994157,NaN,38.19999244798603,NaN,38.098247482685906,50.08204052983322,NaN,61.43799157565556,NaN,61.46959674852171,75.16310003365435,73.51154964978666,NaN,168.0021078309219
1716196929254089,NaN,1.6403836504036335,NaN,13.200528554528281,NaN,1.6511225827717004,NaN,1.6585914521068963,1.660832043353595,1.6823861999568717,NaN,NaN,3.7144972098745628,NaN,5.297548046797401,NaN,NaN,NaN,16.248559452373073,4.534456296220226,NaN,16.50303820550252,NaN,13.348623022356145,NaN,7.102925467985271,NaN,117.88405822414016,NaN,131.24734204913986,NaN,88.9372599652503,NaN,88.81251235204714,NaN,88.74011378137655,NaN,88.90036222607444,NaN,88.92099769587116,NaN,84.52067024247471,NaN,37.98355032748262,NaN,NaN,50.013256306798255,NaN,61.245693098396316,NaN,NaN,NaN,126.82006912074532,NaN
1716197439254089,1.640356905753824,NaN,13.053870035504913,NaN,1.6544565811222907,NaN,1.6920170006278836,NaN,NaN,NaN,1.6468973834972862,1.8402794684637598,NaN,4.361852210105317,NaN,2.6151139901189717,5.391033380118302,16.436035086269094,NaN,NaN,16.150252748139224,NaN,13.031677772509576,NaN,13.268367536317967,NaN,130.1459913826476,NaN,123.3739708459165,NaN,88.95926088382268,NaN,88.77331591128417,NaN,88.81865600905903,NaN,88.80909287173274,NaN,84.53013277972133,NaN,84.53589038030461,NaN,38.19035767603334,NaN,38.098528315501554,50.08245910794092,NaN,61.438635420631854,NaN,61.470241011827056,75.17030401949177,73.51235309242571,NaN,167.99823460004205
1716197441254089,NaN,1.6404153246017414,NaN,13.202921267270561,NaN,1.651063766489958,NaN,1.658615195831097,1.660832043353595,1.6823736125725985,NaN,NaN,3.7146357123319698,NaN,5.2979331112466586,NaN,NaN,NaN,16.248559452373073,4.534456296220226,NaN,16.4950214663942,NaN,13.35093711015556,NaN,7.102925467985271,NaN,117.88405822414016,NaN,131.2344892661178,NaN,88.9372599652503,NaN,88.80628515549641,NaN,88.74011378137655,NaN,88.90036222607444,NaN,88.91474433841938,NaN,84.52695363788804,NaN,37.99341059872211,NaN,NaN,50.013256306798255,NaN,61.25288563217291,NaN,NaN,NaN,126.82006912074532,NaN
1716197951254089,1.640390617226858,NaN,13.05633096338698,NaN,1.6544458751900535,NaN,1.692005983634018,NaN,NaN,NaN,1.6468973834972862,1.840295854689891,NaN,4.361852210105317,NaN,2.615209991222975,5.391214021037094,16.436035086269094,NaN,NaN,16.146364297646855,NaN,13.029199604061644,NaN,13.268367536317967,NaN,130.13757120049664,NaN,123.37860462657639,NaN,88.96456616023083,NaN,88.77859081035544,NaN,88.82388927429031,NaN,88.801695730439,NaN,84.52911520744365,NaN,84.53487271962003,NaN,38.19007231735306,NaN,38.10817586544389,50.08204052983322,NaN,61.43799157565556,NaN,61.47683602791294,75.16947064991973,73.51154964978666,NaN,168.0021078309219
1716197953254089,NaN,1.6403836504036335,NaN,13.202921267270561,NaN,1.6511108195153519,NaN,1.6586270676931976,1.6608822398366727,1.6823861999568717,NaN,NaN,3.7147280473035744,NaN,5.2979331112466586,NaN,NaN,NaN,16.252343520340567,4.53478598543954,NaN,16.50303820550252,NaN,13.353251197954974,NaN,7.0989426633533785,NaN,117.88405822414016,NaN,131.24734204913986,NaN,88.94357461219144,NaN,88.81251235204714,NaN,88.73381571798443,NaN,88.90036222607444,NaN,88.92099769587116,NaN,84.52695363788804,NaN,37.98355032748262,NaN,NaN,50.013256306798255,NaN,61.245693098396316,NaN,NaN,NaN,126.81363334355241,NaN
1716198463254089,1.640345668596146,NaN,13.05633096338698,NaN,1.654477992986765,NaN,1.6920170006278836,NaN,NaN,NaN,1.6468775363781059,1.840295854689891,NaN,4.361944957047828,NaN,2.6151139901189717,5.391214021037094,16.436035086269094,NaN,NaN,16.146364297646855,NaN,13.031677772509576,NaN,13.268367536317967,NaN,130.1311107769981,NaN,123.37860462657639,NaN,88.95174352695062,NaN,88.78496818972175,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.53544419578019,NaN,84.53487271962003,NaN,38.19999244798603,NaN,38.098247482685906,50.08204052983322,NaN,61.43799157565556,NaN,61.47683602791294,75.16310003365435,73.51792026605204,NaN,167.99546407921562
1716198465254089,NaN,1.6404047665357053,NaN,13.205313980012843,NaN,1.651087293002655,NaN,1.658615195831097,1.6608445924743644,1.6823861999568717,NaN,NaN,3.7147280473035744,NaN,5.2979331112466586,NaN,NaN,NaN,16.25612758830806,4.534676089033103,NaN,16.49902983594836,NaN,13.353251197954974,NaN,7.106575975379376,NaN,117.89048385993408,NaN,131.24734204913986,NaN,88.9372599652503,NaN,88.80628515549641,NaN,88.73381571798443,NaN,88.90036222607444,NaN,88.92099769587116,NaN,84.52695363788804,NaN,37.99341059872211,NaN,NaN,50.00603888207421,NaN,61.245693098396316,NaN,NaN,NaN,126.82006912074532,NaN
1716198975254089,1.640356905753824,NaN,13.05633096338698,NaN,1.6544672870545278,NaN,1.6920280176217493,NaN,NaN,NaN,1.646887459937696,1.840328627142154,NaN,4.362037703990339,NaN,2.615305992326978,5.391394661955885,16.439807262207523,NaN,NaN,16.15414119863159,NaN,13.029199604061644,NaN,13.270730311397683,NaN,130.1246503534996,NaN,123.37214640693716,NaN,88.95815484359072,NaN,88.77859081035544,NaN,88.81755288903533,NaN,88.80798981795465,NaN,84.52911520744365,NaN,84.53487271962003,NaN,38.20991257861899,NaN,38.098247482685906,50.089278473088605,NaN,61.43799157565556,NaN,61.47683602791294,75.16947064991973,73.51154964978666,NaN,167.98882032750933
