Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1735261699254089,NaN,1.6330774687067666,NaN,13.059358502733724,NaN,1.633526133114142,NaN,1.6498283038415653,1.6512319659649652,1.648141898396247,NaN,NaN,3.5922457074702425,NaN,5.201259021087478,NaN,NaN,NaN,13.180406727001113,4.358133476656235,NaN,13.055954631286522,NaN,13.158867822804211,NaN,6.785331324698127,NaN,118.00443707657348,NaN,131.73376488645206,NaN,89.42869228192849,NaN,89.29089920354241,NaN,89.21136293535258,NaN,89.38284456010064,NaN,89.40765000612502,NaN,84.884087402848,NaN,37.18460824647895,NaN,NaN,49.91901769751404,NaN,61.36013302740019,NaN,NaN,NaN,127.54541460175538,NaN
1735262209254089,1.633093690848688,NaN,12.934340622362615,NaN,1.6462208265282485,NaN,1.6548766631346674,NaN,NaN,NaN,1.6395320586967252,1.833090756562932,NaN,4.197523743290097,NaN,2.544309177328326,5.297461384184172,13.144604587788672,NaN,NaN,13.103592452814283,NaN,12.906813770912308,NaN,13.09115940533909,NaN,130.37464254064284,NaN,123.26053450163859,NaN,89.45712154924885,NaN,89.26853664199982,NaN,89.31067798357478,NaN,89.29152185931626,NaN,84.88884279987711,NaN,84.8936028200767,NaN,37.416032247761116,NaN,37.31364010159531,50.00200618413845,NaN,61.54601071566289,NaN,61.57753953122965,75.3406405145538,73.66363797339179,NaN,169.0556726936219
1735262211254089,NaN,1.6330880267728027,NaN,13.061751215476006,NaN,1.633515849833803,NaN,1.649797238746022,1.6512319659649652,1.6481199927552492,NaN,NaN,3.5930767222146827,NaN,5.202580423939863,NaN,NaN,NaN,13.180406727001113,4.358856622625542,NaN,13.058400170218855,NaN,13.158867822804211,NaN,6.783823142131343,NaN,117.99158606065093,NaN,131.72091235912538,NaN,89.42237776061198,NaN,89.29712627620826,NaN,89.21766087345,NaN,89.38284456010064,NaN,89.40765000612502,NaN,84.884087402848,NaN,37.1944683215566,NaN,NaN,49.93345225979287,NaN,61.36013302740019,NaN,NaN,NaN,127.53254330343842,NaN
1735262721254089,1.633104927579568,NaN,12.93647421635126,NaN,1.6462492980618648,NaN,1.6548876797100973,NaN,NaN,NaN,1.6395122123313568,1.8331562989780008,NaN,4.198278497515189,NaN,2.5446358429782947,5.298545229696923,13.144604587788672,NaN,NaN,13.108327819049927,NaN,12.915413574187474,NaN,13.09115940533909,NaN,130.36172195192327,NaN,123.24761832054949,NaN,89.4442991722829,NaN,89.26853664199982,NaN,89.31067798357478,NaN,89.29152185931626,NaN,84.89517166170221,NaN,84.8936028200767,NaN,37.416032247761116,NaN,37.31364010159531,50.00200618413845,NaN,61.54601071566289,NaN,61.58477866591342,75.3406405145538,73.67000846231362,NaN,169.04902907471896
1735262723254089,NaN,1.6330774687067666,NaN,13.064143928218286,NaN,1.6335055665534635,NaN,1.649797238746022,1.6512319659649652,1.648141898396247,NaN,NaN,3.5937692345017163,NaN,5.204067002148797,NaN,NaN,NaN,13.182713398780036,4.359850948333339,NaN,13.065736787015858,NaN,13.156553735004797,NaN,6.785331324698127,NaN,117.99158606065093,NaN,131.714486095462,NaN,89.42869228192849,NaN,89.29089920354241,NaN,89.21766087345,NaN,89.38284456010064,NaN,89.41390323917149,NaN,84.884087402848,NaN,37.18460824647895,NaN,NaN,49.926234978653454,NaN,61.35294063671304,NaN,NaN,NaN,127.53254330343842,NaN
1735263233254089,1.6330712173869273,NaN,12.93647421635126,NaN,1.6462208265282485,NaN,1.6548766631346674,NaN,NaN,NaN,1.6395022891486728,1.8332382269968368,NaN,4.199259678007809,NaN,2.5448808422157714,5.299809716128465,13.149193372401715,NaN,NaN,13.11306318528557,NaN,12.917563525006265,NaN,13.095884955498523,NaN,130.3552616575635,NaN,123.24761832054949,NaN,89.45071036076587,NaN,89.26215939011226,NaN,89.30434172497911,NaN,89.29152185931626,NaN,84.88884279987711,NaN,84.89991418359348,NaN,37.416032247761116,NaN,37.31364010159531,50.00200618413845,NaN,61.54601071566289,NaN,61.57753953122965,75.34701100347561,73.67000846231362,NaN,169.03574183691305
1735263235254089,NaN,1.6330880267728027,NaN,13.066536640960567,NaN,1.633484999992785,NaN,1.6497765286823265,1.6512194168441958,1.6480980871142514,NaN,NaN,3.5944155793029475,NaN,5.204892878931538,NaN,NaN,NaN,13.182713398780036,4.360574094302646,NaN,13.060845709151188,NaN,13.161181910603625,NaN,6.780172458341617,NaN,117.9723095367671,NaN,131.7080598317987,NaN,89.42869228192849,NaN,89.29089920354241,NaN,89.21136293535258,NaN,89.38284456010064,NaN,89.40139677307856,NaN,84.884087402848,NaN,37.1944683215566,NaN,NaN,49.926234978653454,NaN,61.36013302740019,NaN,NaN,NaN,127.53254330343842,NaN
1735263745254089,1.6330712173869273,NaN,12.940222338456968,NaN,1.6462398075506595,NaN,1.6548546299838072,NaN,NaN,NaN,1.6394923659659886,1.8332546126006042,NaN,4.1998661531502375,NaN,2.5449625086282635,5.3007719407170315,13.150907593524037,NaN,NaN,13.112476332321007,NaN,12.917044586007918,NaN,13.097664117041857,NaN,130.34430475244915,NaN,123.23652379451326,NaN,89.44541490823885,NaN,89.26327164219555,NaN,89.30545455366862,NaN,89.29263455665946,NaN,84.8961965309631,NaN,84.8946276312918,NaN,37.426222258614594,NaN,37.31390524480527,50.00242315402396,NaN,61.546656707028944,NaN,61.57818593939005,75.34147728908515,73.6708150564213,NaN,169.02524559368723
1735263747254089,NaN,1.6330563525746948,NaN,13.066536640960567,NaN,1.633474716712446,NaN,1.6497765286823265,1.6512194168441958,1.6480980871142514,NaN,NaN,3.5951080915899807,NaN,5.205883931070827,NaN,NaN,NaN,13.18732674233788,4.36147802676428,NaN,13.065736787015858,NaN,13.161181910603625,NaN,6.783823142131343,NaN,117.95945852084455,NaN,131.68878104080866,NaN,89.42237776061198,NaN,89.29089920354241,NaN,89.21766087345,NaN,89.38284456010064,NaN,89.40765000612502,NaN,84.884087402848,NaN,37.1944683215566,NaN,NaN,49.926234978653454,NaN,61.35294063671304,NaN,NaN,NaN,127.53254330343842,NaN
1735264257254089,1.6330712173869273,NaN,12.942356002703582,NaN,1.6462682790842758,NaN,1.6548546299838072,NaN,NaN,NaN,1.6394923659659886,1.8333529262232073,NaN,4.200771888044672,NaN,2.545289174278232,5.302217115654541,13.150907593524037,NaN,NaN,13.117211854489419,NaN,12.9191946076233,NaN,13.097664117041857,NaN,130.33784432895064,NaN,123.22360735523478,NaN,89.45182622487896,NaN,89.26327164219555,NaN,89.30545455366862,NaN,89.29263455665946,NaN,84.8961965309631,NaN,84.8946276312918,NaN,37.426222258614594,NaN,37.32383362756325,50.00242315402396,NaN,61.546656707028944,NaN,61.57818593939005,75.34147728908515,73.6708150564213,NaN,169.02524559368723
1735264259254089,NaN,1.633035236442623,NaN,13.071322066445129,NaN,1.6334644334321065,NaN,1.6497868837141743,1.6512319659649652,1.6481090399347502,NaN,NaN,3.5958006038770143,NaN,5.207370509279761,NaN,NaN,NaN,13.189633414116804,4.362472352472078,NaN,13.063291248083525,NaN,13.168124174001868,NaN,6.785648484026205,NaN,117.95303301288328,NaN,131.695207304472,NaN,89.42869228192849,NaN,89.29089920354241,NaN,89.22395881154743,NaN,89.39557040553689,NaN,89.41390323917149,NaN,84.884087402848,NaN,37.1944683215566,NaN,NaN,49.926234978653454,NaN,61.36732541808735,NaN,NaN,NaN,127.53254330343842,NaN
1735264769254089,1.633059980656047,NaN,12.945008592305838,NaN,1.6460879593713718,NaN,1.6548436134083773,NaN,NaN,NaN,1.6394923659659886,1.8334184686382762,NaN,4.201599416105594,NaN,2.5454525071032164,5.303603175423092,13.15378215701476,NaN,NaN,13.117798551521213,NaN,12.92186342664385,NaN,13.100610505657961,NaN,130.32492348195362,NaN,123.2106909159563,NaN,89.45182622487896,NaN,89.26327164219555,NaN,89.30545455366862,NaN,89.28634046914382,NaN,84.88986754262655,NaN,84.8946276312918,NaN,37.426222258614594,NaN,37.32383362756325,50.00242315402396,NaN,61.546656707028944,NaN,61.57818593939005,75.34147728908515,73.6708150564213,NaN,169.018601841981
1735264771254089,NaN,1.6330563525746948,NaN,13.07610749192969,NaN,1.6334335835910887,NaN,1.6497661736504787,1.6512319659649652,1.6481090399347502,NaN,NaN,3.59653928364985,NaN,5.208196386062501,NaN,NaN,NaN,13.191940085895727,4.363376284933711,NaN,13.073073403812852,NaN,13.168124174001868,NaN,6.78747382592107,NaN,117.94660750492201,NaN,131.67592851348198,NaN,89.42869228192849,NaN,89.29712627620826,NaN,89.21766087345,NaN,89.39557040553689,NaN,89.40765000612502,NaN,84.884087402848,NaN,37.2141884717119,NaN,NaN,49.93345225979287,NaN,61.36732541808735,NaN,NaN,NaN,127.52610765427993,NaN
1735265281254089,1.6330415161054517,NaN,12.946623331196806,NaN,1.646070184849303,NaN,1.654812612343334,NaN,NaN,NaN,1.6394348666854675,1.8335611157498932,NaN,4.2022059682941935,NaN,2.545822639459287,5.305288112396749,13.155496529243003,NaN,NaN,13.121947376657829,NaN,12.923494650854062,NaN,13.102389822810823,NaN,130.31846305845508,NaN,123.20423269631708,NaN,89.45182622487896,NaN,89.26327164219555,NaN,89.3117909389236,NaN,89.29263455665946,NaN,84.88986754262655,NaN,84.8946276312918,NaN,37.426222258614594,NaN,37.32383362756325,50.00242315402396,NaN,61.546656707028944,NaN,61.57818593939005,75.34147728908515,73.6708150564213,NaN,169.01195809027473
1735265283254089,NaN,1.633024678376587,NaN,13.07610749192969,NaN,1.6334644334321065,NaN,1.6497661736504787,1.6512194168441958,1.6480980871142514,NaN,NaN,3.5973241309084885,NaN,5.209352613558338,NaN,NaN,NaN,13.191940085895727,4.3640994309030186,NaN,13.07551894274519,NaN,13.17043826180128,NaN,6.781680817304022,NaN,117.92903767469761,NaN,131.6779102803783,NaN,89.4298024266589,NaN,89.29823368300345,NaN,89.21876659917784,NaN,89.39031702261035,NaN,89.40875957710965,NaN,84.89139057186141,NaN,37.21444917080228,NaN,NaN,49.9338646348338,NaN,61.36077363882178,NaN,NaN,NaN,127.52800461196284,NaN
1735265793254089,1.6329965674747398,NaN,12.94875699544342,NaN,1.6460512031059478,NaN,1.6547905783556025,NaN,NaN,NaN,1.6394348666854675,1.8335775019760245,NaN,4.203187181096498,NaN,2.5460676480024165,5.306191346732692,13.157790997102484,NaN,NaN,13.121947376657829,NaN,12.925644672469444,NaN,13.107115528579786,NaN,130.29908178795952,NaN,123.19131625703861,NaN,89.45182622487896,NaN,89.26964902156186,NaN,89.3117909389236,NaN,89.29263455665946,NaN,84.8961965309631,NaN,84.8946276312918,NaN,37.426222258614594,NaN,37.33376201032124,50.00242315402396,NaN,61.546656707028944,NaN,61.58542521878128,75.34147728908515,73.6708150564213,NaN,169.01195809027473
1735265795254089,NaN,1.6330035622445151,NaN,13.081485968970863,NaN,1.6334335835910887,NaN,1.6497765286823265,1.6512068677234264,1.6480871342937524,NaN,NaN,3.5980302992149644,NaN,5.210947478593063,NaN,NaN,NaN,13.197132521557226,4.364995469015263,NaN,13.073662175658654,NaN,13.173328251074416,NaN,6.785331324698127,NaN,117.91447996511563,NaN,131.6630759861553,NaN,89.435006803245,NaN,89.29712627620826,NaN,89.22395881154743,NaN,89.38920748281876,NaN,89.41390323917149,NaN,84.89665394366888,NaN,37.22404854678955,NaN,NaN,49.93345225979287,NaN,61.36732541808735,NaN,NaN,NaN,127.51967200512144,NaN
1735266305254089,1.6329965674747398,NaN,12.950890659690032,NaN,1.646013239619237,NaN,1.6547685443678712,NaN,NaN,NaN,1.639415019566287,1.8338396815941267,NaN,4.2038664822673235,NaN,2.5460676480024165,5.307636521670203,13.164674400680934,NaN,NaN,13.129050659910444,NaN,12.925644672469444,NaN,13.10947838146427,NaN,130.2861609409625,NaN,123.18485803739938,NaN,89.45182622487896,NaN,89.25689426282923,NaN,89.3117909389236,NaN,89.28004638162818,NaN,84.8961965309631,NaN,84.90093912097025,NaN,37.436142389247564,NaN,37.32383362756325,50.00966109727934,NaN,61.5394123649374,NaN,61.58542521878128,75.34784790535053,73.6708150564213,NaN,169.00531433856844
1735266307254089,NaN,1.633014120310551,NaN,13.08089291741425,NaN,1.633443866871428,NaN,1.6497765286823265,1.651194318602657,1.6480761814732536,NaN,NaN,3.5984321505677417,NaN,5.21199541926311,NaN,NaN,NaN,13.198860101232494,4.365636116087796,NaN,13.077964481677519,NaN,13.175066437400108,NaN,6.783506071001076,NaN,117.90162894919308,NaN,131.6502234588286,NaN,89.44132132456153,NaN,89.29712627620826,NaN,89.21766087345,NaN,89.39557040553689,NaN,89.41390323917149,NaN,84.89037067325843,NaN,37.22404854678955,NaN,NaN,49.93345225979287,NaN,61.36732541808735,NaN,NaN,NaN,127.51323635596295,NaN
1735266817254089,1.6329853303170618,NaN,12.953542968260413,NaN,1.6460606939776252,NaN,1.6548015953494684,NaN,NaN,NaN,1.6394447902450577,1.8337413642373386,NaN,4.20484485927349,NaN,2.5462309870311697,5.3101062484995945,13.162959726240846,NaN,NaN,13.129636967110326,NaN,12.932613180737807,NaN,13.112424381056552,NaN,130.279700517464,NaN,123.17194159812091,NaN,89.44541490823885,NaN,89.26327164219555,NaN,89.3117909389236,NaN,89.29263455665946,NaN,84.88986754262655,NaN,84.8946276312918,NaN,37.426222258614594,NaN,37.33376201032124,50.00242315402396,NaN,61.546656707028944,NaN,61.57818593939005,75.34784790535053,73.6708150564213,NaN,169.00531433856844
1735266819254089,NaN,1.6329930041784793,NaN,13.085678342898813,NaN,1.6334130170304102,NaN,1.6497454635867832,1.651194318602657,1.6480542758322556,NaN,NaN,3.59921699782638,NaN,5.21381234818514,NaN,NaN,NaN,13.198860101232494,4.366630441795593,NaN,13.080410020609852,NaN,13.179694612998937,NaN,6.787156578395179,NaN,117.88707207448161,NaN,131.64181614633148,NaN,89.42758218136801,NaN,89.29601891347406,NaN,89.21655519171627,NaN,89.38173519103741,NaN,89.41904669657971,NaN,84.8830676698222,NaN,37.2237876619177,NaN,NaN,49.933039901159326,NaN,61.366684689070354,NaN,NaN,NaN,127.50490420868474,NaN
1735267329254089,1.6329965674747398,NaN,12.962077344214991,NaN,1.6460512031059478,NaN,1.6547575273740054,NaN,NaN,NaN,1.6394249431258774,1.8342657234735427,NaN,4.206278892301166,NaN,2.5467210041174293,5.315344835144556,13.169842903160415,NaN,NaN,13.132004650228149,NaN,12.943362934831768,NaN,13.124238256455147,NaN,130.26031924696844,NaN,123.15902515884243,NaN,89.44541490823885,NaN,89.26327164219555,NaN,89.30545455366862,NaN,89.29263455665946,NaN,84.8961965309631,NaN,84.8946276312918,NaN,37.436142389247564,NaN,37.33376201032124,50.00242315402396,NaN,61.546656707028944,NaN,61.57818593939005,75.34784790535053,73.6708150564213,NaN,168.98538308344965
1735267331254089,NaN,1.6329824461124434,NaN,13.095249193867934,NaN,1.6334130170304102,NaN,1.6497454635867832,1.6512194168441958,1.6480761814732536,NaN,NaN,3.600417352457238,NaN,5.218272082811941,NaN,NaN,NaN,13.203473444790339,4.368257520226534,NaN,13.082855559542185,NaN,13.188950964196593,NaN,6.7798555636069695,NaN,117.88064669434789,NaN,131.62253773886926,NaN,89.4338965770649,NaN,89.29601891347406,NaN,89.21655519171627,NaN,89.38173519103741,NaN,89.40654047928751,NaN,84.8830676698222,NaN,37.2237876619177,NaN,NaN,49.940257038719835,NaN,61.35949244146695,NaN,NaN,NaN,127.51133972981393,NaN
1735267841254089,1.632974093159384,NaN,12.974878908146854,NaN,1.6460512031059478,NaN,1.6547905783556025,NaN,NaN,NaN,1.639405096006697,1.834839241388141,NaN,4.208392204131424,NaN,2.5472926907180646,5.3220285491398505,13.17672608007998,NaN,NaN,13.13437233334597,NaN,12.95411268892573,NaN,13.136052131853736,NaN,130.23897635908742,NaN,123.14428887183665,NaN,89.4442991722829,NaN,89.26215939011226,NaN,89.31067798357478,NaN,89.29152185931626,NaN,84.88884279987711,NaN,84.89991418359348,NaN,37.43587211243598,NaN,37.333496470190305,50.0092439827131,NaN,61.54601071566289,NaN,61.57753953122965,75.3406405145538,73.67000846231362,NaN,168.96930564788357
1735267843254089,NaN,1.6329718880464075,NaN,13.1119981830639,NaN,1.6334233003107494,NaN,1.6497454635867832,1.6512194168441958,1.6480652286527546,NaN,NaN,3.602217884403525,NaN,5.224383571004224,NaN,NaN,NaN,13.210393460127108,4.370336564888292,NaN,13.090192176339185,NaN,13.205149578792486,NaN,6.785331324698127,NaN,117.86779593408046,NaN,131.60968546722776,NaN,89.42758218136801,NaN,89.28979196468813,NaN,89.21655519171627,NaN,89.38173519103741,NaN,89.40654047928751,NaN,84.8830676698222,NaN,37.2237876619177,NaN,NaN,49.933039901159326,NaN,61.366684689070354,NaN,NaN,NaN,127.49846868755556,NaN
1735268353254089,1.6329516188440278,NaN,12.987680472078718,NaN,1.6460606939776252,NaN,1.6547244763924083,NaN,NaN,NaN,1.6393951724471068,1.835396373076608,NaN,4.210958368496737,NaN,2.5479460468330775,5.328170340378771,13.18819804161259,NaN,NaN,13.143843065817258,NaN,12.97131229547606,NaN,13.152591557411766,NaN,130.23447755297437,NaN,123.13965049992473,NaN,89.45182622487896,NaN,89.26327164219555,NaN,89.30545455366862,NaN,89.28634046914382,NaN,84.8961965309631,NaN,84.90093912097025,NaN,37.436142389247564,NaN,37.33376201032124,50.00966109727934,NaN,61.5394123649374,NaN,61.57818593939005,75.34784790535053,73.6708150564213,NaN,168.97209558003712
1735268355254089,NaN,1.6329718880464075,NaN,13.12635445951758,NaN,1.6334130170304102,NaN,1.649755818618631,1.6512194168441958,1.6480652286527546,NaN,NaN,3.604156918807219,NaN,5.23032988383996,NaN,NaN,NaN,13.217313475463879,4.373138755519357,NaN,13.099974332068516,NaN,13.21209184219073,NaN,6.785331324698127,NaN,117.85494517381304,NaN,131.60968546722776,NaN,89.42758218136801,NaN,89.29601891347406,NaN,89.21655519171627,NaN,89.38809798717303,NaN,89.40654047928751,NaN,84.8830676698222,NaN,37.233647540841304,NaN,NaN,49.940257038719835,NaN,61.366684689070354,NaN,NaN,NaN,127.48559764529719,NaN
1735268865254089,1.6329628560017058,NaN,13.002615629999228,NaN,1.64604171223427,NaN,1.6547465103801398,NaN,NaN,NaN,1.6393951724471068,1.8359043460866808,NaN,4.213901909974596,NaN,2.5486810724624664,5.335215336211649,13.197375610838677,NaN,NaN,13.153313798288547,NaN,12.979912098751232,NaN,13.169130982969794,NaN,130.2131351816483,NaN,123.124914600203,NaN,89.4442991722829,NaN,89.26853664199982,NaN,89.30434172497911,NaN,89.28522789761443,NaN,84.89517166170221,NaN,84.8936028200767,NaN,37.44579204477341,NaN,37.3434246544878,50.0092439827131,NaN,61.54601071566289,NaN,61.57753953122965,75.3406405145538,73.66363797339179,NaN,168.94937479117473
1735268867254089,NaN,1.6329402138482996,NaN,13.140710735971268,NaN,1.633402733750071,NaN,1.6497454635867832,1.6512445150857347,1.6480761814732536,NaN,NaN,3.6067422980121444,NaN,5.2362761966756945,NaN,NaN,NaN,13.226540162579566,4.376483305627403,NaN,13.10975648779785,NaN,13.23060454458604,NaN,6.774379802515813,NaN,117.8420944135456,NaN,131.59683319558627,NaN,89.4338965770649,NaN,89.28979196468813,NaN,89.21655519171627,NaN,89.38809798717303,NaN,89.40654047928751,NaN,84.8830676698222,NaN,37.2237876619177,NaN,NaN,49.940257038719835,NaN,61.35949244146695,NaN,NaN,NaN,127.49846868755556,NaN
1735269377254089,1.63294038168635,NaN,13.018821262035939,NaN,1.6460891665926582,NaN,1.6547795613617369,NaN,NaN,NaN,1.6393852488875167,1.8574626760640514,NaN,4.217301549868101,NaN,2.549497767606232,5.342320720170435,13.210563757870585,NaN,NaN,13.166934837257724,NaN,12.996595385777017,NaN,13.18272682088323,NaN,130.19375429856896,NaN,123.11199841911389,NaN,89.45071036076587,NaN,89.26215939011226,NaN,89.30434172497911,NaN,89.29152185931626,NaN,84.88884279987711,NaN,84.8936028200767,NaN,37.44579204477341,NaN,37.3434246544878,50.0092439827131,NaN,61.54601071566289,NaN,61.57753953122965,75.34701100347561,73.67000846231362,NaN,168.95601841007766
1735269379254089,NaN,1.6329296557822637,NaN,13.157459725167229,NaN,1.633402733750071,NaN,1.6497454635867832,1.6512696133272735,1.6480542758322556,NaN,NaN,3.6095123471602784,NaN,5.242883210937622,NaN,NaN,NaN,13.235766849695253,4.379827855735448,NaN,13.121984182459514,NaN,13.244489071382523,NaN,6.7798555636069695,NaN,117.82924365327817,NaN,131.57755478812402,NaN,89.4338965770649,NaN,89.28979196468813,NaN,89.22285300452398,NaN,89.38809798717303,NaN,89.40654047928751,NaN,84.8893508152347,NaN,37.233647540841304,NaN,NaN,49.933039901159326,NaN,61.366684689070354,NaN,NaN,NaN,127.47916212416803,NaN
1735269889254089,1.6329588500781247,NaN,13.031126306630663,NaN,1.6461069403937827,NaN,1.6547664973803673,NaN,NaN,NaN,1.6393931341391474,1.8379081240704933,NaN,4.220547099906492,NaN,2.55051582467773,5.351172416662682,13.219741629308519,NaN,NaN,13.178773642678749,NaN,13.011257772216709,NaN,13.196903938190125,NaN,130.18729400420918,NaN,123.10554032856933,NaN,89.4442991722829,NaN,89.25578213822469,NaN,89.30434172497911,NaN,89.28522789761443,NaN,84.89517166170221,NaN,84.8936028200767,NaN,37.43587211243598,NaN,37.3434246544878,50.0092439827131,NaN,61.54601071566289,NaN,61.57753953122965,75.3406405145538,73.67000846231362,NaN,168.95601841007766
1735269891254089,NaN,1.6329479715257074,NaN,13.171816001620913,NaN,1.6334003787234477,NaN,1.64977331066425,1.6513277216547262,1.6481047745643762,NaN,NaN,3.6122362288226104,NaN,5.250570183988098,NaN,NaN,NaN,13.249606880368791,4.383353192335821,NaN,13.131766338188847,NaN,13.26068768597842,NaN,6.774379802515813,NaN,117.81167183773523,NaN,131.57310829486852,NaN,89.42237776061198,NaN,89.29089920354241,NaN,89.22395881154743,NaN,89.38920748281876,NaN,89.40765000612502,NaN,84.884087402848,NaN,37.233908621867194,NaN,NaN,49.94066954093229,NaN,61.36732541808735,NaN,NaN,NaN,127.47462246101203,NaN
1735270401254089,1.6329066702133157,NaN,13.048353369063275,NaN,1.6460891665926582,NaN,1.654735493386274,NaN,NaN,NaN,1.6393753253279264,1.8382311901973372,NaN,4.2242455173921,NaN,2.551457835951269,5.35713376327991,13.231213968605932,NaN,NaN,13.18824468701557,NaN,13.026127272531875,NaN,13.211081055497022,NaN,130.17633374148772,NaN,123.0944429624501,NaN,89.44541490823885,NaN,89.26964902156186,NaN,89.30545455366862,NaN,89.28634046914382,NaN,84.88986754262655,NaN,84.8946276312918,NaN,37.44606251988053,NaN,37.3536187758372,50.00966109727934,NaN,61.546656707028944,NaN,61.57818593939005,75.34147728908515,73.6708150564213,NaN,168.93887682150577
1735270403254089,NaN,1.6329585291937911,NaN,13.18197662934184,NaN,1.633410661616192,NaN,1.6497836653057985,1.6513402703024973,1.6481047745643762,NaN,NaN,3.6153425422168146,NaN,5.257048256215566,NaN,NaN,NaN,13.25941063005973,4.3874122635419,NaN,13.147025952838801,NaN,13.275144796235683,NaN,6.7780303099099175,NaN,117.80524632977398,NaN,131.56025576754183,NaN,89.42869228192849,NaN,89.29712627620826,NaN,89.22395881154743,NaN,89.38920748281876,NaN,89.40765000612502,NaN,84.884087402848,NaN,37.233908621867194,NaN,NaN,49.93345225979287,NaN,61.36732541808735,NaN,NaN,NaN,127.46818681185356,NaN
1735270913254089,1.63294038168635,NaN,13.060658413657997,NaN,1.646098657464336,NaN,1.6547465103801398,NaN,NaN,NaN,1.6393852488875167,1.83873916320741,NaN,4.228019412785577,NaN,2.5525195396381646,5.363998344233081,13.244980775762828,NaN,NaN,13.2024512535208,NaN,13.038518522794513,NaN,13.2276210256884,NaN,130.15049204749366,NaN,123.08152652317163,NaN,89.43900359159875,NaN,89.26327164219555,NaN,89.30545455366862,NaN,89.28004638162818,NaN,84.88986754262655,NaN,84.90093912097025,NaN,37.45598265051349,NaN,37.3536187758372,50.00966109727934,NaN,61.546656707028944,NaN,61.57818593939005,75.34147728908515,73.6708150564213,NaN,168.93223306979948
1735270915254089,NaN,1.6329479715257074,NaN,13.196332437966264,NaN,1.633410661616192,NaN,1.6497836653057985,1.6513653675980393,1.648126679379712,NaN,NaN,3.6184356629664784,NaN,5.264171716386418,NaN,NaN,NaN,13.27555680633816,4.391479827064878,NaN,13.159253249035492,NaN,13.291342882965884,NaN,6.781680817304022,NaN,117.78596980589013,NaN,131.5409769765518,NaN,89.42237776061198,NaN,89.29089920354241,NaN,89.21766087345,NaN,89.38920748281876,NaN,89.40765000612502,NaN,84.884087402848,NaN,37.24376869694484,NaN,NaN,49.94066954093229,NaN,61.36732541808735,NaN,NaN,NaN,127.46175116269507,NaN
1735271425254089,1.6329179073709938,NaN,13.075424467171665,NaN,1.646117639207691,NaN,1.6547685443678712,NaN,NaN,NaN,1.6393753253279264,1.8392471362174827,NaN,4.231868786086924,NaN,2.5534995738106834,5.371404865787818,13.256453115060241,NaN,NaN,13.21192229785762,NaN,13.058344523214735,NaN,13.23707243722633,NaN,130.13757120049664,NaN,123.06861008389316,NaN,89.44541490823885,NaN,89.26327164219555,NaN,89.30545455366862,NaN,89.28634046914382,NaN,84.8961965309631,NaN,84.8946276312918,NaN,37.45598265051349,NaN,37.3536187758372,50.00966109727934,NaN,61.546656707028944,NaN,61.57818593939005,75.34784790535053,73.67718567268668,NaN,168.93223306979948
1735271427254089,NaN,1.6329374138576234,NaN,13.213080881361428,NaN,1.6334003787234477,NaN,1.6498043745888953,1.6513904648935815,1.648126679379712,NaN,NaN,3.621713447641495,NaN,5.27245033226065,NaN,NaN,NaN,13.284783192782978,4.395457000287346,NaN,13.173926004471518,NaN,13.305226957306056,NaN,6.781680817304022,NaN,117.77482241564351,NaN,131.5236768841138,NaN,89.4298024266589,NaN,89.29200648645272,NaN,89.21876659917784,NaN,89.38395397330468,NaN,89.41501293456142,NaN,84.88510717644807,NaN,37.23416971328126,NaN,NaN,49.9338646348338,NaN,61.36796617259837,NaN,NaN,NaN,127.46364684003397,NaN
