Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1728154758254089,NaN,1.6404786729979568,NaN,12.239690935250971,NaN,1.6406935795106026,NaN,1.6568344165160387,1.662337937845929,2.149464121193271,NaN,NaN,3.8209326491108424,NaN,5.3586306266461685,NaN,NaN,NaN,12.36867724441724,4.800183853723033,NaN,12.255927110586343,NaN,12.340395350198262,NaN,7.0353910811943265,NaN,117.65405720035857,NaN,130.5859698670658,NaN,89.02867310979097,NaN,88.90262162541036,NaN,88.82499292754942,NaN,88.98614035350708,NaN,89.01149298880124,NaN,84.59931205848733,NaN,37.223526787425605,NaN,NaN,49.97592952285603,NaN,61.322891358393775,NaN,NaN,NaN,126.84659768931391,NaN
1728154764254089,1.6404944045199488,NaN,12.125848867843567,NaN,1.6527082507490136,NaN,1.6617597102599133,NaN,NaN,NaN,1.6459798390416636,1.8223470497346226,NaN,4.599837592546183,NaN,2.492981677503799,5.427152660299166,12.334765721167782,NaN,NaN,12.306484788913487,NaN,12.103225623418712,NaN,12.26277742226388,NaN,129.59940721746906,NaN,122.55014454173784,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.45571197711085,NaN,37.3533528387853,50.04543297558635,NaN,61.502545531965396,NaN,61.541343857810766,75.22597171396093,73.56171015064257,NaN,167.6140073916821
1728154766254089,NaN,1.6404786729979568,NaN,12.239225168362637,NaN,1.640703862790942,NaN,1.656810672791838,1.662337937845929,2.1390878305396597,NaN,NaN,3.8202734851980136,NaN,5.358124380261432,NaN,NaN,NaN,12.372152594190121,4.79889875638464,NaN,12.257511860788927,NaN,12.3398699578831,NaN,7.046342603376642,NaN,117.65405720035857,NaN,130.59239587504908,NaN,89.03498737987326,NaN,88.89639480049945,NaN,88.82499292754942,NaN,88.98614035350708,NaN,89.01149298880124,NaN,84.59931205848733,NaN,37.223526787425605,NaN,NaN,49.97592952285603,NaN,61.322891358393775,NaN,NaN,NaN,126.84016229620896,NaN
1728154772254089,1.6404944045199488,NaN,12.127679746731316,NaN,1.652718955868039,NaN,1.6617376779458612,NaN,NaN,NaN,1.645999684653277,1.8223470497346226,NaN,4.598823408098863,NaN,2.4929127943857847,5.426610791071313,12.33078551973742,NaN,NaN,12.306484788913487,NaN,12.10506994666847,NaN,12.260728477436977,NaN,129.60781647361827,NaN,122.55841073239368,NaN,89.04150195991211,NaN,88.86149674211757,NaN,88.90626228260501,NaN,88.88981295565807,NaN,84.60506306748216,NaN,84.61061059576146,NaN,37.45598265051349,NaN,37.3536187758372,50.05308875681167,NaN,61.51767933866272,NaN,61.54198954243394,75.2268061963082,73.56888519617513,NaN,167.62341398366453
1728154774254089,NaN,1.6405103471960647,NaN,12.239225168362637,NaN,1.6406832962302635,NaN,1.6568344165160387,1.66231283960439,2.1289110839370795,NaN,NaN,3.8195049393559795,NaN,5.357161750508615,NaN,NaN,NaN,12.374154650352576,4.798110164874614,NaN,12.257511860788927,NaN,12.341875086519805,NaN,7.0372163348913785,NaN,117.65405720035857,NaN,130.59239587504908,NaN,89.02867310979097,NaN,88.89639480049945,NaN,88.82499292754942,NaN,88.98614035350708,NaN,89.01149298880124,NaN,84.58674601764817,NaN,37.223526787425605,NaN,NaN,49.97592952285603,NaN,61.322891358393775,NaN,NaN,NaN,126.84659768931391,NaN
1728154780254089,1.6405056408240637,NaN,12.125848867843567,NaN,1.6527296609870645,NaN,1.6617486941028872,NaN,NaN,NaN,1.6460294530706971,1.8223470497346226,NaN,4.59803459797317,NaN,2.492775028149756,5.425888298767508,12.332775620452603,NaN,NaN,12.302376624458525,NaN,12.10506994666847,NaN,12.258679532610069,NaN,129.59940721746906,NaN,122.55014454173784,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.45571197711085,NaN,37.3533528387853,50.04543297558635,NaN,61.50978972924831,NaN,61.541343857810766,75.22597171396093,73.5680806395644,NaN,167.6007201538762
1728154782254089,NaN,1.640528377209931,NaN,12.2374400485588,NaN,1.6407115154646827,NaN,1.6568304550522728,1.6623579830454724,2.1189633086990147,NaN,NaN,3.8189137502467223,NaN,5.356391646706361,NaN,NaN,NaN,12.372152594190121,4.797058709527913,NaN,12.259633803902373,NaN,12.337864829246394,NaN,7.040866842285483,NaN,117.64763194804733,NaN,130.5859698670658,NaN,89.04130164995554,NaN,88.90262162541036,NaN,88.83129061507239,NaN,88.99250302306524,NaN,89.01774597305192,NaN,84.59302903806774,NaN,37.223526787425605,NaN,NaN,49.97592952285603,NaN,61.322891358393775,NaN,NaN,NaN,126.84659768931391,NaN
1728154788254089,1.6404944045199488,NaN,12.125848867843567,NaN,1.6527082507490136,NaN,1.6617707264169395,NaN,NaN,NaN,1.6460492986823105,1.822314279771722,NaN,4.597133100686664,NaN,2.492775028149756,5.425527052615606,12.33078551973742,NaN,NaN,12.302376624458525,NaN,12.10506994666847,NaN,12.258679532610069,NaN,129.60586751182885,NaN,122.55014454173784,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.45571197711085,NaN,37.3533528387853,50.052670774161,NaN,61.50978972924831,NaN,61.541343857810766,75.22597171396093,73.5680806395644,NaN,167.6140073916821
1728154790254089,NaN,1.6404786729979568,NaN,12.239225168362637,NaN,1.640703862790942,NaN,1.6568225446539384,1.6623002904836206,2.109236040505424,NaN,NaN,3.8182634422265402,NaN,5.355621542904107,NaN,NaN,NaN,12.370150538027666,4.79613868609955,NaN,12.259633803902373,NaN,12.3398699578831,NaN,7.048167857073696,NaN,117.65405720035857,NaN,130.59239587504908,NaN,89.02235883970869,NaN,88.90262162541036,NaN,88.82499292754942,NaN,88.99250302306524,NaN,89.01149298880124,NaN,84.59931205848733,NaN,37.23338647020298,NaN,NaN,49.97592952285603,NaN,61.322891358393775,NaN,NaN,NaN,126.84016229620896,NaN
1728154796254089,1.6404944045199488,NaN,12.125848867843567,NaN,1.6527296609870645,NaN,1.6617486941028872,NaN,NaN,NaN,1.6460492986823105,1.8222978947902717,NaN,4.596118916239344,NaN,2.492775028149756,5.42462393723585,12.334765721167782,NaN,NaN,12.306484788913487,NaN,12.10691426991823,NaN,12.260728477436977,NaN,129.59940721746906,NaN,122.55660263228239,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.604044017748,NaN,84.60959146182132,NaN,37.465631909448284,NaN,37.36328102308279,50.052670774161,NaN,61.50978972924831,NaN,61.54858299249454,75.22597171396093,73.56171015064257,NaN,167.60736377277914
1728154798254089,NaN,1.6404786729979568,NaN,12.239225168362637,NaN,1.6406832962302635,NaN,1.6568344165160387,1.6623253887251597,2.099498290815112,NaN,NaN,3.8174948963845057,NaN,5.354851439101852,NaN,NaN,NaN,12.372152594190121,4.7950872307528485,NaN,12.257511860788927,NaN,12.3398699578831,NaN,7.036887036089388,NaN,117.64593095423885,NaN,130.5840099403834,NaN,89.0275710109686,NaN,88.9015221546051,NaN,88.83019266338346,NaN,88.99140146319405,NaN,89.01039138684925,NaN,84.59201513562999,NaN,37.22326592331265,NaN,NaN,49.98273318604922,NaN,61.322251538794475,NaN,NaN,NaN,126.83827913496495,NaN
1728154804254089,1.6404944045199488,NaN,12.124017988955812,NaN,1.6527082507490136,NaN,1.6617486941028872,NaN,NaN,NaN,1.6460790670997307,1.8222815098088214,NaN,4.595104731792024,NaN,2.4927061450317414,5.4237208218560955,12.33078551973742,NaN,NaN,12.304430706686006,NaN,12.103225623418712,NaN,12.260728477436977,NaN,129.61232780618863,NaN,122.56306072282695,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91149369204764,NaN,88.90129623380243,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.45571197711085,NaN,37.3533528387853,50.04543297558635,NaN,61.50978972924831,NaN,61.541343857810766,75.22597171396093,73.56171015064257,NaN,167.60736377277914
1728154806254089,NaN,1.6404786729979568,NaN,12.238759371117332,NaN,1.640714146071281,NaN,1.6568344165160387,1.6623002904836206,2.0917707800896554,NaN,NaN,3.816894719798241,NaN,5.35415252083812,NaN,NaN,NaN,12.37162392766192,4.794064797848912,NaN,12.25697470201603,NaN,12.339344531324807,NaN,7.040537367104918,NaN,117.65405720035857,NaN,130.5859698670658,NaN,89.02867310979097,NaN,88.90262162541036,NaN,88.82499292754942,NaN,88.98614035350708,NaN,89.01149298880124,NaN,84.59302903806774,NaN,37.23338647020298,NaN,NaN,49.983146516843334,NaN,61.322891358393775,NaN,NaN,NaN,126.84659768931391,NaN
1728154812254089,1.6405056408240637,NaN,12.124017988955812,NaN,1.6526975456299882,NaN,1.6617597102599133,NaN,NaN,NaN,1.6461088355171507,1.822265124827371,NaN,4.5942032345055175,NaN,2.492637261913727,5.423359575704193,12.33078551973742,NaN,NaN,12.306484788913487,NaN,12.10506994666847,NaN,12.26277742226388,NaN,129.59940721746906,NaN,122.55014454173784,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.45571197711085,NaN,37.3533528387853,50.04543297558635,NaN,61.50978972924831,NaN,61.54858299249454,75.23234220288276,73.56171015064257,NaN,167.6140073916821
1728154814254089,NaN,1.6404997891300288,NaN,12.241010288166471,NaN,1.640714146071281,NaN,1.656810672791838,1.6623002904836206,2.0842992166052383,NaN,NaN,3.8163125181659923,NaN,5.353311231497344,NaN,NaN,NaN,12.372152594190121,4.793115751977785,NaN,12.257511860788927,NaN,12.3398699578831,NaN,7.035061870581624,NaN,117.65405720035857,NaN,130.59239587504908,NaN,89.02867310979097,NaN,88.89639480049945,NaN,88.83129061507239,NaN,88.98614035350708,NaN,89.01149298880124,NaN,84.59302903806774,NaN,37.23338647020298,NaN,NaN,49.97592952285603,NaN,61.322891358393775,NaN,NaN,NaN,126.84659768931391,NaN
1728154820254089,1.6405056408240637,NaN,12.124017988955812,NaN,1.6527082507490136,NaN,1.6617597102599133,NaN,NaN,NaN,1.6460989127113441,1.822265124827371,NaN,4.5933017372190115,NaN,2.492499495677698,5.4222758372484865,12.332775620452603,NaN,NaN,12.304430706686006,NaN,12.103225623418712,NaN,12.258679532610069,NaN,129.59940721746906,NaN,122.5436864511933,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91782995064331,NaN,88.8950022721006,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.465631909448284,NaN,37.3533528387853,50.04543297558635,NaN,61.502545531965396,NaN,61.541343857810766,75.22597171396093,73.56171015064257,NaN,167.60736377277914
1728154822254089,NaN,1.6405103471960647,NaN,12.240544549094924,NaN,1.640714146071281,NaN,1.6567988009297374,1.6622751922420818,2.0769559203051027,NaN,NaN,3.815534940535702,NaN,5.352612263041094,NaN,NaN,NaN,12.369621806256154,4.792093254827,NaN,12.259096714279673,NaN,12.339344531324807,NaN,7.040207923760777,NaN,117.64763194804733,NaN,130.59239587504908,NaN,89.02867310979097,NaN,88.89639480049945,NaN,88.83129061507239,NaN,88.99250302306524,NaN,89.01149298880124,NaN,84.59931205848733,NaN,37.223526787425605,NaN,NaN,49.983146516843334,NaN,61.322891358393775,NaN,NaN,NaN,126.84659768931391,NaN
1728154828254089,1.6405056408240637,NaN,12.128148723709117,NaN,1.6527082507490136,NaN,1.6617486941028872,NaN,NaN,NaN,1.6461187583229575,1.8222323548644703,NaN,4.592380784117428,NaN,2.492499495677698,5.421670973247528,12.333305104003106,NaN,NaN,12.307019933702147,NaN,12.103694461525297,NaN,12.259212799289577,NaN,129.59940721746906,NaN,122.55660263228239,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.465631909448284,NaN,37.3533528387853,50.04543297558635,NaN,61.50978972924831,NaN,61.54858299249454,75.2196012250391,73.5680806395644,NaN,167.60736377277914
1728154830254089,NaN,1.6405103471960647,NaN,12.238759371117332,NaN,1.6406935795106026,NaN,1.6567988009297374,1.6622877413628514,2.0698050247813904,NaN,NaN,3.8149437321606854,NaN,5.351842134142581,NaN,NaN,NaN,12.37162392766192,4.791173201416774,NaN,12.259096714279673,NaN,12.337339337344666,NaN,7.035061870581624,NaN,117.65405720035857,NaN,130.5859698670658,NaN,89.02867310979097,NaN,88.89639480049945,NaN,88.83129061507239,NaN,88.98614035350708,NaN,89.00524000455054,NaN,84.59931205848733,NaN,37.223526787425605,NaN,NaN,49.983146516843334,NaN,61.322891358393775,NaN,NaN,NaN,126.84659768931391,NaN
1728154836254089,1.6404944045199488,NaN,12.126317905101182,NaN,1.652718955868039,NaN,1.6617376779458612,NaN,NaN,NaN,1.6461485267403775,1.82221596988302,NaN,4.591704683413207,NaN,2.492430612559684,5.420948504731044,12.333305104003106,NaN,NaN,12.304965919103228,NaN,12.1055387240526,NaN,12.261261676657071,NaN,129.59940721746906,NaN,122.55660263228239,NaN,89.04680548633819,NaN,88.87314702497058,NaN,88.91149369204764,NaN,88.88870831039875,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.45571197711085,NaN,37.36328102308279,50.04543297558635,NaN,61.50978972924831,NaN,61.54858299249454,75.22597171396093,73.56171015064257,NaN,167.6140073916821
1728154838254089,NaN,1.6405103471960647,NaN,12.240544549094924,NaN,1.6406935795106026,NaN,1.656810672791838,1.6622626431213123,2.0628465300341006,NaN,NaN,3.8141751612731634,NaN,5.350879473019439,NaN,NaN,NaN,12.37162392766192,4.790121711805088,NaN,12.259096714279673,NaN,12.337339337344666,NaN,7.031411539566094,NaN,117.64933300953415,NaN,130.5879298717289,NaN,89.02346085676625,NaN,88.89749419117493,NaN,88.83238861044612,NaN,88.98724183062915,NaN,89.01259463458324,NaN,84.59404298084618,NaN,37.233647540841304,NaN,NaN,49.97634272652236,NaN,61.32353120344992,NaN,NaN,NaN,126.84848105350845,NaN
1728154844254089,1.6405056408240637,NaN,12.126317905101182,NaN,1.652718955868039,NaN,1.6617597102599133,NaN,NaN,NaN,1.6461584495461843,1.8222323548644703,NaN,4.590577848906171,NaN,2.492430612559684,5.420226036214561,12.333305104003106,NaN,NaN,12.304965919103228,NaN,12.107382986579898,NaN,12.259212799289577,NaN,129.60586751182885,NaN,122.55660263228239,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.604044017748,NaN,84.60959146182132,NaN,37.45571197711085,NaN,37.36328102308279,50.04543297558635,NaN,61.50978972924831,NaN,61.54858299249454,75.22597171396093,73.56171015064257,NaN,167.6140073916821
1728154846254089,NaN,1.640489231063993,NaN,12.235189015162156,NaN,1.640714146071281,NaN,1.656810672791838,1.6622877413628514,2.0559521688789517,NaN,NaN,3.8135248320606445,NaN,5.350494408570182,NaN,NaN,NaN,12.369621806256154,4.788938785991941,NaN,12.25697470201603,NaN,12.341349725304944,NaN,7.033236705073859,NaN,117.64933300953415,NaN,130.58150373590814,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.82609079763841,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.59404298084618,NaN,37.2237876619177,NaN,NaN,49.97634272652236,NaN,61.32353120344992,NaN,NaN,NaN,126.84204553237927,NaN
1728154852254089,1.640471931911719,NaN,12.126317905101182,NaN,1.652718955868039,NaN,1.6617707264169395,NaN,NaN,NaN,1.6461683723519909,1.8221831999201195,NaN,4.5895636978498375,NaN,2.4923617294416696,5.419864801956319,12.335295139196251,NaN,NaN,12.302911904504308,NaN,12.1055387240526,NaN,12.257163921922086,NaN,129.59940721746906,NaN,122.55660263228239,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.45571197711085,NaN,37.3533528387853,50.04543297558635,NaN,61.50978972924831,NaN,61.541343857810766,75.22597171396093,73.56171015064257,NaN,167.62065101058505
1728154854254089,NaN,1.6405103471960647,NaN,12.239225168362637,NaN,1.640703862790942,NaN,1.6568225446539384,1.6622626431213123,2.0492181417041553,NaN,NaN,3.8129427402432277,NaN,5.349653238436636,NaN,NaN,NaN,12.370150538027666,4.7879899071626175,NaN,12.261755747015817,NaN,12.3398699578831,NaN,7.038712201597153,NaN,117.64933300953415,NaN,130.58150373590814,NaN,89.03608964816004,NaN,88.90372113996084,NaN,88.82609079763841,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.59404298084618,NaN,37.2237876619177,NaN,NaN,49.97634272652236,NaN,61.32353120344992,NaN,NaN,NaN,126.84204553237927,NaN
1728154860254089,1.640471931911719,NaN,12.122656267885311,NaN,1.6526975456299882,NaN,1.6617486941028872,NaN,NaN,NaN,1.646198140769411,1.8221668149386692,NaN,4.588662230244209,NaN,2.492292846323655,5.418961716310715,12.335295139196251,NaN,NaN,12.307019933702147,NaN,12.107382986579898,NaN,12.261261676657071,NaN,129.60586751182885,NaN,122.55014454173784,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.604044017748,NaN,84.60959146182132,NaN,37.465631909448284,NaN,37.3533528387853,50.052670774161,NaN,61.51703392653123,NaN,61.54858299249454,75.23234220288276,73.56171015064257,NaN,167.62065101058505
1728154862254089,NaN,1.6405178195418473,NaN,12.2374400485588,NaN,1.6407115154646827,NaN,1.6568304550522728,1.6622701425110753,2.042606690162523,NaN,NaN,3.812233313312119,NaN,5.348883134634382,NaN,NaN,NaN,12.372152594190121,4.7872013156525925,NaN,12.259633803902373,NaN,12.337864829246394,NaN,7.038712201597153,NaN,117.64933300953415,NaN,130.59435600754964,NaN,89.02977525246314,NaN,88.89749419117493,NaN,88.83238861044612,NaN,88.99360462676476,NaN,89.00634152593715,NaN,84.59404298084618,NaN,37.2237876619177,NaN,NaN,49.97634272652236,NaN,61.33072345105333,NaN,NaN,NaN,126.84204553237927,NaN
1728154868254089,1.6405056408240637,NaN,12.122656267885311,NaN,1.6527296609870645,NaN,1.661726661788835,NaN,NaN,NaN,1.646198140769411,1.8221504299572189,NaN,4.587986129539987,NaN,2.492155080087626,5.418239247794231,12.333305104003106,NaN,NaN,12.307019933702147,NaN,12.103694461525297,NaN,12.263310554024558,NaN,129.59940721746906,NaN,122.55660263228239,NaN,89.04680548633819,NaN,88.866769773083,NaN,88.91149369204764,NaN,88.8950022721006,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.45571197711085,NaN,37.3533528387853,50.052670774161,NaN,61.50978972924831,NaN,61.54858299249454,75.23234220288276,73.5680806395644,NaN,167.6140073916821
1728154870254089,NaN,1.6405178195418473,NaN,12.2374400485588,NaN,1.6407115154646827,NaN,1.6568304550522728,1.6622701425110753,2.0361615070917902,NaN,NaN,3.811642124202862,NaN,5.348113030832128,NaN,NaN,NaN,12.370150538027666,4.786018428387554,NaN,12.255389917675483,NaN,12.341875086519805,NaN,7.038712201597153,NaN,117.64933300953415,NaN,130.59435600754964,NaN,89.02977525246314,NaN,88.89749419117493,NaN,88.83238861044612,NaN,88.99360462676476,NaN,89.00634152593715,NaN,84.60032612625871,NaN,37.2237876619177,NaN,NaN,49.97634272652236,NaN,61.33072345105333,NaN,NaN,NaN,126.84848105350845,NaN
1728154876254089,1.6405056408240637,NaN,12.124487086493248,NaN,1.652718955868039,NaN,1.6617597102599133,NaN,NaN,NaN,1.6462179863810245,1.822117659994318,NaN,4.586521244680839,NaN,2.4920861969696118,5.417516779277748,12.333305104003106,NaN,NaN,12.304965919103228,NaN,12.1055387240526,NaN,12.261261676657071,NaN,129.59940721746906,NaN,122.55660263228239,NaN,89.04039429785522,NaN,88.866769773083,NaN,88.91782995064331,NaN,88.8950022721006,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.45571197711085,NaN,37.36328102308279,50.052670774161,NaN,61.50978972924831,NaN,61.541343857810766,75.22597171396093,73.5680806395644,NaN,167.6140073916821
1728154878254089,NaN,1.6405209052621006,NaN,12.2374400485588,NaN,1.6406935795106026,NaN,1.6567988009297374,1.662250094000543,2.029753596489386,NaN,NaN,3.810873578360828,NaN,5.347342927029873,NaN,NaN,NaN,12.374154650352576,4.78509840495919,NaN,12.257511860788927,NaN,12.337864829246394,NaN,7.038712201597153,NaN,117.64290762940045,NaN,130.59435600754964,NaN,89.02346085676625,NaN,88.90372113996084,NaN,88.83238861044612,NaN,88.99360462676476,NaN,89.01259463458324,NaN,84.60032612625871,NaN,37.2237876619177,NaN,NaN,49.983559864082864,NaN,61.32353120344992,NaN,NaN,NaN,126.84204553237927,NaN
1728154884254089,1.6405056408240637,NaN,12.126317905101182,NaN,1.6527082507490136,NaN,1.6617376779458612,NaN,NaN,NaN,1.6462378319926378,1.8221340449757684,NaN,4.585845143976618,NaN,2.492155080087626,5.416794310761265,12.331315068809955,NaN,NaN,12.304965919103228,NaN,12.107382986579898,NaN,12.261261676657071,NaN,129.60586751182885,NaN,122.55014454173784,NaN,89.04039429785522,NaN,88.87314702497058,NaN,88.91149369204764,NaN,88.90129623380243,NaN,84.61037287957309,NaN,84.60328009830454,NaN,37.45571197711085,NaN,37.3533528387853,50.052670774161,NaN,61.50978972924831,NaN,61.541343857810766,75.2196012250391,73.56171015064257,NaN,167.6140073916821
1728154886254089,NaN,1.6405178195418473,NaN,12.239225168362637,NaN,1.6407012325719383,NaN,1.6568304550522728,1.6622701425110753,2.0234956000622413,NaN,NaN,3.810223270340645,NaN,5.346380297277056,NaN,NaN,NaN,12.370150538027666,4.78404694961249,NaN,12.255389917675483,NaN,12.341875086519805,NaN,7.042692095982535,NaN,117.64933300953415,NaN,130.5879298717289,NaN,89.02977525246314,NaN,88.90372113996084,NaN,88.83238861044612,NaN,88.98724183062915,NaN,89.00634152593715,NaN,84.60032612625871,NaN,37.2237876619177,NaN,NaN,49.97634272652236,NaN,61.32353120344992,NaN,NaN,NaN,126.84848105350845,NaN
1728154892254089,1.6405168771281786,NaN,12.125848867843567,NaN,1.6527082507490136,NaN,1.6617597102599133,NaN,NaN,NaN,1.6462477547984444,1.822117659994318,NaN,4.584850200158013,NaN,2.4920861969696118,5.415954029590197,12.332775620452603,NaN,NaN,12.304430706686006,NaN,12.10691426991823,NaN,12.26277742226388,NaN,129.60135605011976,NaN,122.55195251275443,NaN,89.04150195991211,NaN,88.8742515008502,NaN,88.91259866786,NaN,88.89610704317371,NaN,84.60506306748216,NaN,84.61061059576146,NaN,37.45598265051349,NaN,37.3536187758372,50.04585081355628,NaN,61.51043499657116,NaN,61.54922882182516,75.2268061963082,73.56251457990975,NaN,167.61012648025203
1728154894254089,NaN,1.6405072618737635,NaN,12.241010288166471,NaN,1.6407012325719383,NaN,1.6568304550522728,1.662219947919991,2.0173390072782578,NaN,NaN,3.809513843409537,NaN,5.345610193474801,NaN,NaN,NaN,12.370150538027666,4.783126926184127,NaN,12.257511860788927,NaN,12.335859700609687,NaN,7.0372163348913785,NaN,117.64120669573609,NaN,130.5859698670658,NaN,89.02235883970869,NaN,88.90262162541036,NaN,88.82499292754942,NaN,88.98614035350708,NaN,89.01149298880124,NaN,84.59302903806774,NaN,37.223526787425605,NaN,NaN,49.983146516843334,NaN,61.322891358393775,NaN,NaN,NaN,126.84016229620896,NaN
1728154900254089,1.6405281134322935,NaN,12.125848867843567,NaN,1.65274036610609,NaN,1.6617597102599133,NaN,NaN,NaN,1.6463072916332848,1.822117659994318,NaN,4.584286764353947,NaN,2.4920173138515973,5.4152315372863935,12.332775620452603,NaN,NaN,12.302376624458525,NaN,12.10506994666847,NaN,12.260728477436977,NaN,129.60135605011976,NaN,122.55195251275443,NaN,89.04791327655222,NaN,88.86787412148388,NaN,88.91259866786,NaN,88.89610704317371,NaN,84.60506306748216,NaN,84.59798761640455,NaN,37.46590278114646,NaN,37.3536187758372,50.04585081355628,NaN,61.51043499657116,NaN,61.54922882182516,75.2268061963082,73.56251457990975,NaN,167.62341398366453
1728154902254089,NaN,1.640528377209931,NaN,12.2374400485588,NaN,1.6407217983574272,NaN,1.6568304550522728,1.6622575938633042,2.011278611256524,NaN,NaN,3.8088635353893543,NaN,5.344455037771421,NaN,NaN,NaN,12.370150538027666,4.7818126070007505,NaN,12.259633803902373,NaN,12.337864829246394,NaN,7.046342603376642,NaN,117.65405720035857,NaN,130.57954385908258,NaN,89.03498737987326,NaN,88.90884845032129,NaN,88.82499292754942,NaN,88.98614035350708,NaN,89.01149298880124,NaN,84.59302903806774,NaN,37.223526787425605,NaN,NaN,49.97592952285603,NaN,61.322891358393775,NaN,NaN,NaN,126.84659768931391,NaN
1728154908254089,1.6405168771281786,NaN,12.127679746731316,NaN,1.6527510712251154,NaN,1.6617597102599133,NaN,NaN,NaN,1.646297368827478,1.822117659994318,NaN,4.582934518424187,NaN,2.4918795476155684,5.41468966805854,12.332775620452603,NaN,NaN,12.306484788913487,NaN,12.10506994666847,NaN,12.26277742226388,NaN,129.59489562662122,NaN,122.55195251275443,NaN,89.04791327655222,NaN,88.8742515008502,NaN,88.91893505311498,NaN,88.88981295565807,NaN,84.60506306748216,NaN,84.60429910608299,NaN,37.45598265051349,NaN,37.3536187758372,50.04585081355628,NaN,61.51043499657116,NaN,61.54198954243394,75.2268061963082,73.56251457990975,NaN,167.61012648025203
1728154910254089,NaN,1.6405072618737635,NaN,12.239225168362637,NaN,1.6407217983574272,NaN,1.6568423264669019,1.6622324965677622,2.0052823464096234,NaN,NaN,3.808035870636395,NaN,5.344069985870293,NaN,NaN,NaN,12.370150538027666,4.781024015490725,NaN,12.257511860788927,NaN,12.337864829246394,NaN,7.035720323622502,NaN,117.64763194804733,NaN,130.59882188303231,NaN,89.02235883970869,NaN,88.89639480049945,NaN,88.83129061507239,NaN,88.97977768394894,NaN,89.00524000455054,NaN,84.59931205848733,NaN,37.223526787425605,NaN,NaN,49.97592952285603,NaN,61.322891358393775,NaN,NaN,NaN,126.83372690310398,NaN
