Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1703718456254089,NaN,1.6360759594609722,NaN,12.236120811983227,NaN,1.6378451108566292,NaN,1.6797589822318912,1.6554986670265786,1.651672982330191,NaN,NaN,3.9025140876867046,NaN,5.20213687040811,NaN,NaN,NaN,12.370679235340639,4.5282703976750875,NaN,12.255927110586343,NaN,12.334380160305674,NaN,6.903649954022588,NaN,118.8059014336028,NaN,131.8988615791614,NaN,89.61701405227507,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6066399559627,NaN,85.15324292256064,NaN,37.18434814622326,NaN,NaN,50.07738265236942,NaN,61.53210638394867,NaN,NaN,NaN,127.45985556078048,NaN
1703718966254089,1.636093897993715,NaN,12.124441570735435,NaN,1.6609852536974292,NaN,1.6592392270049519,NaN,NaN,NaN,1.6424494744058584,1.8150993636265291,NaN,4.404515803660439,NaN,2.933916883058324,5.275423192091577,12.333177257888256,NaN,NaN,12.300770572810743,NaN,12.099974418401231,NaN,12.259128669088474,NaN,130.86562491198623,NaN,123.60281330049989,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.396192383086245,NaN,37.30371191729782,50.14676215563146,NaN,61.71262725316991,NaN,61.75127876364029,75.49353224867761,73.81652970751561,NaN,168.60390660822142
1703718968254089,NaN,1.6360442852628643,NaN,12.234335750349352,NaN,1.6378451108566292,NaN,1.6797471103697907,1.6555237652681174,1.6516603949459177,NaN,NaN,3.9029870235625066,NaN,5.202797528775034,NaN,NaN,NaN,12.36867724441724,4.529039622384933,NaN,12.258048984554089,NaN,12.334380160305674,NaN,6.9051522015629425,NaN,118.79305067333537,NaN,131.88600930751988,NaN,89.61701405227507,NaN,89.48905432583771,NaN,89.41178738875519,NaN,89.57898187124152,NaN,89.6003868473166,NaN,85.16580921338567,NaN,37.18434814622326,NaN,NaN,50.07016551480892,NaN,61.53210638394867,NaN,NaN,NaN,127.45342003965129,NaN
1703719478254089,1.6360714245319545,NaN,12.126272630486458,NaN,1.6609638426461975,NaN,1.6591951607032318,NaN,NaN,NaN,1.6424296280404902,1.8151157492302963,NaN,4.405072285315506,NaN,2.933894985644086,5.276145755766745,12.333177257888256,NaN,NaN,12.302824857950625,NaN,12.099974418401231,NaN,12.263226963552095,NaN,130.85270432326666,NaN,123.60281330049989,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.406112315423684,NaN,37.30371191729782,50.13952435705681,NaN,61.71262725316991,NaN,61.75851789832407,75.49990273759944,73.82290019643743,NaN,168.61055022712435
1703719480254089,NaN,1.6360442852628643,NaN,12.236120811983227,NaN,1.6378451108566292,NaN,1.6797471103697907,1.655511216147348,1.6516478075616445,NaN,NaN,3.9033417254693585,NaN,5.203623351733689,NaN,NaN,NaN,12.370679235340639,4.529369290117724,NaN,12.260170858521839,NaN,12.336385223603202,NaN,6.901824788514823,NaN,118.79305067333537,NaN,131.8731570358784,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.57898187124152,NaN,89.59413373867051,NaN,85.15952606797315,NaN,37.17448826729965,NaN,NaN,50.07016551480892,NaN,61.53210638394867,NaN,NaN,NaN,127.44054899739294,NaN
1703719990254089,1.6360530743631534,NaN,12.126741700123038,NaN,1.6609443760580276,NaN,1.6592083928957577,NaN,NaN,NaN,1.6424317816817033,1.81514299757822,NaN,4.405711094006338,NaN,2.9337626277800197,5.277171358412297,12.33569701228942,NaN,NaN,12.307468611109101,NaN,12.102287854580291,NaN,12.261711053415214,NaN,130.8333234401873,NaN,123.58343902886622,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.406112315423684,NaN,37.30371191729782,50.14676215563146,NaN,61.71987145045283,NaN,61.75127876364029,75.49353224867761,73.81652970751561,NaN,168.5906193704155
1703719992254089,NaN,1.6360548433289004,NaN,12.2374400485588,NaN,1.6378245442959505,NaN,1.6798064696802928,1.6554735687850395,1.6516603949459177,NaN,NaN,3.9036902685141714,NaN,5.204010339686569,NaN,NaN,NaN,12.372152594190121,4.5300445322546325,NaN,12.259633803902373,NaN,12.335859700609687,NaN,6.903649954022588,NaN,118.77847635482567,NaN,131.85189343976413,NaN,89.61590022744329,NaN,89.48794316703669,NaN,89.41697555470927,NaN,89.57786862241498,NaN,89.59927350836573,NaN,85.15850087582956,NaN,37.18408805631611,NaN,NaN,50.07696743867831,NaN,61.538654494154315,NaN,NaN,NaN,127.43865385497082,NaN
1703720502254089,1.6360530743631534,NaN,12.128572699582337,NaN,1.6609871997869765,NaN,1.659197375901892,NaN,NaN,NaN,1.6424317816817033,1.8151593838043514,NaN,4.4060820695607825,NaN,2.9341129748714905,5.277893898295443,12.33569701228942,NaN,NaN,12.303360176113186,NaN,12.102287854580291,NaN,12.261711053415214,NaN,130.82686314582753,NaN,123.57698093832168,NaN,89.63663482677227,NaN,89.45985419862687,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.16098385835606,NaN,85.17130281481528,NaN,37.406112315423684,NaN,37.30371191729782,50.14676215563146,NaN,61.71987145045283,NaN,61.75851789832407,75.49990273759944,73.82290019643743,NaN,168.58397575151258
1703720504254089,NaN,1.6360654013949363,NaN,12.239225168362637,NaN,1.6378348275762897,NaN,1.6797352385076905,1.6554986670265786,1.6516478075616445,NaN,NaN,3.9040449819797254,NaN,5.204671019582426,NaN,NaN,NaN,12.372152594190121,4.530593996380804,NaN,12.259633803902373,NaN,12.337864829246394,NaN,6.893021292824228,NaN,118.7656258502032,NaN,131.83904142379765,NaN,89.61590022744329,NaN,89.48794316703669,NaN,89.41697555470927,NaN,89.57786862241498,NaN,89.59927350836573,NaN,85.15850087582956,NaN,37.18408805631611,NaN,NaN,50.069750444691,NaN,61.53146238962897,NaN,NaN,NaN,127.43221846186584,NaN
1703721014254089,1.6360530743631534,NaN,12.129934749988504,NaN,1.660955081990265,NaN,1.6591753419141606,NaN,NaN,NaN,1.6424317816817033,1.8151593838043514,NaN,4.4066489833381945,NaN,2.9345081132427535,5.2781328058734545,12.335167555195428,NaN,NaN,12.304879143090504,NaN,12.105507934724622,NaN,12.263226963552095,NaN,130.80748226274818,NaN,123.56406475723257,NaN,89.63022363828928,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.4866346720732,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.406112315423684,NaN,37.30371191729782,50.14676215563146,NaN,61.71987145045283,NaN,61.75851789832407,75.49353224867761,73.81652970751561,NaN,168.57733213260963
1703721016254089,NaN,1.6360654013949363,NaN,12.239225168362637,NaN,1.6378245442959505,NaN,1.6797471103697907,1.6555237652681174,1.651610045408825,NaN,NaN,3.9045179332671314,NaN,5.205166529504318,NaN,NaN,NaN,12.372152594190121,4.530923674856506,NaN,12.259633803902373,NaN,12.337864829246394,NaN,6.8981744574992945,NaN,118.75920059789195,NaN,131.82618940783118,NaN,89.609585957361,NaN,89.48794316703669,NaN,89.41697555470927,NaN,89.57786862241498,NaN,89.59927350836573,NaN,85.15850087582956,NaN,37.18408805631611,NaN,NaN,50.07696743867831,NaN,61.53146238962897,NaN,NaN,NaN,127.42578306876086,NaN
1703721526254089,1.6360418372054755,NaN,12.128103690237483,NaN,1.660955081990265,NaN,1.6591533079264291,NaN,NaN,NaN,1.642411934562523,1.815192156256614,NaN,4.407205464993262,NaN,2.9347270873851348,5.27885536954862,12.337157852502594,NaN,NaN,12.30693342823038,NaN,12.103663429283491,NaN,12.263226963552095,NaN,130.7945616740286,NaN,123.55114857614346,NaN,89.63022363828928,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.16731272018114,NaN,85.16499145129848,NaN,37.406112315423684,NaN,37.30371191729782,50.15399995420611,NaN,61.71262725316991,NaN,61.75127876364029,75.49990273759944,73.81652970751561,NaN,168.56404489480374
1703721528254089,NaN,1.6360337271968284,NaN,12.241010288166471,NaN,1.637803977735272,NaN,1.6797114947834897,1.655486117905809,1.651622632793098,NaN,NaN,3.9048726467326853,NaN,5.205331699478282,NaN,NaN,NaN,12.374154650352576,4.531253353332209,NaN,12.259633803902373,NaN,12.341875086519805,NaN,6.8999996230070595,NaN,118.75277534558072,NaN,131.8133373918647,NaN,89.61590022744329,NaN,89.48171634212576,NaN,89.41697555470927,NaN,89.57786862241498,NaN,89.59927350836573,NaN,85.15850087582956,NaN,37.18408805631611,NaN,NaN,50.07696743867831,NaN,61.538654494154315,NaN,NaN,NaN,127.42578306876086,NaN
1703722038254089,1.6360418372054755,NaN,12.128572699582337,NaN,1.660955081990265,NaN,1.6591533079264291,NaN,NaN,NaN,1.642421858122113,1.8152249287088769,NaN,4.40747322788995,NaN,2.9349012558272993,5.279338978061736,12.33569701228942,NaN,NaN,12.309522828607058,NaN,12.104132299286965,NaN,12.265809212933341,NaN,130.78361355034826,NaN,123.54651833719649,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.16834302943441,NaN,85.16602168746525,NaN,37.40638199734866,NaN,37.303976862047286,50.13994407587632,NaN,61.72052091722638,NaN,61.7519286447794,75.4943720794544,73.81733923052516,NaN,168.56018297424845
1703722040254089,NaN,1.6360231691307925,NaN,12.239225168362637,NaN,1.6378142610156112,NaN,1.67972336664559,1.6554986670265786,1.6516352201773714,NaN,NaN,3.905109122376388,NaN,5.206157549348103,NaN,NaN,NaN,12.376156706515031,4.531583031807912,NaN,12.261755747015817,NaN,12.341875086519805,NaN,6.890873795468238,NaN,118.74635009326946,NaN,131.79405936791497,NaN,89.61590022744329,NaN,89.48794316703669,NaN,89.4106778671863,NaN,89.57786862241498,NaN,89.59927350836573,NaN,85.15850087582956,NaN,37.18408805631611,NaN,NaN,50.07696743867831,NaN,61.53146238962897,NaN,NaN,NaN,127.41934767565591,NaN
1703722550254089,1.6360643115208313,NaN,12.130403699041631,NaN,1.6609229641935532,NaN,1.6591312739386976,NaN,NaN,NaN,1.6423920874433424,1.815274087387271,NaN,4.407936947333006,NaN,2.9349012558272993,5.279700248003309,12.337687244061616,NaN,NaN,12.313631263602979,NaN,12.105976743993638,NaN,12.265809212933341,NaN,130.77715312684975,NaN,123.533601897918,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.16834302943441,NaN,85.16602168746525,NaN,37.40638199734866,NaN,37.303976862047286,50.147182019131705,NaN,61.72052091722638,NaN,61.7519286447794,75.4943720794544,73.81733923052516,NaN,168.56018297424845
1703722552254089,NaN,1.6360231691307925,NaN,12.241010288166471,NaN,1.637803977735272,NaN,1.6797708540939915,1.655511216147348,1.6516352201773714,NaN,NaN,3.905345598020091,NaN,5.206818229243959,NaN,NaN,NaN,12.376156706515031,4.532242388759317,NaN,12.259633803902373,NaN,12.341875086519805,NaN,6.896349291991531,NaN,118.73992484095824,NaN,131.7812073519485,NaN,89.61590022744329,NaN,89.48171634212576,NaN,89.4106778671863,NaN,89.57786862241498,NaN,89.59302052411503,NaN,85.15850087582956,NaN,37.18408805631611,NaN,NaN,50.069750444691,NaN,61.53146238962897,NaN,NaN,NaN,127.41291228255093,NaN
1703723062254089,1.6360530743631534,NaN,12.130403699041631,NaN,1.6609871997869765,NaN,1.6591753419141606,NaN,NaN,NaN,1.6423920874433424,1.8152577011611397,NaN,4.408215178998839,NaN,2.93468228889513,5.2804227878864545,12.339677475833806,NaN,NaN,12.311577046105022,NaN,12.105976743993638,NaN,12.26785829269241,NaN,130.75777185635422,NaN,123.52068545863953,NaN,89.63775440744206,NaN,89.46097040255138,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.16834302943441,NaN,85.16602168746525,NaN,37.40638199734866,NaN,37.303976862047286,50.147182019131705,NaN,61.71327657513483,NaN,61.75916792417062,75.50074269571978,73.82370984679055,NaN,168.5468954708359
1703723064254089,NaN,1.6360231691307925,NaN,12.241010288166471,NaN,1.6377936944549327,NaN,1.6796996229213892,1.655511216147348,1.6516352201773714,NaN,NaN,3.9055820736637936,NaN,5.206983399217924,NaN,NaN,NaN,12.378158762677486,4.532681960060254,NaN,12.26387769012926,NaN,12.3398699578831,NaN,6.906977278889942,NaN,118.72707433633576,NaN,131.768355335982,NaN,89.61590022744329,NaN,89.48171634212576,NaN,89.4106778671863,NaN,89.57786862241498,NaN,89.59302052411503,NaN,85.15850087582956,NaN,37.18408805631611,NaN,NaN,50.07696743867831,NaN,61.53146238962897,NaN,NaN,NaN,127.41934767565591,NaN
1703723574254089,1.6360081257324415,NaN,12.134065697960223,NaN,1.6609229641935532,NaN,1.6591422909325635,NaN,NaN,NaN,1.6424020110029327,1.8153068598395339,NaN,4.408400666776062,NaN,2.9351640161459023,5.280603422857241,12.337687244061616,NaN,NaN,12.307468611109101,NaN,12.107821188700315,NaN,12.265809212933341,NaN,130.74485100935718,NaN,123.5142272390003,NaN,89.63134309080195,NaN,89.46097040255138,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.16834302943441,NaN,85.16602168746525,NaN,37.41630212798162,NaN,37.303976862047286,50.147182019131705,NaN,61.72052091722638,NaN,61.7519286447794,75.50074269571978,73.82370984679055,NaN,168.5336079674234
1703723576254089,NaN,1.6360126110647566,NaN,12.242795407970307,NaN,1.637803977735272,NaN,1.6797352385076905,1.655511216147348,1.6516478075616445,NaN,NaN,3.905995906040274,NaN,5.2071485691918875,NaN,NaN,NaN,12.376156706515031,4.532901745710722,NaN,12.26387769012926,NaN,12.34388021515651,NaN,6.894201737600956,NaN,118.7159461117308,NaN,131.75748659110496,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.15952606797315,NaN,37.17448826729965,NaN,NaN,50.07738265236942,NaN,61.53210638394867,NaN,NaN,NaN,127.40837139174705,NaN
1703724086254089,1.6360081257324415,NaN,12.132234698500927,NaN,1.6609443760580276,NaN,1.6591533079264291,NaN,NaN,NaN,1.6423821638837524,1.8153396322917965,NaN,4.4088643862191175,NaN,2.9353610863848543,5.281145327769601,12.341667707605998,NaN,NaN,12.311577046105022,NaN,12.10966563340699,NaN,12.269907372451472,NaN,130.7299587304308,NaN,123.49948385178705,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.50076574144484,NaN,89.47404674866951,NaN,85.16731272018114,NaN,85.16499145129848,NaN,37.416032247761116,NaN,37.30371191729782,50.14676215563146,NaN,61.71262725316991,NaN,61.75127876364029,75.49353224867761,73.82290019643743,NaN,168.52418318138604
1703724088254089,NaN,1.6360308106061996,NaN,12.242795407970307,NaN,1.6378117397107752,NaN,1.679730413871711,1.6555189700102544,1.6516553502187317,NaN,NaN,3.9063506195058277,NaN,5.207644079113781,NaN,NaN,NaN,12.376156706515031,4.533121531361191,NaN,12.261755747015817,NaN,12.341875086519805,NaN,6.89967696958195,NaN,118.7095207315971,NaN,131.74463431946344,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.41808520156289,NaN,89.57261907510592,NaN,89.6003868473166,NaN,85.15952606797315,NaN,37.18434814622326,NaN,NaN,50.07738265236942,NaN,61.539298631552086,NaN,NaN,NaN,127.40837139174705,NaN
1703724598254089,1.6360081257324415,NaN,12.134065697960223,NaN,1.6609229641935532,NaN,1.6591312739386976,NaN,NaN,NaN,1.6423920874433424,1.8153396322917965,NaN,4.409142617884951,NaN,2.935514363237373,5.281506597711174,12.339677475833806,NaN,NaN,12.309522828607058,NaN,12.10966563340699,NaN,12.26785829269241,NaN,130.7105778473515,NaN,123.48656767069795,NaN,89.63022363828928,NaN,89.45985419862687,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.16731272018114,NaN,85.16499145129848,NaN,37.406112315423684,NaN,37.30371191729782,50.14676215563146,NaN,61.71987145045283,NaN,61.75127876364029,75.49990273759944,73.81652970751561,NaN,168.51089594358012
1703724600254089,NaN,1.6360308106061996,NaN,12.242795407970307,NaN,1.6378117397107752,NaN,1.6797422852863402,1.6555315186580255,1.6516301763990664,NaN,NaN,3.9064688573276793,NaN,5.2083047590096365,NaN,NaN,NaN,12.378158762677486,4.533670995487362,NaN,12.265999633242703,NaN,12.345885343793215,NaN,6.896026814927955,NaN,118.69494807477955,NaN,131.72979928808257,NaN,89.61590022744329,NaN,89.48794316703669,NaN,89.4106778671863,NaN,89.57786862241498,NaN,89.59927350836573,NaN,85.15850087582956,NaN,37.18408805631611,NaN,NaN,50.07696743867831,NaN,61.53146238962897,NaN,NaN,NaN,127.400041496341,NaN
1703725110254089,1.6359968885747633,NaN,12.131765809739527,NaN,1.6609229641935532,NaN,1.659120256944832,NaN,NaN,NaN,1.6424020110029327,1.8153560185179278,NaN,4.409338644671018,NaN,2.9354715994692313,5.281926265168081,12.343128744424112,NaN,NaN,12.31309628365002,NaN,12.109196945606882,NaN,12.27142355247933,NaN,130.69765725863192,NaN,123.48010958015338,NaN,89.63022363828928,NaN,89.45985419862687,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.406112315423684,NaN,37.31364010159531,50.14676215563146,NaN,61.71262725316991,NaN,61.75127876364029,75.49353224867761,73.81652970751561,NaN,168.50425232467717
1703725112254089,NaN,1.6360308106061996,NaN,12.242795407970307,NaN,1.6378117397107752,NaN,1.679706671042453,1.6555315186580255,1.651642763308899,NaN,NaN,3.9067644518823075,NaN,5.208635098957565,NaN,NaN,NaN,12.380160818839942,4.53389078113783,NaN,12.265999633242703,NaN,12.34388021515651,NaN,6.896026814927955,NaN,118.6885228224683,NaN,131.71694727211607,NaN,89.61590022744329,NaN,89.48171634212576,NaN,89.4106778671863,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.15850087582956,NaN,37.18408805631611,NaN,NaN,50.07696743867831,NaN,61.53146238962897,NaN,NaN,NaN,127.400041496341,NaN
1703725622254089,1.6360601878010743,NaN,12.134959130191119,NaN,1.6609745481718134,NaN,1.6591510944015118,NaN,NaN,NaN,1.642409781675122,1.815394304494339,NaN,4.409534684367173,NaN,2.93507846271981,5.282345960263783,12.342599514617888,NaN,NaN,12.314615621250182,NaN,12.11057279311915,NaN,12.270890617651983,NaN,130.68473666991235,NaN,123.46719339906429,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.50076574144484,NaN,89.48034071037135,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.406112315423684,NaN,37.30371191729782,50.14676215563146,NaN,61.71987145045283,NaN,61.75127876364029,75.49990273759944,73.81652970751561,NaN,168.4976087057742
1703725624254089,NaN,1.6360308106061996,NaN,12.246365647577978,NaN,1.6378014568180308,NaN,1.679718542457082,1.6555189700102544,1.6516175894892338,NaN,NaN,3.9067644518823075,NaN,5.209130608879457,NaN,NaN,NaN,12.378158762677486,4.534110566788299,NaN,12.268121576356146,NaN,12.345885343793215,NaN,6.89752935817784,NaN,118.67567231784582,NaN,131.7040952561496,NaN,89.61590022744329,NaN,89.48794316703669,NaN,89.4106778671863,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.15850087582956,NaN,37.18408805631611,NaN,NaN,50.07696743867831,NaN,61.53146238962897,NaN,NaN,NaN,127.38717071013107,NaN
1703726134254089,1.6360193628901194,NaN,12.134959130191119,NaN,1.6609336701257904,NaN,1.659120256944832,NaN,NaN,NaN,1.642362316764572,1.8153724047440594,NaN,4.40981293435701,NaN,2.9351441571257304,5.28270725399816,12.342599514617888,NaN,NaN,12.31050691567767,NaN,12.108728226939563,NaN,12.270890617651983,NaN,130.68473666991235,NaN,123.45427721797518,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.16731272018114,NaN,85.16499145129848,NaN,37.406112315423684,NaN,37.30371191729782,50.14676215563146,NaN,61.71262725316991,NaN,61.75127876364029,75.49353224867761,73.81652970751561,NaN,168.47767784906537
1703726136254089,NaN,1.6360096952700318,NaN,12.248150767381814,NaN,1.6377911739252864,NaN,1.679706671042453,1.6555189700102544,1.6516301763990664,NaN,NaN,3.9070009275260102,NaN,5.209295778853422,NaN,NaN,NaN,12.380160818839942,4.534330352438768,NaN,12.268121576356146,NaN,12.34789047242992,NaN,6.896026814927955,NaN,118.66924706553458,NaN,131.6848172321999,NaN,89.61590022744329,NaN,89.48171634212576,NaN,89.4106778671863,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.15850087582956,NaN,37.18408805631611,NaN,NaN,50.069750444691,NaN,61.53146238962897,NaN,NaN,NaN,127.38717071013107,NaN
1703726646254089,1.6360081257324415,NaN,12.13679025023784,NaN,1.6609015523290789,NaN,1.6590982229571005,NaN,NaN,NaN,1.642362316764572,1.8153887909701907,NaN,4.410091184346847,NaN,2.935691610508401,5.28270725399816,12.344589877464351,NaN,NaN,12.31050691567767,NaN,12.114261925478324,NaN,12.268841402942988,NaN,130.65889549247322,NaN,123.44781912743063,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.16098385835606,NaN,85.17130281481528,NaN,37.406112315423684,NaN,37.30371191729782,50.14676215563146,NaN,61.71987145045283,NaN,61.75127876364029,75.49990273759944,73.82290019643743,NaN,168.47767784906537
1703726648254089,NaN,1.6360308106061996,NaN,12.24768526100528,NaN,1.6377911739252864,NaN,1.679730413871711,1.6555189700102544,1.6516050025794013,NaN,NaN,3.9072313595008232,NaN,5.209517788914887,NaN,NaN,NaN,12.379632413284975,4.53478598543954,NaN,12.26758476333426,NaN,12.347365307245365,NaN,6.890551582946962,NaN,118.6563965609121,NaN,131.67839122421665,NaN,89.61590022744329,NaN,89.48171634212576,NaN,89.4106778671863,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.15221785540999,NaN,37.18408805631611,NaN,NaN,50.07696743867831,NaN,61.538654494154315,NaN,NaN,NaN,127.38717071013107,NaN
1703727158254089,1.6359968885747633,NaN,12.134959130191119,NaN,1.6609229641935532,NaN,1.6590982229571005,NaN,NaN,NaN,1.6423424696453917,1.8154215634224533,NaN,4.410091184346847,NaN,2.935801101184935,5.283429841466915,12.34658024031082,NaN,NaN,12.312561268463927,NaN,12.112417359298737,NaN,12.270890617651983,NaN,130.64597490375365,NaN,123.43490294634152,NaN,89.6238124498063,NaN,89.45985419862687,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.406112315423684,NaN,37.31364010159531,50.13952435705681,NaN,61.71987145045283,NaN,61.75127876364029,75.49353224867761,73.82290019643743,NaN,168.4643906112595
1703727160254089,NaN,1.6360202529381156,NaN,12.248150767381814,NaN,1.6378014568180308,NaN,1.679718542457082,1.6555189700102544,1.6516175894892338,NaN,NaN,3.9074147599024904,NaN,5.210451968671171,NaN,NaN,NaN,12.384164931164852,4.535099602215407,NaN,12.27024351946959,NaN,12.34789047242992,NaN,6.897851892254951,NaN,118.64997130860084,NaN,131.66553920825015,NaN,89.61590022744329,NaN,89.48171634212576,NaN,89.4106778671863,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.16478389624915,NaN,37.18408805631611,NaN,NaN,50.07696743867831,NaN,61.53146238962897,NaN,NaN,NaN,127.37429992392114,NaN
1703727670254089,1.6360081257324415,NaN,12.138621370284561,NaN,1.6609015523290789,NaN,1.659087205963235,NaN,NaN,NaN,1.642372240324162,1.8154379496485848,NaN,4.410462184333295,NaN,2.9357792030496284,5.283791135201293,12.348570603157285,NaN,NaN,12.314615621250182,NaN,12.11057279311915,NaN,12.27293983236098,NaN,130.63951460939387,NaN,123.42844485579698,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.406112315423684,NaN,37.31364010159531,50.13952435705681,NaN,61.71987145045283,NaN,61.75127876364029,75.49353224867761,73.81652970751561,NaN,168.45110337345358
1703727672254089,NaN,1.6359991376019478,NaN,12.249470438982868,NaN,1.6377808910325422,NaN,1.679718542457082,1.6555189700102544,1.6516175894892338,NaN,NaN,3.907586084525833,NaN,5.2103436656976285,NaN,NaN,NaN,12.3836366560965,4.535225571065293,NaN,12.26758476333426,NaN,12.35137569520565,NaN,6.89967696958195,NaN,118.64526693025994,NaN,131.654668417973,NaN,89.61069965657818,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.56625627897029,NaN,89.59413373867051,NaN,85.15952606797315,NaN,37.19420802514687,NaN,NaN,50.07016551480892,NaN,61.53210638394867,NaN,NaN,NaN,127.37619378610114,NaN
1703728182254089,1.6360081257324415,NaN,12.137258988992597,NaN,1.6608908463968417,NaN,1.6590651719755034,NaN,NaN,NaN,1.642362316764572,1.815487108326979,NaN,4.410915342693707,NaN,2.935405907226517,5.284635878949957,12.347109339038452,NaN,NaN,12.317204853929779,NaN,12.114730461930277,NaN,12.273472699711137,NaN,130.62013372631452,NaN,123.41552867470787,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.16098385835606,NaN,85.17130281481528,NaN,37.416032247761116,NaN,37.31364010159531,50.13952435705681,NaN,61.71987145045283,NaN,61.75127876364029,75.49353224867761,73.81652970751561,NaN,168.44445975455065
1703728184254089,NaN,1.6360308106061996,NaN,12.24768526100528,NaN,1.6377911739252864,NaN,1.679718542457082,1.6555064213624835,1.6516050025794013,NaN,NaN,3.907763447038338,NaN,5.210674016410724,NaN,NaN,NaN,12.3836366560965,4.5355552602846085,NaN,12.269706775597905,NaN,12.35137569520565,NaN,6.897851892254951,NaN,118.63241616999251,NaN,131.63539001051075,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.16580921338567,NaN,37.18434814622326,NaN,NaN,50.07738265236942,NaN,61.53210638394867,NaN,NaN,NaN,127.36975826497196,NaN
