Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1634600617625809,NaN,1.6320689179247434,NaN,11.252626869749834,NaN,1.6319481906441557,NaN,1.6468605482794911,1.6464292444362598,1.733764226111368,NaN,NaN,3.262773026079604,NaN,4.4817485334613885,NaN,NaN,NaN,11.379972090166344,3.93937030839572,NaN,11.289971093506283,NaN,11.34632403379841,NaN,6.764621247384118,NaN,116.98719254445918,NaN,127.8363486589151,NaN,87.03649056531388,NaN,86.92553764321555,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.02611059758269,NaN,83.37115423047548,NaN,36.325566637141975,NaN,NaN,49.1375686674615,NaN,60.242220677158706,NaN,NaN,NaN,114.78174106244863,NaN
1634600623625809,1.6321081483401336,NaN,11.14443468036042,NaN,1.6430772816650672,NaN,1.675945669303321,NaN,NaN,NaN,1.6382579010864942,1.7769000727238726,NaN,3.7734070528227805,NaN,2.413803066987194,4.564696354311338,11.346993641222788,NaN,NaN,11.327891190587902,NaN,11.125812193466832,NaN,11.27899468664857,NaN,128.12524309249883,NaN,120.33442299805009,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92073111991708,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21148150114155,NaN,60.42066620197075,NaN,60.452977990655775,74.13336760681572,72.54459562867936,NaN,163.38459641837892
1634600625625809,NaN,1.6320689179247434,NaN,11.251115973280035,NaN,1.631937908138977,NaN,1.6468605482794911,1.6464182730828523,1.7328702651259986,NaN,NaN,3.26225546089516,NaN,4.481071091748588,NaN,NaN,NaN,11.379972090166344,3.93861178398771,NaN,11.289971093506283,NaN,11.347778385068997,NaN,6.768271402038112,NaN,116.98719254445918,NaN,127.8363486589151,NaN,87.03649056531388,NaN,86.93176409653101,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.02611059758269,NaN,83.37115423047548,NaN,36.33542573152747,NaN,NaN,49.144785230763475,NaN,60.24941235248405,NaN,NaN,NaN,114.78174106244863,NaN
1634600631625809,1.6320969124627516,NaN,11.145984484708476,NaN,1.643067791874724,NaN,1.675945669303321,NaN,NaN,NaN,1.6382479786575361,1.7768712684904042,NaN,3.7726279914673384,NaN,2.413803066987194,4.564039592771377,11.348435826488434,NaN,NaN,11.324909377439536,NaN,11.124251867501135,NaN,11.27899468664857,NaN,128.1187833146424,NaN,120.33442299805009,NaN,87.04865456165145,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92702457841396,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.458824048746905,49.21148150114155,NaN,60.42790982007696,NaN,60.452977990655775,74.13973758641421,72.54459562867936,NaN,163.37795333063616
1634600633625809,NaN,1.6320794751949053,NaN,11.251115973280035,NaN,1.6319481906441557,NaN,1.646881256782048,1.646407301729445,1.7320339790429113,NaN,NaN,3.261707450699866,NaN,4.4801033178731595,NaN,NaN,NaN,11.37851903978187,3.937736563516929,NaN,11.288429625114215,NaN,11.347778385068997,NaN,6.768271402038112,NaN,116.98719254445918,NaN,127.8363486589151,NaN,87.03017667204547,NaN,86.93176409653101,NaN,86.86953295275585,NaN,86.99780175001023,NaN,87.02611059758269,NaN,83.37743687594605,NaN,36.33542573152747,NaN,NaN,49.1375686674615,NaN,60.24941235248405,NaN,NaN,NaN,114.77530605338573,NaN
1634600639625809,1.6320856765853695,NaN,11.145984484708476,NaN,1.6430583020843808,NaN,1.675945669303321,NaN,NaN,NaN,1.6382182113706625,1.7768568663736701,NaN,3.771549291129034,NaN,2.4136653059832582,4.563054450461434,11.348435826488434,NaN,NaN,11.326400284013719,NaN,11.127372519432527,NaN,11.27899468664857,NaN,128.1187833146424,NaN,120.33442299805009,NaN,87.04865456165145,NaN,86.9046930197205,NaN,86.94299110770461,NaN,86.92702457841396,NaN,83.38492390684505,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21148150114155,NaN,60.42066620197075,NaN,60.46021654656762,74.13336760681572,72.54459562867936,NaN,163.38459641837892
1634600641625809,NaN,1.6320794751949053,NaN,11.252626869749834,NaN,1.6319481906441557,NaN,1.6468605482794911,1.646407301729445,1.731168855508683,NaN,NaN,3.2611594405045716,NaN,4.479619430935445,NaN,NaN,NaN,11.379972090166344,3.9370363871403047,NaN,11.288429625114215,NaN,11.34632403379841,NaN,6.766446324711114,NaN,116.98719254445918,NaN,127.8363486589151,NaN,87.03017667204547,NaN,86.93176409653101,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37743687594605,NaN,36.325566637141975,NaN,NaN,49.1375686674615,NaN,60.242220677158706,NaN,NaN,NaN,114.78174106244863,NaN
1634600647625809,1.6320744407079875,NaN,11.145984484708476,NaN,1.6430298327133508,NaN,1.675945669303321,NaN,NaN,NaN,1.6382380562285783,1.7768280621402017,NaN,3.770890085366737,NaN,2.413871947489162,4.562397688921472,11.348435826488434,NaN,NaN,11.324909377439536,NaN,11.127372519432527,NaN,11.27899468664857,NaN,128.1187833146424,NaN,120.33442299805009,NaN,87.04865456165145,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92702457841396,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21148150114155,NaN,60.42790982007696,NaN,60.46021654656762,74.13336760681572,72.5381198484477,NaN,163.38459641837892
1634600649625809,NaN,1.6320900324650671,NaN,11.252626869749834,NaN,1.631937908138977,NaN,1.6468605482794911,1.6463963303760376,1.7303469881511662,NaN,NaN,3.2607027653418266,NaN,4.478845211835102,NaN,NaN,NaN,11.37706598939739,3.9360444706067526,NaN,11.286888156722146,NaN,11.34632403379841,NaN,6.768271402038112,NaN,116.98076767558484,NaN,127.8363486589151,NaN,87.03017667204547,NaN,86.93176409653101,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.02611059758269,NaN,83.37743687594605,NaN,36.325566637141975,NaN,NaN,49.144785230763475,NaN,60.242220677158706,NaN,NaN,NaN,114.77530605338573,NaN
1634600655625809,1.6320969124627516,NaN,11.14443468036042,NaN,1.643067791874724,NaN,1.675956685041975,NaN,NaN,NaN,1.6382380562285783,1.7768424642569358,NaN,3.7698713128250048,NaN,2.413803066987194,4.561412546611529,11.346993641222788,NaN,NaN,11.324909377439536,NaN,11.125812193466832,NaN,11.27899468664857,NaN,128.1187833146424,NaN,120.32796542383267,NaN,87.04865456165145,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92702457841396,NaN,83.38492390684505,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21148150114155,NaN,60.42790982007696,NaN,60.452977990655775,74.13336760681572,72.54459562867936,NaN,163.37795333063616
1634600657625809,NaN,1.63204780338442,NaN,11.251115973280035,NaN,1.631937908138977,NaN,1.6468605482794911,1.6463963303760376,1.7295395395192197,NaN,NaN,3.2601547551465324,NaN,4.477974215347216,NaN,NaN,NaN,11.37851903978187,3.9352859461987433,NaN,11.289971093506283,NaN,11.347778385068997,NaN,6.770412871955788,NaN,116.98076767558484,NaN,127.8363486589151,NaN,87.03649056531388,NaN,86.93176409653101,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37743687594605,NaN,36.325566637141975,NaN,NaN,49.1375686674615,NaN,60.24941235248405,NaN,NaN,NaN,114.77530605338573,NaN
1634600663625809,1.6320856765853695,NaN,11.146410674526395,NaN,1.6430298327133508,NaN,1.675934653564667,NaN,NaN,NaN,1.6382281337996203,1.7768280621402017,NaN,3.768923165314842,NaN,2.4136653059832582,4.560849414582301,11.348847424976267,NaN,NaN,11.328307564595104,NaN,11.124677714488975,NaN,11.2794100228283,NaN,128.12524309249883,NaN,120.33442299805009,NaN,87.04224388574575,NaN,86.91106976174405,NaN,86.94299110770461,NaN,86.92702457841396,NaN,83.38492390684505,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21148150114155,NaN,60.42066620197075,NaN,60.452977990655775,74.13973758641421,72.54459562867936,NaN,163.37795333063616
1634600665625809,NaN,1.6320689179247434,NaN,11.251115973280035,NaN,1.631968755654513,NaN,1.646881256782048,1.6463963303760376,1.7287465096128438,NaN,NaN,3.259698079983788,NaN,4.477587105797045,NaN,NaN,NaN,11.38142514055082,3.9344690737593475,NaN,11.286888156722146,NaN,11.347778385068997,NaN,6.76676254094026,NaN,116.98719254445918,NaN,127.84277428341633,NaN,87.03649056531388,NaN,86.93176409653101,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37115423047548,NaN,36.325566637141975,NaN,NaN,49.144785230763475,NaN,60.24941235248405,NaN,NaN,NaN,114.78174106244863,NaN
1634600671625809,1.6320969124627516,NaN,11.14753428905653,NaN,1.6430867714554105,NaN,1.675956685041975,NaN,NaN,NaN,1.6382579010864942,1.7768280621402017,NaN,3.768193334520975,NaN,2.413871947489162,4.560317944044926,11.34987801175408,NaN,NaN,11.326400284013719,NaN,11.128932845398223,NaN,11.280481351326781,NaN,128.1187833146424,NaN,120.33442299805009,NaN,87.04865456165145,NaN,86.9046930197205,NaN,86.94299110770461,NaN,86.92702457841396,NaN,83.37859555101518,NaN,83.38751956179485,NaN,36.55198772135661,NaN,36.44889665821202,49.21148150114155,NaN,60.42790982007696,NaN,60.452977990655775,74.13336760681572,72.5381198484477,NaN,163.38459641837892
1634600673625809,NaN,1.6320689179247434,NaN,11.251115973280035,NaN,1.6319481906441557,NaN,1.6468501940282128,1.64638535902263,1.7279678984320384,NaN,NaN,3.259180514799343,NaN,4.4769096640842445,NaN,NaN,NaN,11.379972090166344,3.933710549351338,NaN,11.288429625114215,NaN,11.34632403379841,NaN,6.770412871955788,NaN,116.98076767558484,NaN,127.8363486589151,NaN,87.03017667204547,NaN,86.93176409653101,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.02611059758269,NaN,83.37743687594605,NaN,36.33542573152747,NaN,NaN,49.144785230763475,NaN,60.24941235248405,NaN,NaN,NaN,114.77530605338573,NaN
1634600679625809,1.6321081483401336,NaN,11.145984484708476,NaN,1.6430867714554105,NaN,1.675956685041975,NaN,NaN,NaN,1.6382380562285783,1.7768136600234674,NaN,3.7671745619792434,NaN,2.413734186485226,4.559442261991643,11.34987801175408,NaN,NaN,11.327891190587902,NaN,11.127372519432527,NaN,11.280481351326781,NaN,128.12524309249883,NaN,120.33442299805009,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.94299110770461,NaN,86.92073111991708,NaN,83.38492390684505,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21148150114155,NaN,60.42790982007696,NaN,60.452977990655775,74.13973758641421,72.54459562867936,NaN,163.38459641837892
1634600681625809,NaN,1.6320611274066616,NaN,11.251115973280035,NaN,1.6318990763827723,NaN,1.6468325924644982,1.6463672919150816,1.7271981783729522,NaN,NaN,3.258693394625748,NaN,4.476038667596359,NaN,NaN,NaN,11.38142514055082,3.932893676911942,NaN,11.288429625114215,NaN,11.34632403379841,NaN,6.774063202971318,NaN,116.98719254445918,NaN,127.8363486589151,NaN,87.03649056531388,NaN,86.93176409653101,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.02611059758269,NaN,83.37115423047548,NaN,36.325566637141975,NaN,NaN,49.1375686674615,NaN,60.24941235248405,NaN,NaN,NaN,114.78174106244863,NaN
1634600687625809,1.6321121216502097,NaN,11.14753428905653,NaN,1.6430783744506472,NaN,1.6759375043524827,NaN,NaN,NaN,1.6382202049008252,1.7767642092917748,NaN,3.7661557894375113,NaN,2.4136972086692245,4.558785500451681,11.346993641222788,NaN,NaN,11.326400284013719,NaN,11.125812193466832,NaN,11.280481351326781,NaN,128.1187833146424,NaN,120.33442299805009,NaN,87.04865456165145,NaN,86.9046930197205,NaN,86.94299110770461,NaN,86.92073111991708,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21148150114155,NaN,60.42790982007696,NaN,60.452977990655775,74.13336760681572,72.54459562867936,NaN,163.38459641837892
1634600689625809,NaN,1.6320400120704939,NaN,11.252626869749834,NaN,1.631950490846494,NaN,1.6468325924644982,1.6463672919150816,1.7264195378449236,NaN,NaN,3.258206274452154,NaN,4.475458003271101,NaN,NaN,NaN,11.37706598939739,3.932076804472547,NaN,11.286888156722146,NaN,11.344869682527825,NaN,6.768587706448023,NaN,116.98719254445918,NaN,127.8363486589151,NaN,87.03017667204547,NaN,86.93176409653101,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37743687594605,NaN,36.325566637141975,NaN,NaN,49.1375686674615,NaN,60.242220677158706,NaN,NaN,NaN,114.78174106244863,NaN
1634600695625809,1.6320896490419798,NaN,11.144008411453047,NaN,1.6430783744506472,NaN,1.6759485205095088,NaN,NaN,NaN,1.6382400505124388,1.776778611955494,NaN,3.7653659137320536,NaN,2.4135594424331956,4.557597161300752,11.349466433645807,NaN,NaN,11.32747478916332,NaN,11.126946747147812,NaN,11.280066036744927,NaN,128.12524309249883,NaN,120.33442299805009,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.94299110770461,NaN,86.92702457841396,NaN,83.38492390684505,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21148150114155,NaN,60.42066620197075,NaN,60.452977990655775,74.13336760681572,72.54459562867936,NaN,163.38459641837892
1634600697625809,NaN,1.6320583606545815,NaN,11.249605076810237,NaN,1.6319481906441557,NaN,1.6468605482794911,1.6463743876692227,1.7257185772430448,NaN,NaN,3.257719154278559,NaN,4.474683784170758,NaN,NaN,NaN,11.379972090166344,3.9312015840017667,NaN,11.288429625114215,NaN,11.347778385068997,NaN,6.770412871955788,NaN,116.98076767558484,NaN,127.84277428341633,NaN,87.03649056531388,NaN,86.93176409653101,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37743687594605,NaN,36.325566637141975,NaN,NaN,49.144785230763475,NaN,60.242220677158706,NaN,NaN,NaN,114.77530605338573,NaN
1634600703625809,1.632078412737865,NaN,11.145558266826827,NaN,1.6430688842998866,NaN,1.6759264881954568,NaN,NaN,NaN,1.638230127706632,1.7767642092917748,NaN,3.764466967187544,NaN,2.41362832555121,4.557159305858642,11.348024200897681,NaN,NaN,11.32598383350256,NaN,11.125386369809975,NaN,11.280066036744927,NaN,128.1187833146424,NaN,120.33442299805009,NaN,87.04865456165145,NaN,86.9046930197205,NaN,86.94299110770461,NaN,86.92702457841396,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.458824048746905,49.21148150114155,NaN,60.42066620197075,NaN,60.452977990655775,74.13336760681572,72.5381198484477,NaN,163.37795333063616
1634600705625809,NaN,1.6320794751949053,NaN,11.249605076810237,NaN,1.6319276256337985,NaN,1.6468605482794911,1.64638535902263,1.724983222238951,NaN,NaN,3.257140699072415,NaN,4.474006342457958,NaN,NaN,NaN,11.379972090166344,3.9304430595937565,NaN,11.289971093506283,NaN,11.344869682527825,NaN,6.768587706448023,NaN,116.98076767558484,NaN,127.8363486589151,NaN,87.03649056531388,NaN,86.93176409653101,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.02611059758269,NaN,83.37115423047548,NaN,36.33542573152747,NaN,NaN,49.144785230763475,NaN,60.24941235248405,NaN,NaN,NaN,114.78174106244863,NaN
1634600711625809,1.6321008853460948,NaN,11.146681927281545,NaN,1.643087864601408,NaN,1.6759375043524827,NaN,NaN,NaN,1.6382202049008252,1.7767498066280556,NaN,3.7634972146423253,NaN,2.41362832555121,4.556189808968277,11.346170267967608,NaN,NaN,11.327058360318652,NaN,11.12496051811258,NaN,11.279650694814556,NaN,128.1187833146424,NaN,120.32796542383267,NaN,87.04865456165145,NaN,86.9046930197205,NaN,86.94299110770461,NaN,86.92702457841396,NaN,83.38492390684505,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21148150114155,NaN,60.42066620197075,NaN,60.46021654656762,74.13336760681572,72.5381198484477,NaN,163.37795333063616
1634600713625809,NaN,1.6320689179247434,NaN,11.252626869749834,NaN,1.631937908138977,NaN,1.6468501940282128,1.6463524449624078,1.7242911234115683,NaN,NaN,3.2567144689205194,NaN,4.473328900745158,NaN,NaN,NaN,11.379972090166344,3.9297428832171315,NaN,11.289971093506283,NaN,11.34632403379841,NaN,6.765253534030551,NaN,116.98076767558484,NaN,127.8363486589151,NaN,87.03649056531388,NaN,86.93176409653101,NaN,86.86323564105716,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37743687594605,NaN,36.325566637141975,NaN,NaN,49.144785230763475,NaN,60.242220677158706,NaN,NaN,NaN,114.77530605338573,NaN
1634600719625809,1.632078412737865,NaN,11.148231833684411,NaN,1.6430688842998866,NaN,1.6759044558814047,NaN,NaN,NaN,1.638230127706632,1.7767210013006172,NaN,3.7627780337284205,NaN,2.4134905593151816,4.555642471645117,11.349054828435062,NaN,NaN,11.325567355568086,NaN,11.126520946825938,NaN,11.279650694814556,NaN,128.1187833146424,NaN,120.32796542383267,NaN,87.04865456165145,NaN,86.89831627769698,NaN,86.93665535569554,NaN,86.92702457841396,NaN,83.37859555101518,NaN,83.38751956179485,NaN,36.55198772135661,NaN,36.44889665821202,49.21148150114155,NaN,60.42790982007696,NaN,60.452977990655775,74.13336760681572,72.5381198484477,NaN,163.37795333063616
1634600721625809,NaN,1.6320689179247434,NaN,11.251115973280035,NaN,1.6319481906441557,NaN,1.6468605482794911,1.6463634163158154,1.7235701871330447,NaN,NaN,3.256136013714376,NaN,4.472554681644815,NaN,NaN,NaN,11.379972090166344,3.9290427068405074,NaN,11.288429625114215,NaN,11.34632403379841,NaN,6.772554548818759,NaN,116.98076767558484,NaN,127.8363486589151,NaN,87.03017667204547,NaN,86.93176409653101,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.02611059758269,NaN,83.37743687594605,NaN,36.325566637141975,NaN,NaN,49.1375686674615,NaN,60.242220677158706,NaN,NaN,NaN,114.78174106244863,NaN
1634600727625809,1.6321008853460948,NaN,11.144705746861256,NaN,1.6430593941491258,NaN,1.6759485205095088,NaN,NaN,NaN,1.6382202049008252,1.776706598636898,NaN,3.7618081936429166,NaN,2.4135594424331956,4.554782363958424,11.345758540674256,NaN,NaN,11.326641904051193,NaN,11.126095118464136,NaN,11.280722137061597,NaN,128.1187833146424,NaN,120.33442299805009,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92702457841396,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.458824048746905,49.21148150114155,NaN,60.42066620197075,NaN,60.452977990655775,74.13973758641421,72.54459562867936,NaN,163.38459641837892
1634600729625809,NaN,1.6320583606545815,NaN,11.25069319994889,NaN,1.631937908138977,NaN,1.6468605482794911,1.6463305022555932,1.7228636695800916,NaN,NaN,3.2556613034938806,NaN,4.471893313783172,NaN,NaN,NaN,11.38101396062581,3.928161383098717,NaN,11.289553126923566,NaN,11.345915092286615,NaN,6.767078787727602,NaN,116.98719254445918,NaN,127.8363486589151,NaN,87.03017667204547,NaN,86.93176409653101,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37115423047548,NaN,36.325566637141975,NaN,NaN,49.144785230763475,NaN,60.242220677158706,NaN,NaN,NaN,114.78174106244863,NaN
1634600735625809,1.6320896490419798,NaN,11.146681927281545,NaN,1.6430783744506472,NaN,1.6759264881954568,NaN,NaN,NaN,1.638230127706632,1.7766921959731787,NaN,3.761040013186485,NaN,2.41362832555121,4.554109927140271,11.349054828435062,NaN,NaN,11.327058360318652,NaN,11.126520946825938,NaN,11.278163932239291,NaN,128.1187833146424,NaN,120.32796542383267,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.94299110770461,NaN,86.92073111991708,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.43896926767714,49.21148150114155,NaN,60.42066620197075,NaN,60.452977990655775,74.13336760681572,72.5381198484477,NaN,163.37795333063616
1634600737625809,NaN,1.6320872647278626,NaN,11.252204145652804,NaN,1.6319870190857706,NaN,1.6468677942651597,1.6463375991288653,1.7222493785063433,NaN,NaN,3.25508282943818,NaN,4.471312630536371,NaN,NaN,NaN,11.379560862892191,3.927344484040694,NaN,11.289553126923566,NaN,11.345915092286615,NaN,6.767078787727602,NaN,116.98076767558484,NaN,127.8363486589151,NaN,87.03017667204547,NaN,86.92553764321555,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.01985798648855,NaN,83.37743687594605,NaN,36.33542573152747,NaN,NaN,49.144785230763475,NaN,60.24941235248405,NaN,NaN,NaN,114.78174106244863,NaN
1634600743625809,1.6320896490419798,NaN,11.143582114475812,NaN,1.6430499039983653,NaN,1.6759375043524827,NaN,NaN,NaN,1.6382202049008252,1.77666339064574,NaN,3.7600211735584534,NaN,2.4134905593151816,4.553343654887847,11.346170267967608,NaN,NaN,11.327058360318652,NaN,11.123400089399224,NaN,11.276677169664026,NaN,128.1187833146424,NaN,120.33442299805009,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92702457841396,NaN,83.38492390684505,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21148150114155,NaN,60.42066620197075,NaN,60.452977990655775,74.13336760681572,72.54459562867936,NaN,163.37795333063616
1634600745625809,NaN,1.6320978216001323,NaN,11.25069319994889,NaN,1.631956172732844,NaN,1.6468781481261976,1.6463485700687743,1.7215861421277037,NaN,NaN,3.2546565853971376,NaN,4.470538386207304,NaN,NaN,NaN,11.378107765158576,3.9264692350499555,NaN,11.288011608301169,NaN,11.347369490948733,NaN,6.767078787727602,NaN,116.98076767558484,NaN,127.8363486589151,NaN,87.03017667204547,NaN,86.92553764321555,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.02611059758269,NaN,83.37743687594605,NaN,36.325566637141975,NaN,NaN,49.1375686674615,NaN,60.242220677158706,NaN,NaN,NaN,114.77530605338573,NaN
1634600751625809,1.6320896490419798,NaN,11.148231833684411,NaN,1.6430499039983653,NaN,1.6759485205095088,NaN,NaN,NaN,1.6382202049008252,1.77666339064574,NaN,3.7592420609017236,NaN,2.4134905593151816,4.5524679151707925,11.349054828435062,NaN,NaN,11.327058360318652,NaN,11.12496051811258,NaN,11.279650694814556,NaN,128.1187833146424,NaN,120.33442299805009,NaN,87.04224388574575,NaN,86.89831627769698,NaN,86.94299110770461,NaN,86.92702457841396,NaN,83.38492390684505,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21148150114155,NaN,60.42066620197075,NaN,60.452977990655775,74.13973758641421,72.5381198484477,NaN,163.37795333063616
1634600753625809,NaN,1.6320978216001323,NaN,11.251115973280035,NaN,1.631956172732844,NaN,1.6468677942651597,1.6463375991288653,1.7209084875669198,NaN,NaN,3.254187533019997,NaN,4.469941692181157,NaN,NaN,NaN,11.379972090166344,3.92571686905154,NaN,11.288429625114215,NaN,11.34923273633958,NaN,6.765253534030551,NaN,116.98076767558484,NaN,127.8363486589151,NaN,87.03017667204547,NaN,86.93176409653101,NaN,86.86953295275585,NaN,86.99780175001023,NaN,87.01985798648855,NaN,83.37743687594605,NaN,36.33542573152747,NaN,NaN,49.1375686674615,NaN,60.24941235248405,NaN,NaN,NaN,114.78174106244863,NaN
1634600759625809,1.6321193842175157,NaN,11.143582114475812,NaN,1.6430772816650672,NaN,1.675978716519283,NaN,NaN,NaN,1.6382380562285783,1.7766696388561258,NaN,3.7584030165021685,NaN,2.413458664477354,4.551811110383001,11.347612548201333,NaN,NaN,11.32854936506922,NaN,11.12496051811258,NaN,11.279650694814556,NaN,128.1187833146424,NaN,120.33442299805009,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.93665535569554,NaN,86.92702457841396,NaN,83.37859555101518,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21148150114155,NaN,60.42066620197075,NaN,60.452977990655775,74.13973758641421,72.5381198484477,NaN,163.38459641837892
1634600761625809,NaN,1.632076707855593,NaN,11.251115973280035,NaN,1.631956172732844,NaN,1.6468781481261976,1.6463375991288653,1.7203029239168577,NaN,NaN,3.253730857857252,NaN,4.469070695693271,NaN,NaN,NaN,11.379972090166344,3.9250750407063015,NaN,11.289971093506283,NaN,11.34632403379841,NaN,6.762796170057119,NaN,116.98076767558484,NaN,127.8363486589151,NaN,87.03649056531388,NaN,86.93176409653101,NaN,86.86953295275585,NaN,87.00416403986618,NaN,87.02611059758269,NaN,83.37115423047548,NaN,36.33542573152747,NaN,NaN,49.1375686674615,NaN,60.242220677158706,NaN,NaN,NaN,114.77530605338573,NaN
1634600767625809,1.6320969124627516,NaN,11.145558266826827,NaN,1.6430867714554105,NaN,1.6759677007806288,NaN,NaN,NaN,1.6382380562285783,1.7766552367393917,NaN,3.7575750436796382,NaN,2.413458664477354,4.551357721250687,11.348024200897681,NaN,NaN,11.32747478916332,NaN,11.126946747147812,NaN,11.280066036744927,NaN,128.1187833146424,NaN,120.32796542383267,NaN,87.04224388574575,NaN,86.9046930197205,NaN,86.94299110770461,NaN,86.92702457841396,NaN,83.38492390684505,NaN,83.3812087028743,NaN,36.55198772135661,NaN,36.44889665821202,49.21148150114155,NaN,60.42066620197075,NaN,60.452977990655775,74.13973758641421,72.54459562867936,NaN,163.38459641837892
1634600769625809,NaN,1.6320872647278626,NaN,11.251115973280035,NaN,1.631956172732844,NaN,1.6468677942651597,1.6463156572490474,1.7196252693560736,NaN,NaN,3.253243737683657,NaN,4.468586808755557,NaN,NaN,NaN,11.37851903978187,3.9243165162982914,NaN,11.289971093506283,NaN,11.34923273633958,NaN,6.763112209924731,NaN,116.98076767558484,NaN,127.8363486589151,NaN,87.03017667204547,NaN,86.93176409653101,NaN,86.86953295275585,NaN,86.99780175001023,NaN,87.01985798648855,NaN,83.37743687594605,NaN,36.33542573152747,NaN,NaN,49.1375686674615,NaN,60.242220677158706,NaN,NaN,NaN,114.77530605338573,NaN
