Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1741914333254089,NaN,1.6414605731392988,NaN,11.704991155818213,NaN,1.6518283781526093,NaN,1.6579503715534754,1.6569543650358347,1.6551722751581488,NaN,NaN,3.3295950218898427,NaN,4.5739283238655855,NaN,NaN,NaN,11.848221345181061,3.9820680271951714,NaN,11.746327126227449,NaN,11.809305026419784,NaN,7.077371916226535,NaN,118.41566958609506,NaN,131.98438916932236,NaN,89.52341010167629,NaN,89.39675943886199,NaN,89.31212994491133,NaN,89.47828840087246,NaN,89.50770173486843,NaN,84.95320337736284,NaN,37.12544779601306,NaN,NaN,50.25822991106661,NaN,61.73413734313209,NaN,NaN,NaN,127.1721469505632,NaN
1741914843254089,1.6414244357332333,NaN,11.582447884432609,NaN,1.6540283438328032,NaN,1.6917415757812406,NaN,NaN,NaN,1.6474630263939267,1.7962832147015324,NaN,3.824481122768003,NaN,2.5145432154530654,4.6626497353014305,11.813403122509515,NaN,NaN,11.791720839636014,NaN,11.565067840473331,NaN,11.737891133585208,NaN,130.64345393611353,NaN,123.67751323665313,NaN,89.54270236083732,NaN,89.3664240483493,NaN,89.4016151056393,NaN,89.38816049850564,NaN,84.96051258972876,NaN,84.96508025777565,NaN,37.357050045373384,NaN,37.25459891125723,50.32855409796585,NaN,61.92401604333347,NaN,61.96252185092991,75.5780316107901,73.8945977092679,NaN,169.06125612242585
1741914845254089,NaN,1.6414288989411912,NaN,11.703205977840621,NaN,1.6517813251272153,NaN,1.6579028841050738,1.6568916194319874,1.6551471003896026,NaN,NaN,3.3295950218898427,NaN,4.574045735191519,NaN,NaN,NaN,11.849938452990358,3.9820680271951714,NaN,11.744505081922584,NaN,11.807585291734352,NaN,7.068245647741271,NaN,118.40924407813381,NaN,131.97153664199567,NaN,89.52341010167629,NaN,89.39053236619614,NaN,89.31842788300875,NaN,89.48465132359057,NaN,89.50144850182197,NaN,84.95320337736284,NaN,37.115587720935416,NaN,NaN,50.25822991106661,NaN,61.73413734313209,NaN,NaN,NaN,127.16571130140471,NaN
1741915355254089,1.6413794871025211,NaN,11.584278944183632,NaN,1.654017637900566,NaN,1.6917415757812406,NaN,NaN,NaN,1.6474134085959757,1.7962976184593464,NaN,3.8244211851048235,NaN,2.514379876424312,4.6627592135797995,11.811697244881268,NaN,NaN,11.788197120038388,NaN,11.565067840473331,NaN,11.739648681705766,NaN,130.62210296288535,NaN,123.6627662907027,NaN,89.53517334120035,NaN,89.36530971205663,NaN,89.4005003324933,NaN,89.38704586939417,NaN,84.95948641432852,NaN,84.95774252807631,NaN,37.35678134418382,NaN,37.25433494825737,50.3281306005164,NaN,61.92336249579005,NaN,61.961867747124856,75.5835607071698,73.90015724197518,NaN,169.05182060051234
1741915357254089,NaN,1.6414077828091191,NaN,11.701420799863033,NaN,1.651769561870867,NaN,1.6578910122429733,1.656879070311218,1.655121925621056,NaN,NaN,3.3295607858478085,NaN,4.574045735191519,NaN,NaN,NaN,11.849938452990358,3.982009673459423,NaN,11.744505081922584,NaN,11.807585291734352,NaN,7.077371916226535,NaN,118.40924407813381,NaN,131.95225785100564,NaN,89.52341010167629,NaN,89.38430529353028,NaN,89.31842788300875,NaN,89.47828840087246,NaN,89.50144850182197,NaN,84.95320337736284,NaN,37.115587720935416,NaN,NaN,50.25822991106661,NaN,61.73413734313209,NaN,NaN,NaN,127.15284000308773,NaN
1741915867254089,1.6413794871025211,NaN,11.581960876081416,NaN,1.6539962260360916,NaN,1.6917085247996433,NaN,NaN,NaN,1.6473935614767954,1.7962544071859043,NaN,3.8244722529096546,NaN,2.5142982069099356,4.662778403281978,11.811226566909486,NaN,NaN,11.78772126472787,NaN,11.566425770140988,NaN,11.737416558552656,NaN,130.60272169238982,NaN,123.64339163178501,NaN,89.53517334120035,NaN,89.3589323326903,NaN,89.4005003324933,NaN,89.37445769436289,NaN,84.95948641432852,NaN,84.96405401775476,NaN,37.35678134418382,NaN,37.24440656549939,50.3281306005164,NaN,61.92336249579005,NaN,61.961867747124856,75.5835607071698,73.90015724197518,NaN,169.04517684880608
1741915869254089,NaN,1.6413866666770474,NaN,11.701420799863033,NaN,1.651722508845473,NaN,1.657855396656672,1.6568665211904485,1.6551093382367827,NaN,NaN,3.3296634939739107,NaN,4.574163146517454,NaN,NaN,NaN,11.849938452990358,3.9820680271951714,NaN,11.744505081922584,NaN,11.807585291734352,NaN,7.073721408832429,NaN,118.40281857017251,NaN,131.9458315873423,NaN,89.51709558035976,NaN,89.38430529353028,NaN,89.31212994491133,NaN,89.47828840087246,NaN,89.4951952687755,NaN,84.95320337736284,NaN,37.115587720935416,NaN,NaN,50.25822991106661,NaN,61.73413734313209,NaN,NaN,NaN,127.14640435392926,NaN
1741916379254089,1.6413794871025211,NaN,11.58562311617486,NaN,1.6539534023071427,NaN,1.6917085247996433,NaN,NaN,NaN,1.6473836379172053,1.7962255996702763,NaN,3.8245921321834357,NaN,2.5144615459386888,4.662887885165402,11.811226566909486,NaN,NaN,11.78772126472787,NaN,11.560892071602224,NaN,11.737416558552656,NaN,130.58980084539277,NaN,123.64339163178501,NaN,89.53517334120035,NaN,89.35255495332399,NaN,89.4005003324933,NaN,89.38075178187853,NaN,84.95948641432852,NaN,84.96405401775476,NaN,37.35678134418382,NaN,37.24440656549939,50.3281306005164,NaN,61.92336249579005,NaN,61.961867747124856,75.57719009090441,73.8937866257098,NaN,169.03188934539355
1741916381254089,NaN,1.6413549924789395,NaN,11.70547434701585,NaN,1.6517107455891245,NaN,1.657819781070371,1.6568665211904485,1.6550967508525096,NaN,NaN,3.329681182651411,NaN,4.574257543892025,NaN,NaN,NaN,11.84869125984794,3.98230578154003,NaN,11.74498299226279,NaN,11.809772521670082,NaN,7.073721408832429,NaN,118.39639306221125,NaN,131.9265527963523,NaN,89.51709558035976,NaN,89.38430529353028,NaN,89.31842788300875,NaN,89.47828840087246,NaN,89.50144850182197,NaN,84.95320337736284,NaN,37.115587720935416,NaN,NaN,50.25822991106661,NaN,61.73413734313209,NaN,NaN,NaN,127.13353305561228,NaN
1741916891254089,1.6413345384718092,NaN,11.585136196348163,NaN,1.6539212845104312,NaN,1.6917085247996433,NaN,NaN,NaN,1.647363790798025,1.7962544071859043,NaN,3.824403440856397,NaN,2.514379876424312,4.663235536202868,11.8107558579384,NaN,NaN,11.787245378077058,NaN,11.565939162321161,NaN,11.736941952264132,NaN,130.57041957489724,NaN,123.63047519250652,NaN,89.52876202456024,NaN,89.35255495332399,NaN,89.39416394723831,NaN,89.38075178187853,NaN,84.95948641432852,NaN,84.95774252807631,NaN,37.34686121355085,NaN,37.24440656549939,50.3281306005164,NaN,61.91611815369849,NaN,61.961867747124856,75.57719009090441,73.90015724197518,NaN,169.03188934539355
1741916893254089,NaN,1.6413549924789395,NaN,11.70547434701585,NaN,1.651698982332776,NaN,1.657819781070371,1.6568288738281403,1.6550464013154167,NaN,NaN,3.3298865922096974,NaN,4.574492358891707,NaN,NaN,NaN,11.846974207994187,3.9823641333742,NaN,11.74498299226279,NaN,11.811492200314367,NaN,7.075546662529482,NaN,118.38525781606599,NaN,131.90926037477513,NaN,89.51189283689367,NaN,89.39164163126428,NaN,89.31953561345179,NaN,89.4793997128896,NaN,89.4963065814345,NaN,84.94794113058143,NaN,37.11584645840737,NaN,NaN,50.25864874741563,NaN,61.73478539520455,NaN,NaN,NaN,127.13542220319677,NaN
1741917403254089,1.6413120641564534,NaN,11.58379199612814,NaN,1.653910578578194,NaN,1.6916644568241805,NaN,NaN,NaN,1.6473340201192543,1.7962255996702763,NaN,3.824771951094107,NaN,2.5144615459386888,4.663544776465942,11.811226566909486,NaN,NaN,11.78772126472787,NaN,11.564581203961398,NaN,11.737416558552656,NaN,130.57041957489724,NaN,123.62401697286728,NaN,89.52876202456024,NaN,89.35255495332399,NaN,89.39416394723831,NaN,89.37445769436289,NaN,84.95315742599198,NaN,84.95774252807631,NaN,37.34686121355085,NaN,37.24440656549939,50.3281306005164,NaN,61.92336249579005,NaN,61.95462846773363,75.5835607071698,73.90015724197518,NaN,169.02524559368723
1741917405254089,NaN,1.6413338763468677,NaN,11.703689227212013,NaN,1.6516519293073821,NaN,1.6578079092082707,1.6568037755866012,1.6550212265468702,NaN,NaN,3.3300577668416023,NaN,4.574727173891389,NaN,NaN,NaN,11.85040831170169,3.98230578154003,NaN,11.74498299226279,NaN,11.809772521670082,NaN,7.071896155135376,NaN,118.38525781606599,NaN,131.9028339832641,NaN,89.51189283689367,NaN,89.38541443471357,NaN,89.31323755005967,NaN,89.4793997128896,NaN,89.50255993888626,NaN,84.95422452599476,NaN,37.11584645840737,NaN,NaN,50.25864874741563,NaN,61.73478539520455,NaN,NaN,NaN,127.12255064881099,NaN
1741917915254089,1.6412783526834194,NaN,11.58379199612814,NaN,1.6538998726459568,NaN,1.6916644568241805,NaN,NaN,NaN,1.647324096559664,1.7961967921546482,NaN,3.824951770004779,NaN,2.5145432154530654,4.663544776465942,11.812932500711257,NaN,NaN,11.78772126472787,NaN,11.566425770140988,NaN,11.737416558552656,NaN,130.54457788090315,NaN,123.61110053358883,NaN,89.52876202456024,NaN,89.35255495332399,NaN,89.39416394723831,NaN,89.38075178187853,NaN,84.95948641432852,NaN,84.95774252807631,NaN,37.34686121355085,NaN,37.24440656549939,50.32089265726101,NaN,61.92336249579005,NaN,61.961867747124856,75.57719009090441,73.8937866257098,NaN,169.02524559368723
1741917917254089,NaN,1.6412736421602616,NaN,11.704991155818213,NaN,1.651608351295747,NaN,1.6577525461180769,1.6567333218926286,1.6549760469045731,NaN,NaN,3.329971618352217,NaN,4.574867614473059,NaN,NaN,NaN,11.849938452990358,3.982418149609664,NaN,11.746327126227449,NaN,11.807585291734352,NaN,7.0609446329530625,NaN,118.37240654447817,NaN,131.88355480873102,NaN,89.5182074838348,NaN,89.38541443471357,NaN,89.30693948666755,NaN,89.46667361427828,NaN,89.4963065814345,NaN,84.94794113058143,NaN,37.11584645840737,NaN,NaN,50.25864874741563,NaN,61.72759286142795,NaN,NaN,NaN,127.12255064881099,NaN
1741918427254089,1.6412895898410973,NaN,11.58379199612814,NaN,1.653910578578194,NaN,1.691642422836449,NaN,NaN,NaN,1.6472844023213034,1.7961967921546482,NaN,3.826330381653262,NaN,2.517156639913115,4.664639595300176,11.811226566909486,NaN,NaN,11.78772126472787,NaN,11.564581203961398,NaN,11.737416558552656,NaN,130.52716398855006,NaN,123.60647140052328,NaN,89.5298794712326,NaN,89.36004654149913,NaN,89.4016151056393,NaN,89.37557207183667,NaN,84.96051258972876,NaN,84.96508025777565,NaN,37.34712971643695,NaN,37.244670330030836,50.321316010023935,NaN,61.92401604333347,NaN,61.95528242682546,75.5780316107901,73.8945977092679,NaN,169.02139281533644
1741918429254089,NaN,1.6412630836962436,NaN,11.701904107408179,NaN,1.651596587595987,NaN,1.657728801498866,1.656720772298825,1.6549634590458235,NaN,NaN,3.3321460973508468,NaN,4.576136063889481,NaN,NaN,NaN,11.84869125984794,3.9832977627209263,NaN,11.74498299226279,NaN,11.809772521670082,NaN,7.059119379256009,NaN,118.36426552240488,NaN,131.8687164233822,NaN,89.51078105904325,NaN,89.38430529353028,NaN,89.31212994491133,NaN,89.47192547815433,NaN,89.4951952687755,NaN,84.9469201069524,NaN,37.10572764585777,NaN,NaN,50.25101262992719,NaN,61.72694495244494,NaN,NaN,NaN,127.11422610813683,NaN
1741918939254089,1.6412671155257412,NaN,11.58379199612814,NaN,1.6538677548492453,NaN,1.691609371854852,NaN,NaN,NaN,1.6472744787617133,1.7962111959124623,NaN,3.8266300798377144,NaN,2.516421614283726,4.665077522833869,11.812932500711257,NaN,NaN,11.789483182543668,NaN,11.566425770140988,NaN,11.737416558552656,NaN,130.5187361869091,NaN,123.59172587467114,NaN,89.52876202456024,NaN,89.35255495332399,NaN,89.39416394723831,NaN,89.36816360684723,NaN,84.95948641432852,NaN,84.95774252807631,NaN,37.34686121355085,NaN,37.24440656549939,50.32089265726101,NaN,61.92336249579005,NaN,61.961867747124856,75.5835607071698,73.8937866257098,NaN,169.01195809027473
1741918941254089,NaN,1.6412419667682077,NaN,11.703205977840621,NaN,1.6515730601964678,NaN,1.657728801498866,1.656720772298825,1.654950871187074,NaN,NaN,3.332060016916291,NaN,4.576863607013944,NaN,NaN,NaN,11.849938452990358,3.983760285531885,NaN,11.746327126227449,NaN,11.811024761105218,NaN,7.066420394044219,NaN,118.3578400144436,NaN,131.84943763239218,NaN,89.51078105904325,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.47192547815433,NaN,89.4951952687755,NaN,84.95320337736284,NaN,37.10572764585777,NaN,NaN,50.25101262992719,NaN,61.72694495244494,NaN,NaN,NaN,127.09491916066136,NaN
1741919451254089,1.6412221668950293,NaN,11.586110003934659,NaN,1.6538570489170081,NaN,1.6915983548609863,NaN,NaN,NaN,1.647264555202123,1.7961967921546482,NaN,3.8268786292951753,NaN,2.51584992768309,4.6654961705390345,11.815109000137758,NaN,NaN,11.788197120038388,NaN,11.566912345914462,NaN,11.739648681705766,NaN,130.49935491641355,NaN,123.58526765503188,NaN,89.52235070792013,NaN,89.34617757395768,NaN,89.38782756198333,NaN,89.36816360684723,NaN,84.95948641432852,NaN,84.95774252807631,NaN,37.34686121355085,NaN,37.24440656549939,50.32089265726101,NaN,61.91611815369849,NaN,61.95462846773363,75.5835607071698,73.8937866257098,NaN,168.9986705868622
1741919453254089,NaN,1.64124941181858,NaN,11.706776333795803,NaN,1.6515813497692913,NaN,1.6577129343114676,1.6567159317412152,1.654958289625504,NaN,NaN,3.331957308790189,NaN,4.577098429665813,NaN,NaN,NaN,11.848221345181061,3.9838769930033826,NaN,11.744505081922584,NaN,11.807585291734352,NaN,7.066420394044219,NaN,118.34498899852105,NaN,131.83015884140218,NaN,89.51078105904325,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48894203572904,NaN,84.9469201069524,NaN,37.10572764585777,NaN,NaN,50.25101262992719,NaN,61.72694495244494,NaN,NaN,NaN,127.09491916066136,NaN
1741919963254089,1.6412221668950293,NaN,11.584278944183632,NaN,1.6538142251880592,NaN,1.691565303879389,NaN,NaN,NaN,1.6472447080829427,1.7961967921546482,NaN,3.8268786292951753,NaN,2.515441580111207,4.6656056488174045,11.815109000137758,NaN,NaN,11.789958979837204,NaN,11.566912345914462,NaN,11.741406229826326,NaN,130.48194012005317,NaN,123.5741796568279,NaN,89.52346802643025,NaN,89.35366903464897,NaN,89.3889420818006,NaN,89.37557207183667,NaN,84.95418347487572,NaN,84.95876864193049,NaN,37.34712971643695,NaN,37.244670330030836,50.32855409796585,NaN,61.91677155642747,NaN,61.96252185092991,75.5780316107901,73.8945977092679,NaN,168.98817339276198
1741919965254089,NaN,1.6412388537525442,NaN,11.703205977840621,NaN,1.6515578232565942,NaN,1.6576891905872668,1.6566908334996762,1.6549205274726844,NaN,NaN,3.331683420453917,NaN,4.577098429665813,NaN,NaN,NaN,11.848221345181061,3.983818639267634,NaN,11.746327126227449,NaN,11.809305026419784,NaN,7.066420394044219,NaN,118.34498899852105,NaN,131.82373257773884,NaN,89.50446653772673,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48894203572904,NaN,84.95320337736284,NaN,37.115587720935416,NaN,NaN,50.25101262992719,NaN,61.72694495244494,NaN,NaN,NaN,127.08848351150289,NaN
1741920475254089,1.6411772182643174,NaN,11.586110003934659,NaN,1.6537821073913477,NaN,1.6915432698916575,NaN,NaN,NaN,1.647214937404172,1.7961823883968342,NaN,3.8268186916319964,NaN,2.5151965715680777,4.665824605374143,11.813403122509515,NaN,NaN,11.788197120038388,NaN,11.566912345914462,NaN,11.739648681705766,NaN,130.46901901476835,NaN,123.56126295934975,NaN,89.52346802643025,NaN,89.35366903464897,NaN,89.38260556988125,NaN,89.37557207183667,NaN,84.95418347487572,NaN,84.95876864193049,NaN,37.34712971643695,NaN,37.244670330030836,50.321316010023935,NaN,61.91677155642747,NaN,61.95528242682546,75.57166086717606,73.8945977092679,NaN,168.97488562373218
1741920477254089,NaN,1.6411755053563286,NaN,11.704991155818213,NaN,1.6515225334875487,NaN,1.657665446863066,1.6566782843789067,1.654895352704138,NaN,NaN,3.331683420453917,NaN,4.577450663643615,NaN,NaN,NaN,11.849938452990358,3.9839353467391314,NaN,11.746327126227449,NaN,11.809305026419784,NaN,7.062439353198089,NaN,118.33856349055976,NaN,131.8044537867488,NaN,89.50446653772673,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48268880268257,NaN,84.95320337736284,NaN,37.09586757078012,NaN,NaN,50.25101262992719,NaN,61.72694495244494,NaN,NaN,NaN,127.08204786234441,NaN
1741920987254089,1.6411772182643174,NaN,11.586110003934659,NaN,1.6537606955268733,NaN,1.6915322528977919,NaN,NaN,NaN,1.6471851667254016,1.7961535808812061,NaN,3.8269385669583547,NaN,2.515114902053701,4.665824605374143,11.818520755394248,NaN,NaN,11.791720839636014,NaN,11.566912345914462,NaN,11.739648681705766,NaN,130.44121110492688,NaN,123.54651833719649,NaN,89.52235070792013,NaN,89.33980019459136,NaN,89.38149117672835,NaN,89.37445769436289,NaN,84.95948641432852,NaN,84.95774252807631,NaN,37.33694108291789,NaN,37.24440656549939,50.32089265726101,NaN,61.91611815369849,NaN,61.961867747124856,75.57081947463902,73.8937866257098,NaN,168.97209558003712
1741920989254089,NaN,1.6411860634223645,NaN,11.704991155818213,NaN,1.6514872437185033,NaN,1.6576298312767648,1.656628087895829,1.6548701779355914,NaN,NaN,3.3316491844118827,NaN,4.577215840991747,NaN,NaN,NaN,11.851655560799653,3.9838769930033826,NaN,11.746327126227449,NaN,11.809305026419784,NaN,7.068245647741271,NaN,118.3321379825985,NaN,131.79160125942212,NaN,89.51078105904325,NaN,89.37807822086442,NaN,89.29953406871648,NaN,89.46556255543621,NaN,89.48894203572904,NaN,84.9469201069524,NaN,37.09586757078012,NaN,NaN,50.25101262992719,NaN,61.72694495244494,NaN,NaN,NaN,127.08204786234441,NaN
1741921499254089,1.6411435067912834,NaN,11.586110003934659,NaN,1.653739283662399,NaN,1.6915102189100604,NaN,NaN,NaN,1.6471752431658113,1.7961535808812061,NaN,3.8269385669583547,NaN,2.5150332325393245,4.665824605374143,11.816814877766005,NaN,NaN,11.788197120038388,NaN,11.566912345914462,NaN,11.736133585464653,NaN,130.43671625155628,NaN,123.54188791313251,NaN,89.52346802643025,NaN,89.3472915277988,NaN,89.38260556988125,NaN,89.36927785850219,NaN,84.95418347487572,NaN,84.95876864193049,NaN,37.33720938750052,NaN,37.234741748804424,50.314077922082035,NaN,61.91677155642747,NaN,61.95528242682546,75.57166086717606,73.8945977092679,NaN,168.96159785470235
1741921501254089,NaN,1.6411649472902927,NaN,11.704991155818213,NaN,1.6514754804621548,NaN,1.6576179594146645,1.656628087895829,1.6548701779355914,NaN,NaN,3.3316491844118827,NaN,4.577450663643615,NaN,NaN,NaN,11.848221345181061,3.9838769930033826,NaN,11.748149170532313,NaN,11.811024761105218,NaN,7.068245647741271,NaN,118.31928696667593,NaN,131.7723224684321,NaN,89.50446653772673,NaN,89.37185114819857,NaN,89.29953406871648,NaN,89.45919963271808,NaN,89.47643556963611,NaN,84.95320337736284,NaN,37.09586757078012,NaN,NaN,50.25101262992719,NaN,61.72694495244494,NaN,NaN,NaN,127.06274091486893,NaN
1741922011254089,1.6411322696336053,NaN,11.584278944183632,NaN,1.653739283662399,NaN,1.6914881849223289,NaN,NaN,NaN,1.647155396046631,1.7961247733655783,NaN,3.8268186916319964,NaN,2.5150332325393245,4.6660435619308815,11.813403122509515,NaN,NaN,11.791720839636014,NaN,11.568756851355595,NaN,11.737891133585208,NaN,130.41283917310332,NaN,123.53725730394044,NaN,89.51817381664192,NaN,89.34202789183762,NaN,89.39005664617726,NaN,89.37039215470581,NaN,84.95520956478174,NaN,84.95979479680952,NaN,37.3374777028102,NaN,37.235005325405034,50.321739379712845,NaN,61.91742498528002,NaN,61.9559364120631,75.57887316432044,73.89540882525378,NaN,168.96438774431775
1741922013254089,NaN,1.6411332730921848,NaN,11.704991155818213,NaN,1.6514519539494579,NaN,1.6575942156904637,1.6566029896542902,1.6548324157827718,NaN,NaN,3.331683420453917,NaN,4.577802897621419,NaN,NaN,NaN,11.849938452990358,3.9838769930033826,NaN,11.746327126227449,NaN,11.807585291734352,NaN,7.070070901438324,NaN,118.30001044279213,NaN,131.76589620476875,NaN,89.50446653772673,NaN,89.37185114819857,NaN,89.29323613061908,NaN,89.45919963271808,NaN,89.4951952687755,NaN,84.9469201069524,NaN,37.10572764585777,NaN,NaN,50.24379534878777,NaN,61.71975256175778,NaN,NaN,NaN,127.05630526571045,NaN
1741922523254089,1.6410985581605715,NaN,11.5897721234367,NaN,1.653685754001213,NaN,1.6914551339407318,NaN,NaN,NaN,1.6471355489274506,1.7960959658499502,NaN,3.826998504621534,NaN,2.514951563024948,4.6661530402092515,11.815109000137758,NaN,NaN,11.791720839636014,NaN,11.566912345914462,NaN,11.741406229826326,NaN,130.40637849131184,NaN,123.51788187040817,NaN,89.51817381664192,NaN,89.34202789183762,NaN,89.38372000758847,NaN,89.37039215470581,NaN,84.95520956478174,NaN,84.95979479680952,NaN,37.3374777028102,NaN,37.22507654570227,50.321739379712845,NaN,61.91742498528002,NaN,61.9559364120631,75.57250229335266,73.89540882525378,NaN,168.95774372698892
1741922525254089,NaN,1.6411015988940771,NaN,11.706776333795803,NaN,1.6514284274367608,NaN,1.6575704719662627,1.6565778914127511,1.654794653629952,NaN,NaN,3.3317176564959508,NaN,4.577920308947354,NaN,NaN,NaN,11.848221345181061,3.9838769930033826,NaN,11.748149170532313,NaN,11.811024761105218,NaN,7.066420394044219,NaN,118.3064359507534,NaN,131.75304367744207,NaN,89.50446653772673,NaN,89.36562407553271,NaN,89.29953406871648,NaN,89.45919963271808,NaN,89.47643556963611,NaN,84.9469201069524,NaN,37.09586757078012,NaN,NaN,50.24379534878777,NaN,61.72694495244494,NaN,NaN,NaN,127.04986961655196,NaN
1741923035254089,1.6410985581605715,NaN,11.586110003934659,NaN,1.653675048068976,NaN,1.6914661509345976,NaN,NaN,NaN,1.6471157018082703,1.7961103696077643,NaN,3.827178317611072,NaN,2.5150332325393245,4.6662625184876205,11.820226633022493,NaN,NaN,11.789958979837204,NaN,11.568756851355595,NaN,11.741406229826326,NaN,130.3934571277289,NaN,123.49850643687594,NaN,89.51817381664192,NaN,89.34202789183762,NaN,89.38372000758847,NaN,89.36409781554745,NaN,84.95520956478174,NaN,84.95979479680952,NaN,37.3374777028102,NaN,37.235005325405034,50.321739379712845,NaN,61.91742498528002,NaN,61.9559364120631,75.56613142238488,73.889037954286,NaN,168.9510997096601
1741923037254089,NaN,1.6410699246959692,NaN,11.704991155818213,NaN,1.651404900924064,NaN,1.6575348563799617,1.6565402440504429,1.6547694788614056,NaN,NaN,3.331820364622053,NaN,4.577920308947354,NaN,NaN,NaN,11.849938452990358,3.9839937004748798,NaN,11.744505081922584,NaN,11.811024761105218,NaN,7.055799084465999,NaN,118.30172455074504,NaN,131.73574780397752,NaN,89.4992635430114,NaN,89.37296004161212,NaN,89.30064142327542,NaN,89.46031056497262,NaN,89.48379986653094,NaN,84.94794113058143,NaN,37.10598618716788,NaN,NaN,50.25143132269159,NaN,61.72040032765136,NaN,NaN,NaN,127.03888554530346,NaN
1741923547254089,1.6410536095298596,NaN,11.587941063685678,NaN,1.653675048068976,NaN,1.6914330999530003,NaN,NaN,NaN,1.64709585468909,1.7960959658499502,NaN,3.827418068263789,NaN,2.5150332325393245,4.6665909533227286,11.815109000137758,NaN,NaN,11.789958979837204,NaN,11.566912345914462,NaN,11.739648681705766,NaN,130.37211072513213,NaN,123.49022112321988,NaN,89.51064513682553,NaN,89.33453651409849,NaN,89.3762690579619,NaN,89.36927785850219,NaN,84.95418347487572,NaN,84.95876864193049,NaN,37.33720938750052,NaN,37.234741748804424,50.314077922082035,NaN,61.91677155642747,NaN,61.95528242682546,75.57166086717606,73.8945977092679,NaN,168.93502231664277
1741923549254089,NaN,1.6410488085638975,NaN,11.706776333795803,NaN,1.6513578478986701,NaN,1.657511112655761,1.6565276949296734,1.6547694788614056,NaN,NaN,3.3319915448322233,NaN,4.57838995425109,NaN,NaN,NaN,11.849938452990358,3.984168761682126,NaN,11.74997121483718,NaN,11.809305026419784,NaN,7.06127511015059,NaN,118.28244764336327,NaN,131.71646862944448,NaN,89.4992635430114,NaN,89.36673284506139,NaN,89.30064142327542,NaN,89.46031056497262,NaN,89.48379986653094,NaN,84.94794113058143,NaN,37.08626564468889,NaN,NaN,50.24421389796755,NaN,61.72759286142795,NaN,NaN,NaN,127.03888554530346,NaN
1741924059254089,1.6410536095298596,NaN,11.584278944183632,NaN,1.653632224340027,NaN,1.6914330999530003,NaN,NaN,NaN,1.6470660840103193,1.7960671583343222,NaN,3.8275379435901478,NaN,2.5150332325393245,4.666919388157837,11.815109000137758,NaN,NaN,11.788197120038388,NaN,11.568756851355595,NaN,11.739648681705766,NaN,130.3611537187715,NaN,123.47267252549962,NaN,89.51817381664192,NaN,89.33565025749851,NaN,89.37738336899969,NaN,89.36409781554745,NaN,84.95520956478174,NaN,84.95979479680952,NaN,37.3374777028102,NaN,37.22507654570227,50.321739379712845,NaN,61.9101803535538,NaN,61.9559364120631,75.57250229335266,73.89540882525378,NaN,168.93116765767357
1741924061254089,NaN,1.6410488085638975,NaN,11.704991155818213,NaN,1.6513578478986701,NaN,1.6574992407936604,1.656515145808904,1.654744304092859,NaN,NaN,3.332196961084427,NaN,4.578507365577025,NaN,NaN,NaN,11.849938452990358,3.984168761682126,NaN,11.748149170532313,NaN,11.81274449579065,NaN,7.06127511015059,NaN,118.27602200756934,NaN,131.6971894549114,NaN,89.49294889607026,NaN,89.36673284506139,NaN,89.2943433598833,NaN,89.45394751566695,NaN,89.47754650907918,NaN,84.94165773516809,NaN,37.08626564468889,NaN,NaN,50.24421389796755,NaN,61.72040032765136,NaN,NaN,NaN,127.03244976811057,NaN
