Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1653942416254089,1.6387148442407655,NaN,12.9860010763758,NaN,1.651496986716962,NaN,1.6844938824987752,NaN,NaN,NaN,1.6706050137492816,1.8400474064940513,NaN,4.459639256103279,NaN,2.5407109764704243,5.482473951186238,13.459491991575275,NaN,NaN,13.48056004837014,NaN,12.961000048658423,NaN,13.141325786089414,NaN,128.83129216395935,NaN,122.58992498538119,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.14275169328819,NaN,84.316205408522,NaN,84.32253997665428,NaN,38.12941497171659,NaN,38.027631140943626,49.82705862488334,NaN,61.05149701987321,NaN,61.08336882125528,74.76482076871307,73.14524010587846,NaN,167.26027206624582
1653942418254089,NaN,1.6387365921020278,NaN,13.119768125302665,NaN,1.6390893877776789,NaN,1.6558134363754051,1.6603175294020476,4.300457647714783,NaN,NaN,3.747331082862921,NaN,5.39913240773147,NaN,NaN,NaN,13.545428609849028,4.644333070498222,NaN,13.394017336011954,NaN,13.231178560825136,NaN,6.959055964038235,NaN,117.21883254057528,NaN,130.356588982182,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.3113014372827,NaN,37.904119307646695,NaN,NaN,49.75261146214671,NaN,60.863227356831985,NaN,NaN,NaN,126.07621851800695,NaN
1653942424254089,1.6387597877502935,NaN,12.983867833607604,NaN,1.6514220537297004,NaN,1.684504898237429,NaN,NaN,NaN,1.6694666411319206,1.8399982534165094,NaN,4.4594537927532345,NaN,2.5406293162609943,5.48175150645551,13.457197976958936,NaN,NaN,13.478192755007226,NaN,12.963149645564195,NaN,13.1460505583549,NaN,128.83129216395935,NaN,122.58346728208971,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.316205408522,NaN,84.32253997665428,NaN,38.12941497171659,NaN,38.027631140943626,49.819821260316196,NaN,61.05149701987321,NaN,61.08336882125528,74.76482076871307,73.14524010587846,NaN,167.26691528677065
1653942426254089,NaN,1.6387546889718398,NaN,13.120359890745505,NaN,1.6390971013038194,NaN,1.6558688704673197,1.6603251021065637,4.364897429587995,NaN,NaN,3.7472937083960165,NaN,5.3988672391198795,NaN,NaN,NaN,13.548302836074669,4.644203550373225,NaN,13.392150250832804,NaN,13.231752539654416,NaN,6.9608813059331,NaN,117.21714004319422,NaN,130.36105958765242,NaN,88.25201788967017,NaN,88.1367221613674,NaN,88.0818657998381,NaN,88.21625733697101,NaN,88.24862891021753,NaN,84.31029311918682,NaN,37.89398521628704,NaN,NaN,49.74498571526223,NaN,60.862596668771275,NaN,NaN,NaN,126.07435051671794,NaN
1653942432254089,1.6387373159955294,NaN,12.979601348071215,NaN,1.6514541678670982,NaN,1.6844938824987752,NaN,NaN,NaN,1.6682941173360386,1.8399818690573286,NaN,4.459268329403191,NaN,2.5406293162609943,5.48175150645551,13.457197976958936,NaN,NaN,13.478192755007226,NaN,12.965299242469966,NaN,13.1460505583549,NaN,128.8377520709339,NaN,122.58992498538119,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.32253389084308,NaN,84.31622899159224,NaN,38.13933430921499,NaN,38.027631140943626,49.82705862488334,NaN,61.0442532569815,NaN,61.08336882125528,74.76482076871307,73.14524010587846,NaN,167.2735585072955
1653942434254089,NaN,1.6387758043080076,NaN,13.124553394844138,NaN,1.6391279499820524,NaN,1.6558688704673197,1.6603251021065637,4.424636946041928,NaN,NaN,3.74710025295623,NaN,5.398554829879779,NaN,NaN,NaN,13.543122013237824,4.644113284847754,NaN,13.386680958293939,NaN,13.228864548435107,NaN,6.964206187009277,NaN,117.21714004319422,NaN,130.36748559563569,NaN,88.25833215975246,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.23612294171616,NaN,84.31029311918682,NaN,37.89398521628704,NaN,NaN,49.74498571526223,NaN,60.862596668771275,NaN,NaN,NaN,126.07435051671794,NaN
1653942440254089,1.6387485518729115,NaN,12.981734590839409,NaN,1.6514434631546322,NaN,1.6844828667601213,NaN,NaN,NaN,1.6671557447186776,1.8400474064940513,NaN,4.458990134378125,NaN,2.5407109764704243,5.481390284090145,13.457197976958936,NaN,NaN,13.478192755007226,NaN,12.958850451752651,NaN,13.1460505583549,NaN,128.83129216395935,NaN,122.58992498538119,NaN,88.26777509228387,NaN,88.11098639390104,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.316205408522,NaN,84.31622899159224,NaN,38.13933430921499,NaN,38.027631140943626,49.819821260316196,NaN,61.05149701987321,NaN,61.07613012065913,74.76482076871307,73.14524010587846,NaN,167.26027206624582
1653942442254089,NaN,1.6387577082340996,NaN,13.119768125302665,NaN,1.6390893877776789,NaN,1.6558490519617062,1.6603175294020476,4.480320520291798,NaN,NaN,3.7469617550122147,NaN,5.398554829879779,NaN,NaN,NaN,13.543122013237824,4.643783606372051,NaN,13.389126417533276,NaN,13.231178560825136,NaN,6.962380933312224,NaN,117.22525792070898,NaN,130.36301511800272,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.31758458269522,NaN,37.904119307646695,NaN,NaN,49.7453943245862,NaN,60.863227356831985,NaN,NaN,NaN,126.06978299687778,NaN
1653942448254089,1.6387597877502935,NaN,12.980119014982964,NaN,1.6514327584421664,NaN,1.684526929714737,NaN,NaN,NaN,1.6659490697442747,1.8399818690573286,NaN,4.459070691109278,NaN,2.540547656051564,5.481505934707534,13.457767949907398,NaN,NaN,13.476400236576051,NaN,12.96151743805688,NaN,13.14663246364034,NaN,128.82935887885353,NaN,122.58165882571633,NaN,88.27309365963981,NaN,88.11627400419181,NaN,88.14678398942692,NaN,88.14166206831317,NaN,84.31519221383485,NaN,84.32152668203689,NaN,38.129130859653365,NaN,38.03727914379366,49.81940797354264,NaN,61.05086097721199,NaN,61.08273235498591,74.757625607468,73.14444408124423,NaN,167.26415966014812
1653942450254089,NaN,1.6387788243661714,NaN,13.122160760073402,NaN,1.6390996710580181,NaN,1.6558490519617062,1.660330078522817,4.540333655055735,NaN,NaN,3.746869423049538,NaN,5.398169777978652,NaN,NaN,NaN,13.54081541662662,4.643673713546817,NaN,13.386680958293939,NaN,13.228864548435107,NaN,6.960230084763284,NaN,117.21714004319422,NaN,130.36105958765242,NaN,88.25833215975246,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.22262000652916,NaN,88.23612294171616,NaN,84.31029311918682,NaN,37.89398521628704,NaN,NaN,49.74498571526223,NaN,60.86978877329662,NaN,NaN,NaN,126.07435051671794,NaN
1653942456254089,1.6387710236276756,NaN,12.984385360058926,NaN,1.6514434631546322,NaN,1.684515913976083,NaN,NaN,NaN,1.6647196273175249,1.8399982534165094,NaN,4.458792505242896,NaN,2.540465995842134,5.481144724234262,13.457767949907398,NaN,NaN,13.47876745200338,NaN,12.963666964194028,NaN,13.14190784692291,NaN,128.82289910099706,NaN,122.58165882571633,NaN,88.26668298373413,NaN,88.10989726216826,NaN,88.153119741436,NaN,88.14166206831317,NaN,84.32152056966471,NaN,84.31521582311633,NaN,38.129130859653365,NaN,38.03727914379366,49.82664519345217,NaN,61.05086097721199,NaN,61.08273235498591,74.76399558706649,73.14444408124423,NaN,167.26415966014812
1653942458254089,NaN,1.6387682663001355,NaN,13.119768125302665,NaN,1.6390996710580181,NaN,1.6558490519617062,1.6603426276435864,4.599452123136673,NaN,NaN,3.746638593142847,NaN,5.397399674176397,NaN,NaN,NaN,13.54081541662662,4.643453927896348,NaN,13.3842354990546,NaN,13.231178560825136,NaN,6.960555679615172,NaN,117.21714004319422,NaN,130.36105958765242,NaN,88.25833215975246,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.31029311918682,NaN,37.90384489906441,NaN,NaN,49.75220270924954,NaN,60.86978877329662,NaN,NaN,NaN,126.06791512361296,NaN
1653942464254089,1.6387710236276756,NaN,12.984385360058926,NaN,1.6514648725795642,NaN,1.684526929714737,NaN,NaN,NaN,1.663512952343122,1.8399818690573286,NaN,4.458792505242896,NaN,2.540465995842134,5.480964118997628,13.455474010814168,NaN,NaN,13.474033021148722,NaN,12.96151743805688,NaN,13.144270155281625,NaN,128.82935887885353,NaN,122.58811639993377,NaN,88.27309365963981,NaN,88.11627400419181,NaN,88.153119741436,NaN,88.13536860981628,NaN,84.31519221383485,NaN,84.31521582311633,NaN,38.13904999888794,NaN,38.02735175325878,49.81940797354264,NaN,61.043617359105774,NaN,61.08273235498591,74.76399558706649,73.15081406084273,NaN,167.25751657240536
1653942466254089,NaN,1.6387788243661714,NaN,13.119768125302665,NaN,1.6391099543383574,NaN,1.6558727956859072,1.6603551767643558,4.654741054823704,NaN,NaN,3.7465462611801703,NaN,5.397399674176397,NaN,NaN,NaN,13.543122013237824,4.643344035071114,NaN,13.386680958293939,NaN,13.226550536045078,NaN,6.964206187009277,NaN,117.22525792070898,NaN,130.356588982182,NaN,88.25310458174414,NaN,88.13780643929219,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.3113014372827,NaN,37.904119307646695,NaN,NaN,49.7453943245862,NaN,60.863227356831985,NaN,NaN,NaN,126.06978299687778,NaN
1653942472254089,1.6387485518729115,NaN,12.982252187520944,NaN,1.6514327584421664,NaN,1.684526929714737,NaN,NaN,NaN,1.662260742464025,1.8399327159797865,NaN,4.458514319376514,NaN,2.540465995842134,5.480783513760993,13.453180071720942,NaN,NaN,13.474033021148722,NaN,12.959367911919731,NaN,13.14663246364034,NaN,128.83581865670996,NaN,122.58811639993377,NaN,88.27309365963981,NaN,88.10989726216826,NaN,88.153119741436,NaN,88.13536860981628,NaN,84.31519221383485,NaN,84.32152668203689,NaN,38.13904999888794,NaN,38.03727914379366,49.81940797354264,NaN,61.043617359105774,NaN,61.08273235498591,74.757625607468,73.14444408124423,NaN,167.26415966014812
1653942474254089,NaN,1.6387682663001355,NaN,13.119176321290741,NaN,1.6391099543383574,NaN,1.655896539410108,1.660330078522817,4.706350608820895,NaN,NaN,3.7463066075923037,NaN,5.3972797391548575,NaN,NaN,NaN,13.537940852734106,4.6431438421876035,NaN,13.383656848219143,NaN,13.223662281187798,NaN,6.966031440706329,NaN,117.21883254057528,NaN,130.36301511800272,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.3113014372827,NaN,37.904119307646695,NaN,NaN,49.7453943245862,NaN,60.863227356831985,NaN,NaN,NaN,126.06978299687778,NaN
1653942480254089,1.6387822595050576,NaN,12.980119014982964,NaN,1.6514541678670982,NaN,1.684526929714737,NaN,NaN,NaN,1.660997148858754,1.839965484698148,NaN,4.458236133510131,NaN,2.540465995842134,5.480422303287723,13.448592193534488,NaN,NaN,13.471665805721392,NaN,12.96151743805688,NaN,13.14663246364034,NaN,128.84421197790846,NaN,122.57700957879824,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.316205408522,NaN,84.31622899159224,NaN,38.12941497171659,NaN,38.027631140943626,49.819821260316196,NaN,61.05149701987321,NaN,61.08336882125528,74.76482076871307,73.14524010587846,NaN,167.2735585072955
1653942482254089,NaN,1.6388104985642793,NaN,13.117375490531927,NaN,1.6391305208990359,NaN,1.6558609238238067,1.660330078522817,4.7567326136448465,NaN,NaN,3.7463154312734788,NaN,5.3968220963247076,NaN,NaN,NaN,13.536202223404212,4.643124249420646,NaN,13.381790039815263,NaN,13.228864548435107,NaN,6.964206187009277,NaN,117.22525792070898,NaN,130.356588982182,NaN,88.25310458174414,NaN,88.15026033686404,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.2372091624669,NaN,84.3113014372827,NaN,37.89425942872309,NaN,NaN,49.7453943245862,NaN,60.863227356831985,NaN,NaN,NaN,126.07621851800695,NaN
1653942488254089,1.6387710236276756,NaN,12.982252187520944,NaN,1.6514541678670982,NaN,1.684526929714737,NaN,NaN,NaN,1.6601661368480807,1.8399818690573286,NaN,4.458143404888004,NaN,2.5403026754232734,5.480061092814453,13.450886132627714,NaN,NaN,13.474033021148722,NaN,12.96151743805688,NaN,13.14663246364034,NaN,128.8377520709339,NaN,122.58992498538119,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.316205408522,NaN,84.32253997665428,NaN,38.12941497171659,NaN,38.027631140943626,49.819821260316196,NaN,61.0442532569815,NaN,61.08336882125528,74.76482076871307,73.14524010587846,NaN,167.26691528677065
1653942490254089,NaN,1.6387999404982434,NaN,13.119176321290741,NaN,1.6391202376186966,NaN,1.6558846675480074,1.6603677258851253,4.811103181868084,NaN,NaN,3.7461219376490944,NaN,5.396894674705601,NaN,NaN,NaN,13.535634180955185,4.643033945781165,NaN,13.386102387151476,NaN,13.23060454458604,NaN,6.9587304259181195,NaN,117.21071479088299,NaN,130.35463357966918,NaN,88.25833215975246,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.2289826760873,NaN,88.24237592596685,NaN,84.31029311918682,NaN,37.90384489906441,NaN,NaN,49.74498571526223,NaN,60.86978877329662,NaN,NaN,NaN,126.07435051671794,NaN
1653942496254089,1.6387934953824397,NaN,12.983867833607604,NaN,1.651507691429428,NaN,1.684526929714737,NaN,NaN,NaN,1.6597563227058305,1.8399818690573286,NaN,4.458062817627903,NaN,2.5403843356327034,5.479764783446006,13.454903962342593,NaN,NaN,13.471090874918486,NaN,12.963149645564195,NaN,13.14368817222216,NaN,128.83129216395935,NaN,122.58346728208971,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.32253389084308,NaN,84.31622899159224,NaN,38.12941497171659,NaN,38.03755872990727,49.819821260316196,NaN,61.0442532569815,NaN,61.08336882125528,74.76482076871307,73.14524010587846,NaN,167.26691528677065
1653942498254089,NaN,1.6388104985642793,NaN,13.121569034033023,NaN,1.6391408041793751,NaN,1.6559084112722082,1.660330078522817,4.862432855975526,NaN,NaN,3.7460757701632925,NaN,5.396124545807088,NaN,NaN,NaN,13.535634180955185,4.642484463748974,NaN,13.381211309286806,NaN,13.228290456786626,NaN,6.960555679615172,NaN,117.22525792070898,NaN,130.36301511800272,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.08294888632896,NaN,88.23006909049073,NaN,88.24346227111299,NaN,84.3113014372827,NaN,37.89425942872309,NaN,NaN,49.7453943245862,NaN,60.863227356831985,NaN,NaN,NaN,126.07621851800695,NaN
1653942504254089,1.6388272030145858,NaN,12.983350273078226,NaN,1.651507691429428,NaN,1.6845489611920448,NaN,NaN,NaN,1.6593578922897543,1.839965484698148,NaN,4.457704020876943,NaN,2.5403843356327034,5.479649071695312,13.45203978619006,NaN,NaN,13.468148534953935,NaN,12.960482625190933,NaN,13.14546861475219,NaN,128.8377520709339,NaN,122.58346728208971,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.316205408522,NaN,84.32253997665428,NaN,38.12941497171659,NaN,38.03755872990727,49.819821260316196,NaN,61.05149701987321,NaN,61.08336882125528,74.76482076871307,73.15161021280015,NaN,167.26027206624582
1653942506254089,NaN,1.6387999404982434,NaN,13.121569034033023,NaN,1.6391408041793751,NaN,1.6558846675480074,1.6603551767643558,4.910616979023459,NaN,NaN,3.745983435191688,NaN,5.396124545807088,NaN,NaN,NaN,13.537940852734106,4.642484463748974,NaN,13.378765770354473,NaN,13.228290456786626,NaN,6.9569051722210675,NaN,117.21714004319422,NaN,130.36105958765242,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.06927042479215,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.31029311918682,NaN,37.89398521628704,NaN,NaN,49.74498571526223,NaN,60.86978877329662,NaN,NaN,NaN,126.06791512361296,NaN
1653942512254089,1.6388384388919677,NaN,12.981216960075193,NaN,1.651507691429428,NaN,1.6845489611920448,NaN,NaN,NaN,1.6589594618736778,1.8399491003389672,NaN,4.457518551420708,NaN,2.5403843356327034,5.479468454566192,13.45203978619006,NaN,NaN,13.470515906257564,NaN,12.960482625190933,NaN,13.143106150840294,NaN,128.83968556244955,NaN,122.58527581075941,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.31721864371342,NaN,84.3172422005714,NaN,38.12969909513772,NaN,38.03783832719783,49.820234563611656,NaN,61.05213308796139,NaN,61.08400531296853,74.76564598334777,73.1460361623352,NaN,167.26302767024214
1653942514254089,NaN,1.6388104985642793,NaN,13.122160760073402,NaN,1.6391613707400536,NaN,1.6559202831343087,1.6603551767643558,4.956182647028644,NaN,NaN,3.7458076054787584,NaN,5.396051992522453,NaN,NaN,NaN,13.533895626793008,4.6422451068187724,NaN,13.376899121336587,NaN,13.228864548435107,NaN,6.966031440706329,NaN,117.21714004319422,NaN,130.35463357966918,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.31029311918682,NaN,37.90384489906441,NaN,NaN,49.75220270924954,NaN,60.862596668771275,NaN,NaN,NaN,126.07435051671794,NaN
1653942520254089,1.6388272030145858,NaN,12.981216960075193,NaN,1.651507691429428,NaN,1.6845599769306987,NaN,NaN,NaN,1.6585268802790807,1.839965484698148,NaN,4.457333081964472,NaN,2.5403843356327034,5.479468454566192,13.447451605901199,NaN,NaN,13.468148534953935,NaN,12.960482625190933,NaN,13.143106150840294,NaN,128.83968556244955,NaN,122.57881797838876,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.31721864371342,NaN,84.32355331177999,NaN,38.12969909513772,NaN,38.02791053979751,49.820234563611656,NaN,61.04488918027839,NaN,61.08400531296853,74.76564598334777,73.1460361623352,NaN,167.2696710235544
1653942522254089,NaN,1.638842172762387,NaN,13.116783608548461,NaN,1.6391510874597144,NaN,1.6558846675480074,1.6603677258851253,4.999347497543514,NaN,NaN,3.7457064302768743,NaN,5.3955469491332035,NaN,NaN,NaN,13.531020837397339,4.64215477452966,NaN,13.376320231422145,NaN,13.23060454458604,NaN,6.963880415778814,NaN,117.21714004319422,NaN,130.36105958765242,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.24862891021753,NaN,84.31029311918682,NaN,37.89398521628704,NaN,NaN,49.74498571526223,NaN,60.862596668771275,NaN,NaN,NaN,126.06791512361296,NaN
1653942528254089,1.6388159671372036,NaN,12.97908364707216,NaN,1.6515398055668258,NaN,1.6845599769306987,NaN,NaN,NaN,1.658048763779789,1.839965484698148,NaN,4.457240347236354,NaN,2.5403843356327034,5.479287837437071,13.447451605901199,NaN,NaN,13.463413792346673,NaN,12.956183289832826,NaN,13.143106150840294,NaN,128.83322552635175,NaN,122.58527581075941,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.31721864371342,NaN,84.3172422005714,NaN,38.12969909513772,NaN,38.03783832719783,49.827472072842184,NaN,61.05213308796139,NaN,61.08400531296853,74.76564598334777,73.1460361623352,NaN,167.2696710235544
1653942530254089,NaN,1.6388210566303152,NaN,13.119768125302665,NaN,1.6391716540203929,NaN,1.6559202831343087,1.6603551767643558,5.047028779960614,NaN,NaN,3.7456691075347432,NaN,5.3952818887201985,NaN,NaN,NaN,13.536202223404212,4.642025321168304,NaN,13.376899121336587,NaN,13.22423652365505,NaN,6.962055250271049,NaN,117.22356529550547,NaN,130.36105958765242,NaN,88.25833215975246,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.31029311918682,NaN,37.89398521628704,NaN,NaN,49.74498571526223,NaN,60.862596668771275,NaN,NaN,NaN,126.07435051671794,NaN
1653942536254089,1.6388496747693497,NaN,12.980699295224923,NaN,1.6515505102792918,NaN,1.6845599769306987,NaN,NaN,NaN,1.6574795774711084,1.8399163316206057,NaN,4.456974249373514,NaN,2.5403843356327034,5.4786302369452295,13.449175421431168,NaN,NaN,13.465206001235924,NaN,12.957815429194044,NaN,13.144886632828417,NaN,128.83322552635175,NaN,122.58527581075941,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.32354725253079,NaN,84.3172422005714,NaN,38.12969909513772,NaN,38.02791053979751,49.820234563611656,NaN,61.04488918027839,NaN,61.091244158254774,74.76564598334777,73.1460361623352,NaN,167.2696710235544
1653942538254089,NaN,1.6388497079845947,NaN,13.11498285576119,NaN,1.6391587986602856,NaN,1.6559400989550939,1.6603878453454188,5.092234424900975,NaN,NaN,3.7456691075347432,NaN,5.395474414670762,NaN,NaN,NaN,13.526975836959396,4.6419154283430695,NaN,13.376899121336587,NaN,13.226550536045078,NaN,6.963880415778814,NaN,117.22356529550547,NaN,130.35463357966918,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.31029311918682,NaN,37.89398521628704,NaN,NaN,49.75220270924954,NaN,60.86978877329662,NaN,NaN,NaN,126.06791512361296,NaN
1653942544254089,1.6388496747693497,NaN,12.980699295224923,NaN,1.6515398055668258,NaN,1.6845709926693526,NaN,NaN,NaN,1.6569445423409488,1.8399491003389672,NaN,4.457066987154928,NaN,2.5402210152138434,5.478449613869278,13.446881255753674,NaN,NaN,13.462838551986447,NaN,12.957815429194044,NaN,13.142524091132248,NaN,128.83322552635175,NaN,122.5917336431301,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.16163524845875,NaN,88.13754765173364,NaN,84.31721864371342,NaN,84.3172422005714,NaN,38.13961863090786,NaN,38.02791053979751,49.827472072842184,NaN,61.04488918027839,NaN,61.08400531296853,74.76564598334777,73.1460361623352,NaN,167.26302767024214
1653942546254089,NaN,1.6388708233207623,NaN,13.11498285576119,NaN,1.639230778909496,NaN,1.6559282275404648,1.660412942640961,5.134403869808029,NaN,NaN,3.7455767755720664,NaN,5.394896836819072,NaN,NaN,NaN,13.526975836959396,4.641805535517835,NaN,13.376899121336587,NaN,13.226550536045078,NaN,6.963880415778814,NaN,117.21714004319422,NaN,130.35463357966918,NaN,88.25833215975246,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.31029311918682,NaN,37.89398521628704,NaN,NaN,49.75220270924954,NaN,60.862596668771275,NaN,NaN,NaN,126.08078590982291,NaN
1653942552254089,1.6388496747693497,NaN,12.982832678467421,NaN,1.6515398055668258,NaN,1.6845930241466607,NaN,NaN,NaN,1.6563412048537474,1.8399327159797865,NaN,4.45669603602927,NaN,2.5402210152138434,5.478088367717376,13.446881255753674,NaN,NaN,13.465206001235924,NaN,12.955665690737048,NaN,13.142524091132248,NaN,128.82676549025396,NaN,122.5917336431301,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13125394164433,NaN,84.31721864371342,NaN,84.3172422005714,NaN,38.12969909513772,NaN,38.03783832719783,49.820234563611656,NaN,61.04488918027839,NaN,61.08400531296853,74.76564598334777,73.15240639658518,NaN,167.27631437686662
1653942554254089,NaN,1.6388708233207623,NaN,13.119768125302665,NaN,1.639199930231263,NaN,1.655951970369723,1.660375296697648,5.174211825800287,NaN,NaN,3.7451612817400224,NaN,5.394704310868508,NaN,NaN,NaN,13.5292824335706,4.6415857498673665,NaN,13.374453662097249,NaN,13.226550536045078,NaN,6.962055250271049,NaN,117.21714004319422,NaN,130.36105958765242,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.2289826760873,NaN,88.24237592596685,NaN,84.31029311918682,NaN,37.89398521628704,NaN,NaN,49.74498571526223,NaN,60.86978877329662,NaN,NaN,NaN,126.06147973050801,NaN
1653942560254089,1.638831431510939,NaN,12.978565911982427,NaN,1.651562803013288,NaN,1.6845741714609324,NaN,NaN,NaN,1.6556953506841234,1.839878979886469,NaN,4.456603298247855,NaN,2.540100940900577,5.478268990793328,13.442292924398693,NaN,NaN,13.460471102736971,NaN,12.959965167651042,NaN,13.140161549436083,NaN,128.83322552635175,NaN,122.5917336431301,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.32354725253079,NaN,84.3172422005714,NaN,38.12969909513772,NaN,38.02791053979751,49.827472072842184,NaN,61.05213308796139,NaN,61.08400531296853,74.76564598334777,73.1460361623352,NaN,167.2696710235544
1653942562254089,NaN,1.6388813809888463,NaN,13.11498285576119,NaN,1.6392204960167516,NaN,1.655975713198981,1.660375296697648,5.212164326216636,NaN,NaN,3.7451151157586837,NaN,5.3945117849179445,NaN,NaN,NaN,13.524669240348192,4.641475857042132,NaN,13.374453662097249,NaN,13.228864548435107,NaN,6.960230084763284,NaN,117.21883254057528,NaN,130.36301511800272,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.30501829187017,NaN,37.904119307646695,NaN,NaN,49.7453943245862,NaN,60.863227356831985,NaN,NaN,NaN,126.07621851800695,NaN
1653942568254089,1.6388651404232837,NaN,12.978565911982427,NaN,1.651541392775237,NaN,1.6845741714609324,NaN,NaN,NaN,1.655069221965428,1.839878979886469,NaN,4.456417822685027,NaN,2.540100940900577,5.477907744641426,13.446881255753674,NaN,NaN,13.460471102736971,NaN,12.955665690737048,NaN,13.142524091132248,NaN,128.83129216395935,NaN,122.58346728208971,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.14787359187117,NaN,88.13645810899762,NaN,84.316205408522,NaN,84.32253997665428,NaN,38.12941497171659,NaN,38.027631140943626,49.819821260316196,NaN,61.0442532569815,NaN,61.08336882125528,74.75845066179137,73.14524010587846,NaN,167.26027206624582
