Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1665459825254089,1.6336667641235807,NaN,12.497487499074419,NaN,1.645907639658468,NaN,1.679884289360794,NaN,NaN,NaN,1.640137372840457,1.8164429831354407,NaN,4.144237255002123,NaN,2.489572307198321,5.117524439434084,15.924621704664602,NaN,NaN,15.638024588390827,NaN,12.470907384242233,NaN,12.698165042096017,NaN,129.31967135800107,NaN,122.69686975646535,NaN,88.60974563790471,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.4722105403589,NaN,84.50809397897252,NaN,84.5139038082213,NaN,37.33640450593114,NaN,37.243879068070534,49.74103369053333,NaN,61.183162126119086,NaN,61.21494364980529,74.95758207847328,73.31883201336701,NaN,167.6909664951169
1665459827254089,NaN,1.6336504311392703,NaN,12.631457212608728,NaN,1.6337855846688827,NaN,1.649593349343829,1.6516130876207933,1.6763502310614355,NaN,NaN,3.5267340451168696,NaN,5.025347266363654,NaN,NaN,NaN,15.733675743093492,4.314744718497808,NaN,15.989966902569813,NaN,12.772466431035124,NaN,6.873264894979653,NaN,117.26077155212982,NaN,130.82320020941242,NaN,88.59626903042896,NaN,88.48247093485887,NaN,88.4126144849862,NaN,88.55675756356875,NaN,88.58331639347529,NaN,84.50182005623469,NaN,37.13556700088635,NaN,NaN,49.674037344768344,NaN,61.001146949992204,NaN,NaN,NaN,126.52402336987252,NaN
1665460337254089,1.633678000854461,NaN,12.510288641486234,NaN,1.6459645827257008,NaN,1.679895305936224,NaN,NaN,NaN,1.6401274496577727,1.8168198520220866,NaN,4.149142995927439,NaN,2.490536707477954,5.123711261056182,15.937927853063286,NaN,NaN,15.648305800478564,NaN,12.485956544430291,NaN,12.706361361132274,NaN,129.31321119277484,NaN,122.69686975646535,NaN,88.60974563790471,NaN,88.45115238192682,NaN,88.48586792033423,NaN,88.47850437625195,NaN,84.50809397897252,NaN,84.5139038082213,NaN,37.34632423998097,NaN,37.25380705391548,49.74827134443302,NaN,61.183162126119086,NaN,61.21494364980529,74.95758207847328,73.31883201336701,NaN,167.6909664951169
1665460339254089,NaN,1.6336609896032883,NaN,12.63977143685533,NaN,1.6337855846688827,NaN,1.6496451264547118,1.6516381868084005,1.6763124674851866,NaN,NaN,3.530565946438455,NaN,5.031954280625582,NaN,NaN,NaN,15.743689985264075,4.31989713352912,NaN,16.0019920112323,NaN,12.782492400935825,NaN,6.876915578769379,NaN,117.24961349131094,NaN,130.825165050745,NaN,88.59736263622283,NaN,88.47733483571429,NaN,88.41370421635104,NaN,88.56421373977943,NaN,88.58440958645494,NaN,84.50911576535282,NaN,37.155547075811015,NaN,NaN,49.67444456696549,NaN,60.99458775527529,NaN,NaN,NaN,126.52590042887395,NaN
1665460849254089,1.6336330539309398,NaN,12.520956260162745,NaN,1.6458222250576187,NaN,1.679862256209934,NaN,NaN,NaN,1.640147296023141,1.8171803353049654,NaN,4.152161913419941,NaN,2.491432222023328,5.128815388894412,15.9479074643623,NaN,NaN,15.658587012566306,NaN,12.49455606453775,NaN,12.718655839686663,NaN,129.31967135800107,NaN,122.70978567937539,NaN,88.60974563790471,NaN,88.45752950634073,NaN,88.49220405227565,NaN,88.4722105403589,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.356243974030804,NaN,37.243879068070534,49.74827134443302,NaN,61.183162126119086,NaN,61.21494364980529,74.95758207847328,73.31883201336701,NaN,167.6909664951169
1665460851254089,NaN,1.6336398726752523,NaN,12.652242773225236,NaN,1.6337753010009195,NaN,1.6496451264547118,1.6516883851836144,1.6762495281914385,NaN,NaN,3.533474498043996,NaN,5.037405067391672,NaN,NaN,NaN,15.753704227434657,4.323241683637166,NaN,16.018025489448945,NaN,12.794523564816664,NaN,6.869614211189926,NaN,117.26889078220589,NaN,130.825165050745,NaN,88.59736263622283,NaN,88.4835621561548,NaN,88.41370421635104,NaN,88.56421373977943,NaN,88.58440958645494,NaN,84.50911576535282,NaN,37.165407543220155,NaN,NaN,49.67444456696549,NaN,61.00897310901874,NaN,NaN,NaN,126.53233633410633,NaN
1665461361254089,1.6336258483047073,NaN,12.529490355103954,NaN,1.6459468035174936,NaN,1.6798983073755873,NaN,NaN,NaN,1.6400898216184197,1.8175353865934016,NaN,4.156161979097506,NaN,2.4922937411134742,5.134538198894853,15.961213612760984,NaN,NaN,15.675722366045878,NaN,12.50745534469894,NaN,12.73095031824105,NaN,129.31321119277484,NaN,122.71624364083043,NaN,88.60974563790471,NaN,88.45115238192682,NaN,88.48586792033423,NaN,88.4722105403589,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.356243974030804,NaN,37.25380705391548,49.74827134443302,NaN,61.183162126119086,NaN,61.21494364980529,74.95758207847328,73.31883201336701,NaN,167.6909664951169
1665461363254089,NaN,1.633679278470815,NaN,12.662107057708397,NaN,1.633803781683302,NaN,1.6496936884275444,1.6517715781580515,1.6762561438158088,NaN,NaN,3.5365982291015317,NaN,5.043898351005624,NaN,NaN,NaN,15.766319746654649,4.327496838545205,NaN,16.02520789724417,NaN,12.80403923457753,NaN,6.887867630138562,NaN,117.26246501857425,NaN,130.825165050745,NaN,88.59736263622283,NaN,88.4835621561548,NaN,88.40740602765922,NaN,88.55785056388119,NaN,88.58440958645494,NaN,84.50911576535282,NaN,37.165407543220155,NaN,NaN,49.67444456696549,NaN,60.99458775527529,NaN,NaN,NaN,126.54520814457109,NaN
1665461873254089,1.6336146111470293,NaN,12.540157973780465,NaN,1.6459468035174936,NaN,1.679909324369453,NaN,NaN,NaN,1.6401195922971903,1.817846724889898,NaN,4.160086571837759,NaN,2.493120401321915,5.140261008895293,15.971193224059997,NaN,NaN,15.679149436741792,NaN,12.518204744833266,NaN,12.743244796795441,NaN,129.30675102754864,NaN,122.71624364083043,NaN,88.60974563790471,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.4722105403589,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.36616370808063,NaN,37.26373503976043,49.74827134443302,NaN,61.183162126119086,NaN,61.22218263978741,74.95758207847328,73.31883201336701,NaN,167.69760998122183
1665461875254089,NaN,1.6335976388191804,NaN,12.678736048109654,NaN,1.633795868336846,NaN,1.649665837299065,1.651726033965025,1.6761865888976903,NaN,NaN,3.5398762274173947,NaN,5.049018953929599,NaN,NaN,NaN,15.77967250469045,4.3317454595695875,NaN,16.041241897979255,NaN,12.818076049872369,NaN,6.88239160445397,NaN,117.26246501857425,NaN,130.8315915701088,NaN,88.59736263622283,NaN,88.4835621561548,NaN,88.41370421635104,NaN,88.56421373977943,NaN,88.58440958645494,NaN,84.50911576535282,NaN,37.175268010629296,NaN,NaN,49.66722699865112,NaN,61.001780432147015,NaN,NaN,NaN,126.52590042887395,NaN
1665462385254089,1.6335584253586393,NaN,12.55082559245698,NaN,1.6458993491591054,NaN,1.679986443326513,NaN,NaN,NaN,1.6400600509396492,1.8181580631863943,NaN,4.164086637515324,NaN,2.494153726582466,5.145210466192971,15.981172835359006,NaN,NaN,15.689430648829534,NaN,12.531104024994455,NaN,12.751441115831701,NaN,129.30675102754864,NaN,122.7291595637405,NaN,88.61615669823568,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.4722105403589,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.36616370808063,NaN,37.26373503976043,49.74827134443302,NaN,61.183162126119086,NaN,61.21494364980529,74.95758207847328,73.32520237495036,NaN,167.6909664951169
1665462387254089,NaN,1.6336081972831984,NaN,12.689129167110442,NaN,1.6337855846688827,NaN,1.6496761927212413,1.651776232340239,1.676161413180191,NaN,NaN,3.543108056742893,NaN,5.054800279811506,NaN,NaN,NaN,15.789687073217301,4.33599408059397,NaN,16.049258898346793,NaN,12.826097087183705,NaN,6.876915578769379,NaN,117.26246501857425,NaN,130.8315915701088,NaN,88.60367740879357,NaN,88.4835621561548,NaN,88.41370421635104,NaN,88.56421373977943,NaN,88.5781561045929,NaN,84.50911576535282,NaN,37.175268010629296,NaN,NaN,49.67444456696549,NaN,61.001780432147015,NaN,NaN,NaN,126.52590042887395,NaN
1665462897254089,1.6336555273927003,NaN,12.564158166400768,NaN,1.6460215257929336,NaN,1.679939372237944,NaN,NaN,NaN,1.6401274496577727,1.8185403404176443,NaN,4.1670284916493925,NaN,2.4948765087363047,5.150268774965206,15.996343894712897,NaN,NaN,15.700457170651772,NaN,12.53808506507379,NaN,12.76220325434171,NaN,129.31321119277484,NaN,122.73561752519552,NaN,88.60974563790471,NaN,88.45115238192682,NaN,88.48586792033423,NaN,88.47850437625195,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.37608344213046,NaN,37.273663025605366,49.74827134443302,NaN,61.183162126119086,NaN,61.22218263978741,74.95758207847328,73.32520237495036,NaN,167.6909664951169
1665462899254089,NaN,1.6336187557472164,NaN,12.697443662311068,NaN,1.633795868336846,NaN,1.649686548143418,1.651826430715453,1.6761110617451926,NaN,NaN,3.5457858581840203,NaN,5.059920882735481,NaN,NaN,NaN,15.796363452235203,4.338796362546222,NaN,16.057275898714337,NaN,12.836123383822875,NaN,6.876915578769379,NaN,117.26889078220589,NaN,130.825165050745,NaN,88.60367740879357,NaN,88.47733483571429,NaN,88.41370421635104,NaN,88.57057691567766,NaN,88.58440958645494,NaN,84.50911576535282,NaN,37.185128478038436,NaN,NaN,49.67444456696549,NaN,61.001780432147015,NaN,NaN,NaN,126.52590042887395,NaN
1665463409254089,1.6336218172000596,NaN,12.5700273060747,NaN,1.6460215257929336,NaN,1.679950388813374,NaN,NaN,NaN,1.640137372840457,1.8188680524929888,NaN,4.1706527830615165,NaN,2.495703137547419,5.1552640513288805,16.00683338050709,NaN,NaN,15.713420143700926,NaN,12.550452945236241,NaN,12.773980993181414,NaN,129.31321119277484,NaN,122.74207548665053,NaN,88.61615669823568,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.37608344213046,NaN,37.28359101145031,49.74827134443302,NaN,61.183162126119086,NaN,61.21494364980529,74.95758207847328,73.31883201336701,NaN,167.69760998122183
1665463411254089,NaN,1.6336293142112344,NaN,12.705758157511697,NaN,1.633795868336846,NaN,1.6497176144099475,1.651826430715453,1.6760984738864428,NaN,NaN,3.548694504576969,NaN,5.0653718471384215,NaN,NaN,NaN,15.806378020762061,4.342773794994581,NaN,16.069301399265647,NaN,12.848154939789877,NaN,6.873264894979653,NaN,117.26889078220589,NaN,130.8315915701088,NaN,88.59736263622283,NaN,88.4835621561548,NaN,88.41370421635104,NaN,88.55785056388119,NaN,88.58440958645494,NaN,84.50911576535282,NaN,37.19498894544758,NaN,NaN,49.68166213527987,NaN,60.99458775527529,NaN,NaN,NaN,126.52590042887395,NaN
1665463921254089,1.6336330539309398,NaN,12.582828448486516,NaN,1.64604999732655,NaN,1.679950388813374,NaN,NaN,NaN,1.6401274496577727,1.8192285357758673,NaN,4.173747173491331,NaN,2.4965297663585333,5.160058838086006,16.014377483969326,NaN,NaN,15.723701355788668,NaN,12.5590524653437,NaN,12.780128232458607,NaN,129.30675102754864,NaN,122.74207548665053,NaN,88.60974563790471,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.37608344213046,NaN,37.28359101145031,49.74827134443302,NaN,61.183162126119086,NaN,61.21494364980529,74.95758207847328,73.31883201336701,NaN,167.6909664951169
1665463923254089,NaN,1.6335976388191804,NaN,12.714072652712327,NaN,1.633795868336846,NaN,1.6497383252543005,1.6518515299030603,1.6759096560051985,NaN,NaN,3.551372306018096,NaN,5.07016208858343,NaN,NaN,NaN,15.816392589288908,4.345847265522857,NaN,16.08132689981696,NaN,12.854170717773378,NaN,6.873264894979653,NaN,117.27531654583755,NaN,130.8315915701088,NaN,88.60367740879357,NaN,88.4835621561548,NaN,88.41370421635104,NaN,88.56421373977943,NaN,88.58440958645494,NaN,84.50911576535282,NaN,37.19498894544758,NaN,NaN,49.67444456696549,NaN,61.001780432147015,NaN,NaN,NaN,126.52590042887395,NaN
1665464433254089,1.6336218172000596,NaN,12.591893061726397,NaN,1.6460879593713718,NaN,1.6799614053888041,NaN,NaN,NaN,1.640147296023141,1.8195398622474446,NaN,4.176613239088895,NaN,2.497287509435388,5.164343330719333,16.022747387436848,NaN,NaN,15.731299791352908,NaN,12.570332203667789,NaN,12.790889426412408,NaN,129.30675102754864,NaN,122.7549914095606,NaN,88.60974563790471,NaN,88.45115238192682,NaN,88.48586792033423,NaN,88.4722105403589,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.39592291023011,NaN,37.28359101145031,49.74827134443302,NaN,61.183162126119086,NaN,61.21494364980529,74.95121171688992,73.31883201336701,NaN,167.6909664951169
1665464435254089,NaN,1.6336293142112344,NaN,12.727070791444673,NaN,1.6338061520048095,NaN,1.6497176144099475,1.6519017282782742,1.6759474195814474,NaN,NaN,3.5537881917969796,NaN,5.075065048684659,NaN,NaN,NaN,15.827142003352263,4.3490037587937325,NaN,16.094184510978017,NaN,12.86671054810172,NaN,6.871439553084791,NaN,117.27531654583755,NaN,130.8315915701088,NaN,88.60367740879357,NaN,88.4835621561548,NaN,88.41370421635104,NaN,88.56421373977943,NaN,88.58440958645494,NaN,84.51539928577402,NaN,37.20484941285672,NaN,NaN,49.67444456696549,NaN,61.001780432147015,NaN,NaN,NaN,126.52590042887395,NaN
1665464945254089,1.6336402590098404,NaN,12.602030162104239,NaN,1.6460582817895026,NaN,1.6799694178240294,NaN,NaN,NaN,1.640105538004098,1.8198073776098225,NaN,4.179407643789773,NaN,2.498147911354879,5.168875058897496,16.03700979435606,NaN,NaN,15.744263779964152,NaN,12.578401385585488,NaN,12.80266810980832,NaN,129.31321119277484,NaN,122.76144937101566,NaN,88.61615669823568,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.4722105403589,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.39592291023011,NaN,37.29351899729525,49.74827134443302,NaN,61.17591807363904,NaN,61.21494364980529,74.95758207847328,73.31246165178365,NaN,167.69760998122183
1665464947254089,NaN,1.6336187557472164,NaN,12.735385015691273,NaN,1.6338061520048095,NaN,1.6497383252543005,1.6519268274658812,1.675960007440197,NaN,NaN,3.5565582409451135,NaN,5.080020309381105,NaN,NaN,NaN,15.837156245522845,4.352438702147941,NaN,16.106209619640502,NaN,12.874731324022278,NaN,6.873264894979653,NaN,117.27362282371767,NaN,130.82962660092343,NaN,88.60258367737009,NaN,88.48247093485887,NaN,88.4126144849862,NaN,88.55675756356875,NaN,88.58331639347529,NaN,84.50810345164804,NaN,37.20458889956279,NaN,NaN,49.674037344768344,NaN,60.993954416215615,NaN,NaN,NaN,126.51758759267962,NaN
1665465457254089,1.6336290227057255,NaN,12.612697780780751,NaN,1.6460772620910242,NaN,1.6799584016670033,NaN,NaN,NaN,1.6401650748389383,1.82020061716463,NaN,4.183256763592713,NaN,2.498836742535023,5.174133857276279,16.044553897818297,NaN,NaN,15.754544992051894,NaN,12.589150785719813,NaN,12.810864428844582,NaN,129.31321119277484,NaN,122.76790733247068,NaN,88.60974563790471,NaN,88.45115238192682,NaN,88.48586792033423,NaN,88.47850437625195,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.39592291023011,NaN,37.29351899729525,49.74827134443302,NaN,61.183162126119086,NaN,61.21494364980529,74.95758207847328,73.31883201336701,NaN,167.69760998122183
1665465459254089,NaN,1.6336187557472164,NaN,12.745777795999532,NaN,1.6338061520048095,NaN,1.6497383252543005,1.6519770258410953,1.6759348317226979,NaN,NaN,3.5596052950080614,NaN,5.085471096147195,NaN,NaN,NaN,15.847170487693422,4.356235218486803,NaN,16.106209619640502,NaN,12.884757293922984,NaN,6.88239160445397,NaN,117.27362282371767,NaN,130.83605299243447,NaN,88.59626903042896,NaN,88.47624373830814,NaN,88.4126144849862,NaN,88.5631206128744,NaN,88.58331639347529,NaN,84.50810345164804,NaN,37.21444917080228,NaN,NaN,49.674037344768344,NaN,61.001146949992204,NaN,NaN,NaN,126.52402336987252,NaN
1665465969254089,1.6336402590098404,NaN,12.621231875721957,NaN,1.6460962423925456,NaN,1.6800024662951076,NaN,NaN,NaN,1.6401849204505516,1.8205610867565374,NaN,4.186879464583716,NaN,2.4995944568331816,5.178619302952299,16.05209800128054,NaN,NaN,15.761399133443724,NaN,12.599900185854137,NaN,12.821109827639901,NaN,129.31967135800107,NaN,122.76790733247068,NaN,88.60974563790471,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.415762378329774,NaN,37.313374968985144,49.74827134443302,NaN,61.183162126119086,NaN,61.21494364980529,74.95758207847328,73.31883201336701,NaN,167.69760998122183
1665465971254089,NaN,1.6335976388191804,NaN,12.756170576307783,NaN,1.6337855846688827,NaN,1.649748680676477,1.652014674622506,1.6758844802876993,NaN,NaN,3.5626061815852066,NaN,5.089930830773997,NaN,NaN,NaN,15.857184729864004,4.360031734825665,NaN,16.12224309785715,NaN,12.894783263823683,NaN,6.876915578769379,NaN,117.28004845951159,NaN,130.8424793839455,NaN,88.60258367737009,NaN,88.48247093485887,NaN,88.4126144849862,NaN,88.56948366218006,NaN,88.58331639347529,NaN,84.50810345164804,NaN,37.21444917080228,NaN,NaN,49.681254769492384,NaN,61.001146949992204,NaN,NaN,NaN,126.53045914706541,NaN
1665466481254089,1.6336555273927003,NaN,12.62976597066317,NaN,1.6460784688601664,NaN,1.679972421964234,NaN,NaN,NaN,1.6401572192058251,1.8207851681337528,NaN,4.189219125640404,NaN,2.500525138945586,5.182795407547215,16.067186208205026,NaN,NaN,15.76825327483555,NaN,12.604199945907865,NaN,12.829306146676164,NaN,129.31967135800107,NaN,122.78082325538074,NaN,88.60333457757375,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.4722105403589,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.415762378329774,NaN,37.313374968985144,49.74827134443302,NaN,61.17591807363904,NaN,61.22218263978741,74.95121171688992,73.31883201336701,NaN,167.69760998122183
1665466483254089,NaN,1.6336293142112344,NaN,12.76448480055439,NaN,1.633816435672773,NaN,1.6497693915208302,1.652014674622506,1.6758844802876993,NaN,NaN,3.5646837184463074,NaN,5.094555740757347,NaN,NaN,NaN,15.86386089131106,4.362653138964403,NaN,16.130259836965475,NaN,12.900798845764106,NaN,6.880566262559107,NaN,117.28004845951159,NaN,130.8489057754565,NaN,88.60258367737009,NaN,88.48247093485887,NaN,88.4126144849862,NaN,88.55675756356875,NaN,88.57706303602352,NaN,84.50182005623469,NaN,37.22430944204177,NaN,NaN,49.681254769492384,NaN,61.001146949992204,NaN,NaN,NaN,126.52402336987252,NaN
1665466993254089,1.6336330539309398,NaN,12.642567113074985,NaN,1.646012035281728,NaN,1.679950388813374,NaN,NaN,NaN,1.6401274496577727,1.8210473377940282,NaN,4.191936151383657,NaN,2.5013517677567,5.187280853223236,16.074730311667267,NaN,NaN,15.781961557619205,NaN,12.619249106095923,NaN,12.839551545471487,NaN,129.32613152322728,NaN,122.78728121683577,NaN,88.60974563790471,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.4722105403589,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.415762378329774,NaN,37.313374968985144,49.74827134443302,NaN,61.17591807363904,NaN,61.21494364980529,74.95121171688992,73.31246165178365,NaN,167.7108969534317
1665466995254089,NaN,1.6335659634271265,NaN,12.770720468739341,NaN,1.633795868336846,NaN,1.6497590360986536,1.6520272242163094,1.6758593045702002,NaN,NaN,3.5671305951938264,NaN,5.099180650740696,NaN,NaN,NaN,15.873875133481642,4.365545722841633,NaN,16.1382765760738,NaN,12.908819621684666,NaN,6.878740920664243,NaN,117.28004845951159,NaN,130.85533216696754,NaN,88.60258367737009,NaN,88.47624373830814,NaN,88.4126144849862,NaN,88.5631206128744,NaN,88.58331639347529,NaN,84.50810345164804,NaN,37.22430944204177,NaN,NaN,49.681254769492384,NaN,61.001146949992204,NaN,NaN,NaN,126.53689492425829,NaN
1665467505254089,1.6335993437382992,NaN,12.648439027884296,NaN,1.646068978348961,NaN,1.679939372237944,NaN,NaN,NaN,1.6401076032924045,1.8212931218505366,NaN,4.194806628079765,NaN,2.5019028536307766,5.191194783383168,16.081450548056758,NaN,NaN,15.78464609068862,NaN,12.625170213650568,NaN,12.847233924617571,NaN,129.33259168845348,NaN,122.79373917829082,NaN,88.61615669823568,NaN,88.45752950634073,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.4256821123796,NaN,37.32330295483008,49.75550899833272,NaN,61.17591807363904,NaN,61.21494364980529,74.95121171688992,73.31883201336701,NaN,167.7042534673268
1665467507254089,NaN,1.6336293142112344,NaN,12.783191805109249,NaN,1.6338061520048095,NaN,1.6497797469430067,1.652089972185327,1.6758467167114504,NaN,NaN,3.569669806912949,NaN,5.103475210010949,NaN,NaN,NaN,15.88388937565223,4.3683479134726975,NaN,16.15431005429044,NaN,12.920850785565507,NaN,6.8677888692950635,NaN,117.28004845951159,NaN,130.85533216696754,NaN,88.60258367737009,NaN,88.48247093485887,NaN,88.4126144849862,NaN,88.5631206128744,NaN,88.58331639347529,NaN,84.50810345164804,NaN,37.23416971328126,NaN,NaN,49.681254769492384,NaN,61.001146949992204,NaN,NaN,NaN,126.53689492425829,NaN
1665468017254089,1.6335431600838979,NaN,12.659635302957401,NaN,1.6460594878377555,NaN,1.6799834385396641,NaN,NaN,NaN,1.6401274496577727,1.8216044483221137,NaN,4.197521148744785,NaN,2.5028226397823103,5.1956330624130675,16.093590570322878,NaN,NaN,15.795669840402859,NaN,12.634298266283976,NaN,12.857993263303069,NaN,129.33905185367968,NaN,122.80665510120086,NaN,88.61615669823568,NaN,88.45115238192682,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.51442271429121,NaN,84.52021504558147,NaN,37.4256821123796,NaN,37.33323094067503,49.75550899833272,NaN,61.183162126119086,NaN,61.21494364980529,74.95758207847328,73.31883201336701,NaN,167.7108969534317
1665468019254089,NaN,1.6335976388191804,NaN,12.791506029355851,NaN,1.633795868336846,NaN,1.6497901023651833,1.65206487299772,1.6757837774177022,NaN,NaN,3.5719320137172583,NaN,5.107769769281202,NaN,NaN,NaN,15.89056553709928,4.371602070334579,NaN,16.15431005429044,NaN,12.92686636750593,NaN,6.878740920664243,NaN,117.28647409530552,NaN,130.86175855847853,NaN,88.60258367737009,NaN,88.48247093485887,NaN,88.4126144849862,NaN,88.57584671148572,NaN,88.58331639347529,NaN,84.50810345164804,NaN,37.23416971328126,NaN,NaN,49.681254769492384,NaN,61.001146949992204,NaN,NaN,NaN,126.53689492425829,NaN
1665468529254089,1.633588107007419,NaN,12.667641373782095,NaN,1.6461164309049883,NaN,1.679895305936224,NaN,NaN,NaN,1.6401274496577727,1.821866617982389,NaN,4.200391809345447,NaN,2.5037209703197236,5.1993925919635835,16.100311427748906,NaN,NaN,15.805209191950087,NaN,12.642369820200903,NaN,12.863627102472037,NaN,129.3474557374376,NaN,122.81492625406447,NaN,88.61084466949562,NaN,88.45862565227863,NaN,88.49330062473351,NaN,88.47330683807756,NaN,84.51543995219672,NaN,84.51492100906954,NaN,37.42595218009855,NaN,37.333496470190305,49.75592103260034,NaN,61.17655665423425,NaN,61.21558279704081,74.95841117924424,73.3196315716132,NaN,167.7070180563234
1665468531254089,NaN,1.6336187557472164,NaN,12.795663141479153,NaN,1.6338061520048095,NaN,1.6498108132095364,1.652140170560541,1.6757711895589527,NaN,NaN,3.574194220521568,NaN,5.111899153194906,NaN,NaN,NaN,15.900579779269862,4.3745850474579715,NaN,16.17034353250709,NaN,12.934887143426494,NaN,6.873264894979653,NaN,117.28816807310085,NaN,130.87657720565534,NaN,88.59736263622283,NaN,88.4835621561548,NaN,88.41370421635104,NaN,88.56421373977943,NaN,88.58440958645494,NaN,84.50911576535282,NaN,37.234430815084146,NaN,NaN,49.68166213527987,NaN,60.99458775527529,NaN,NaN,NaN,126.53877223933871,NaN
1665469041254089,1.6336105804691794,NaN,12.674569969104521,NaN,1.6461543929498101,NaN,1.679906322511654,NaN,NaN,NaN,1.640137372840457,1.8221451732464318,NaN,4.203106146105915,NaN,2.504455968032153,5.203675930521795,16.108678777247363,NaN,NaN,15.809378123186514,NaN,12.649347426472032,NaN,12.872336821616523,NaN,129.3474557374376,NaN,122.81492625406447,NaN,88.6172558579786,NaN,88.45224840039106,NaN,88.48696436613784,NaN,88.4796007997794,NaN,84.50911109037162,NaN,84.52123237258633,NaN,37.43587211243598,NaN,37.333496470190305,49.74868323402569,NaN,61.17655665423425,NaN,61.22282193172459,74.95204069032242,73.3196315716132,NaN,167.71366167522635
1665469043254089,NaN,1.6335870803551624,NaN,12.810736686171035,NaN,1.633816435672773,NaN,1.6498211686317128,1.652140170560541,1.6757460138414535,NaN,NaN,3.576793947799361,NaN,5.116635423459535,NaN,NaN,NaN,15.911326099625649,4.3772885498847085,NaN,16.175181346016966,NaN,12.945418806168211,NaN,6.873264894979653,NaN,117.2945938367325,NaN,130.8830037250191,NaN,88.59736263622283,NaN,88.4835621561548,NaN,88.41370421635104,NaN,88.56421373977943,NaN,88.58440958645494,NaN,84.50911576535282,NaN,37.24429128249328,NaN,NaN,49.68166213527987,NaN,60.99458775527529,NaN,NaN,NaN,126.53877223933871,NaN
1665469553254089,1.6335768702765385,NaN,12.685237587781032,NaN,1.6461164309049883,NaN,1.679862256209934,NaN,NaN,NaN,1.640137372840457,1.8224237285104745,NaN,4.20620053653573,NaN,2.505272632157075,5.207852035116711,16.123766984171848,NaN,NaN,15.826513476666086,NaN,12.66009682660636,NaN,12.878484060893717,NaN,129.3519721841321,NaN,122.82602898556597,NaN,88.61615669823568,NaN,88.45752950634073,NaN,88.49220405227565,NaN,88.47850437625195,NaN,84.51442271429121,NaN,84.5139038082213,NaN,37.44552158047925,NaN,37.353086912364915,49.75550899833272,NaN,61.183162126119086,NaN,61.21494364980529,74.95121171688992,73.31883201336701,NaN,167.71754043953666
