Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1701051962254089,NaN,1.6334336242575658,NaN,12.028581031510058,NaN,1.6440740213920861,NaN,1.6500321767029607,1.649483273725185,1.6474038204736325,NaN,NaN,3.4422862934536402,NaN,4.771961006643477,NaN,NaN,NaN,12.156043541669433,4.122065440572082,NaN,12.05654241524932,NaN,12.119314677641444,NaN,6.88357313343718,NaN,117.99630353675475,NaN,131.30765708365263,NaN,89.49704053403393,NaN,89.37074229890516,NaN,89.30472457102417,NaN,89.4580887446648,NaN,89.4815777830407,NaN,85.10926090467298,NaN,37.39140560361904,NaN,NaN,50.14233689041397,NaN,61.460183907914626,NaN,NaN,NaN,127.25391888464674,NaN
1701052472254089,1.6334420295059757,NaN,11.907900244397732,NaN,1.6465150323756181,NaN,1.684599383644839,NaN,NaN,NaN,1.6396709832543028,1.7991981667779693,NaN,3.963891848317087,NaN,2.554272479652369,4.861849980865036,12.121706518831688,NaN,NaN,12.097818800308195,NaN,11.887380285389124,NaN,12.05378563775387,NaN,130.14853223805048,NaN,123.00866897040106,NaN,89.51482224559565,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.37334336144013,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.62435082684723,NaN,37.51220378754523,50.211902342803306,NaN,61.640185280340766,NaN,61.686126551486296,75.37249295916293,73.69549041800093,NaN,168.2318639496563
1701052474254089,NaN,1.6334336242575658,NaN,12.026795911706223,NaN,1.644063738499342,NaN,1.6500528859860575,1.649494245492122,1.6474147728813004,NaN,NaN,3.4419414505201575,NaN,4.7721011731092435,NaN,NaN,NaN,12.157760593523184,4.122065440572082,NaN,12.05654241524932,NaN,12.12103435628573,NaN,6.881747967929415,NaN,117.98817032054309,NaN,131.29283074522223,NaN,89.50224336596219,NaN,89.36963349372924,NaN,89.2973194917727,NaN,89.45697790081014,NaN,89.48671979185337,NaN,85.10823671247296,NaN,37.39114139464096,NaN,NaN,50.14192038456407,NaN,61.45954134437545,NaN,NaN,NaN,127.2520274549268,NaN
1701052984254089,1.6334307927750953,NaN,11.911562484491174,NaN,1.6465150323756181,NaN,1.684599383644839,NaN,NaN,NaN,1.6396908296196713,1.7991837635672234,NaN,3.9636520897695253,NaN,2.553619148352432,4.861849980865036,12.120000585029919,NaN,NaN,12.097818800308195,NaN,11.889224851568711,NaN,12.048512819767186,NaN,130.13561164933094,NaN,122.9892946987674,NaN,89.51482224559565,NaN,89.33868641276307,NaN,89.3867130867228,NaN,89.36075543803646,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.614430894509795,NaN,37.52213197184273,50.211902342803306,NaN,61.640185280340766,NaN,61.686126551486296,75.37249295916293,73.70186090692275,NaN,168.2185767118504
1701052986254089,NaN,1.6334230665894818,NaN,12.025010791902387,NaN,1.6440740213920861,NaN,1.650042531344509,1.6494723019582478,1.6474147728813004,NaN,NaN,3.4415966075866753,NaN,4.771400340780413,NaN,NaN,NaN,12.157760593523184,4.121918401354167,NaN,12.054720430319573,NaN,12.119314677641444,NaN,6.879922802421651,NaN,117.9753198159206,NaN,131.27997872925576,NaN,89.50224336596219,NaN,89.36963349372924,NaN,89.30361717929568,NaN,89.45697790081014,NaN,89.4804668076027,NaN,85.10195369205339,NaN,37.39114139464096,NaN,NaN,50.14192038456407,NaN,61.45954134437545,NaN,NaN,NaN,127.23272127561188,NaN
1701053496254089,1.6334532662368557,NaN,11.907900244397732,NaN,1.6464675798195907,NaN,1.684610400220269,NaN,NaN,NaN,1.6396908296196713,1.7991837635672234,NaN,3.9633523915850724,NaN,2.5532924827024637,4.861325988707678,12.121706518831688,NaN,NaN,12.096056882492398,NaN,11.887380285389124,NaN,12.048512819767186,NaN,130.12915135497116,NaN,122.98283660822284,NaN,89.51482224559565,NaN,89.34506366465064,NaN,89.38037682812714,NaN,89.3670493997383,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.62435082684723,NaN,37.51220378754523,50.211902342803306,NaN,61.64742947762369,NaN,61.678887416802525,75.37249295916293,73.70186090692275,NaN,168.20528947404452
1701053498254089,NaN,1.6334336242575658,NaN,12.025483539186203,NaN,1.644063738499342,NaN,1.6500528859860575,1.649494245492122,1.6474257252889684,NaN,NaN,3.4411527112074562,NaN,4.771085021042058,NaN,NaN,NaN,12.156503410321216,4.121919187147693,NaN,12.057010141959323,NaN,12.119772055675034,NaN,6.885398298944945,NaN,117.96889456360937,NaN,131.26070070530602,NaN,89.49592909587992,NaN,89.36963349372924,NaN,89.2973194917727,NaN,89.45697790081014,NaN,89.4804668076027,NaN,85.10823671247296,NaN,37.38128171186359,NaN,NaN,50.14913737855137,NaN,61.4667334489008,NaN,NaN,NaN,127.22628588250693,NaN
1701054008254089,1.6334757396986164,NaN,11.907900244397732,NaN,1.6465245228868235,NaN,1.684621416795699,NaN,NaN,NaN,1.6396908296196713,1.799154957145732,NaN,3.9631725726744005,NaN,2.5528024842275103,4.860801996550321,12.121706518831688,NaN,NaN,12.097818800308195,NaN,11.885535719209534,NaN,12.050270425762749,NaN,130.1162307662516,NaN,122.96992042713374,NaN,89.51482224559565,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.3670493997383,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.62435082684723,NaN,37.51220378754523,50.211902342803306,NaN,61.64742947762369,NaN,61.678887416802525,75.37249295916293,73.70186090692275,NaN,168.19864585514156
1701054010254089,NaN,1.6334230665894818,NaN,12.023225672098551,NaN,1.6440740213920861,NaN,1.6500321767029607,1.649483273725185,1.6474147728813004,NaN,NaN,3.4407536581937186,NaN,4.770559341985816,NaN,NaN,NaN,12.156043541669433,4.1213302444825075,NaN,12.058364400179066,NaN,12.12103435628573,NaN,6.881747967929415,NaN,117.96246931129812,NaN,131.24784868933955,NaN,89.49592909587992,NaN,89.36963349372924,NaN,89.2973194917727,NaN,89.45697790081014,NaN,89.4804668076027,NaN,85.10195369205339,NaN,37.39114139464096,NaN,NaN,50.14913737855137,NaN,61.45954134437545,NaN,NaN,NaN,127.21985048940195,NaN
1701054520254089,1.6334420295059757,NaN,11.906545460363692,NaN,1.6464865608420016,NaN,1.684621416795699,NaN,NaN,NaN,1.639680906436987,1.799140553934986,NaN,3.962757311722666,NaN,2.552639151402526,4.860640967612701,12.120461095593551,NaN,NaN,12.09652258483055,NaN,11.887856292671202,NaN,12.052492247165155,NaN,130.092348236007,NaN,122.97173678930466,NaN,89.50952807463992,NaN,89.34617757395768,NaN,89.38782756198333,NaN,89.36816360684723,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.62462487127394,NaN,37.512472899964926,50.2123235084302,NaN,61.64083315421922,NaN,61.6867751302584,75.37333037041208,73.70266813774822,NaN,168.19477663040368
1701054522254089,NaN,1.6334230665894818,NaN,12.023225672098551,NaN,1.6440740213920861,NaN,1.6500321767029607,1.649494245492122,1.6474257252889684,NaN,NaN,3.440447131141734,NaN,4.7704191755200505,NaN,NaN,NaN,12.15432648981568,4.12096264643772,NaN,12.05654241524932,NaN,12.12103435628573,NaN,6.878097636913886,NaN,117.95604405898689,NaN,131.2414226813563,NaN,89.49592909587992,NaN,89.36963349372924,NaN,89.30361717929568,NaN,89.45697790081014,NaN,89.4804668076027,NaN,85.10823671247296,NaN,37.38128171186359,NaN,NaN,50.14192038456407,NaN,61.45954134437545,NaN,NaN,NaN,127.213415096297,NaN
1701055032254089,1.6334307927750953,NaN,11.906545460363692,NaN,1.6464865608420016,NaN,1.6846324333711291,NaN,NaN,NaN,1.639680906436987,1.7991261507242402,NaN,3.9623976857435905,NaN,2.552475818577542,4.860116992709522,12.120461095593551,NaN,NaN,12.098284444629364,NaN,11.887856292671202,NaN,12.048977150924035,NaN,130.0858878125085,NaN,122.95882035002619,NaN,89.51593939128003,NaN,89.34617757395768,NaN,89.38149117672835,NaN,89.36816360684723,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.61470474064097,NaN,37.512472899964926,50.2123235084302,NaN,61.64083315421922,NaN,61.67953585086717,75.37333037041208,73.69629752148285,NaN,168.1881328786974
1701055034254089,NaN,1.6334441819256496,NaN,12.021440552294717,NaN,1.6440534556065975,NaN,1.6500528859860575,1.6494723019582478,1.6474038204736325,NaN,NaN,3.4401406040897498,NaN,4.76971834319122,NaN,NaN,NaN,12.157760593523184,4.120742087610847,NaN,12.054720430319573,NaN,12.115875320352874,NaN,6.878419263247806,NaN,117.95132587581875,NaN,131.23054345380365,NaN,89.49072613833702,NaN,89.37074229890516,NaN,89.29842675821646,NaN,89.4580887446648,NaN,89.4815777830407,NaN,85.10297775926045,NaN,37.381545724695435,NaN,NaN,50.14233689041397,NaN,61.467376155518025,NaN,NaN,NaN,127.22174127900084,NaN
1701055544254089,1.6334307927750953,NaN,11.908376520114714,NaN,1.6464770703307963,NaN,1.6846324333711291,NaN,NaN,NaN,1.639680906436987,1.7990829410920026,NaN,3.9620979974276938,NaN,2.5523941521650495,4.859724011532139,12.118755217965305,NaN,NaN,12.09476072503174,NaN,11.884167281788939,NaN,12.052492247165155,NaN,130.0774690000929,NaN,122.95054615550009,NaN,89.50841105711268,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.36075543803646,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.614430894509795,NaN,37.51220378754523,50.211902342803306,NaN,61.640185280340766,NaN,61.678887416802525,75.37249295916293,73.70186090692275,NaN,168.17871499843272
1701055546254089,NaN,1.633412508921398,NaN,12.023225672098551,NaN,1.6440843042848305,NaN,1.6500321767029607,1.649483273725185,1.6474147728813004,NaN,NaN,3.4397191293932714,NaN,4.769157677328155,NaN,NaN,NaN,12.156043541669433,4.120300969957103,NaN,12.052898445389829,NaN,12.11759499899716,NaN,6.878419263247806,NaN,117.93847511555131,NaN,131.21769118216216,NaN,89.49704053403393,NaN,89.37074229890516,NaN,89.30472457102417,NaN,89.45172594852919,NaN,89.4815777830407,NaN,85.10297775926045,NaN,37.381545724695435,NaN,NaN,50.14233689041397,NaN,61.467376155518025,NaN,NaN,NaN,127.20243471561331,NaN
1701056056254089,1.6334420295059757,NaN,11.904714400612667,NaN,1.6464960513532072,NaN,1.684599383644839,NaN,NaN,NaN,1.639680906436987,1.7990829410920026,NaN,3.9618582467749768,NaN,2.5522308193400653,4.85920003662896,12.118755217965305,NaN,NaN,12.092998865232929,NaN,11.884167281788939,NaN,12.047219602803475,NaN,130.06454841137332,NaN,122.93117188386643,NaN,89.50841105711268,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.36075543803646,NaN,85.11035296375533,NaN,85.12081190668098,NaN,37.614430894509795,NaN,37.51220378754523,50.211902342803306,NaN,61.64742947762369,NaN,61.678887416802525,75.37249295916293,73.69549041800093,NaN,168.15878414172386
1701056058254089,NaN,1.6334230665894818,NaN,12.021440552294717,NaN,1.6440534556065975,NaN,1.6500321767029607,1.6494723019582478,1.6474257252889684,NaN,NaN,3.4396041817487775,NaN,4.7687371779308565,NaN,NaN,NaN,12.15432648981568,4.120006891521273,NaN,12.052898445389829,NaN,12.115875320352874,NaN,6.883895024338967,NaN,117.93204973541762,NaN,131.20483891052066,NaN,89.49704053403393,NaN,89.37074229890516,NaN,89.29842675821646,NaN,89.4580887446648,NaN,89.4815777830407,NaN,85.10297775926045,NaN,37.39140560361904,NaN,NaN,50.14233689041397,NaN,61.467376155518025,NaN,NaN,NaN,127.20243471561331,NaN
1701056568254089,1.6334420295059757,NaN,11.906545460363692,NaN,1.6464865608420016,NaN,1.684621416795699,NaN,NaN,NaN,1.6396511368889346,1.799054134670511,NaN,3.9616784337854387,NaN,2.5522308193400653,4.858807055451576,12.118755217965305,NaN,NaN,12.092998865232929,NaN,11.882322776347808,NaN,12.047219602803475,NaN,130.05162782265376,NaN,122.92471379332187,NaN,89.50841105711268,NaN,89.33868641276307,NaN,89.3867130867228,NaN,89.36075543803646,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.614430894509795,NaN,37.51220378754523,50.219140141377956,NaN,61.64742947762369,NaN,61.678887416802525,75.3661224702411,73.69549041800093,NaN,168.15878414172386
1701056570254089,NaN,1.6334441819256496,NaN,12.021913415918455,NaN,1.6440328898211087,NaN,1.6500528859860575,1.6494723019582478,1.6473928680659646,NaN,NaN,3.4393902380924146,NaN,4.768421944974398,NaN,NaN,NaN,12.151352422615656,4.11986070517682,NaN,12.053366290842334,NaN,12.116332810461449,NaN,6.880566262559107,NaN,117.91919897515018,NaN,131.19198663887917,NaN,89.49704053403393,NaN,89.37074229890516,NaN,89.29842675821646,NaN,89.4580887446648,NaN,89.4815777830407,NaN,85.10297775926045,NaN,37.381545724695435,NaN,NaN,50.14233689041397,NaN,61.467376155518025,NaN,NaN,NaN,127.19599919448414,NaN
1701057080254089,1.633419556044215,NaN,11.902883340861646,NaN,1.6464770703307963,NaN,1.684599383644839,NaN,NaN,NaN,1.6397007528023553,1.7990685378812568,NaN,3.961318807806363,NaN,2.552067486515081,4.858676061725781,12.118755217965305,NaN,NaN,12.09476072503174,NaN,11.886011787230071,NaN,12.048977150924035,NaN,130.0322469395744,NaN,122.91179761223277,NaN,89.50841105711268,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.36075543803646,NaN,85.11035296375533,NaN,85.10818917964741,NaN,37.614430894509795,NaN,37.51220378754523,50.211902342803306,NaN,61.64742947762369,NaN,61.686126551486296,75.3661224702411,73.69549041800093,NaN,168.14549690391794
1701057082254089,NaN,1.6334230665894818,NaN,12.020128354284584,NaN,1.644063738499342,NaN,1.6500114674198638,1.649461330191311,1.6474147728813004,NaN,NaN,3.4392752941936076,NaN,4.768281783076101,NaN,NaN,NaN,12.153069418517509,4.119566636323838,NaN,12.051544365283837,NaN,12.11289356524787,NaN,6.880566262559107,NaN,117.91277359501646,NaN,131.17913436723768,NaN,89.49704053403393,NaN,89.36451535011922,NaN,89.29842675821646,NaN,89.4580887446648,NaN,89.47532467439461,NaN,85.10926090467298,NaN,37.381545724695435,NaN,NaN,50.14233689041397,NaN,61.460183907914626,NaN,NaN,NaN,127.19599919448414,NaN
1701057592254089,1.6334123423088254,NaN,11.906545460363692,NaN,1.6464498197164086,NaN,1.6845695127746543,NaN,NaN,NaN,1.6396631085560418,1.798991121170566,NaN,3.9611989324800043,NaN,2.551947853037529,4.858152086822603,12.113637585080571,NaN,NaN,12.09476072503174,NaN,11.88047827090668,NaN,12.043704506562362,NaN,130.0322469395744,NaN,122.91179761223277,NaN,89.5019998686297,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.36075543803646,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.614430894509795,NaN,37.50227560324774,50.211902342803306,NaN,61.640185280340766,NaN,61.678887416802525,75.3661224702411,73.69549041800093,NaN,168.13220966611206
1701057594254089,NaN,1.6334336242575658,NaN,12.01834329265071,NaN,1.644063738499342,NaN,1.6500321767029607,1.6494723019582478,1.6473928680659646,NaN,NaN,3.439083721028929,NaN,4.767721135482909,NaN,NaN,NaN,12.153069418517509,4.119272567470856,NaN,12.049722439725342,NaN,12.116332810461449,NaN,6.880566262559107,NaN,117.90634821488274,NaN,131.16628209559616,NaN,89.49072613833702,NaN,89.37074229890516,NaN,89.29212894540876,NaN,89.45172594852919,NaN,89.47532467439461,NaN,85.10297775926045,NaN,37.381545724695435,NaN,NaN,50.14233689041397,NaN,61.467376155518025,NaN,NaN,NaN,127.18956367335495,NaN
1701058104254089,1.6334235794665035,NaN,11.904714400612667,NaN,1.6464782923314414,NaN,1.6845805297685201,NaN,NaN,NaN,1.6396631085560418,1.798976717412752,NaN,3.960959181827287,NaN,2.551947853037529,4.858021093096808,12.118755217965305,NaN,NaN,12.091237005434113,NaN,11.882322776347808,NaN,12.047219602803475,NaN,130.01932635085484,NaN,122.90533952168822,NaN,89.5019998686297,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.36075543803646,NaN,85.11035296375533,NaN,85.10818917964741,NaN,37.60451096217236,NaN,37.50227560324774,50.211902342803306,NaN,61.64742947762369,NaN,61.678887416802525,75.3661224702411,73.70186090692275,NaN,168.11892242830618
1701058106254089,NaN,1.6334230665894818,NaN,12.01834329265071,NaN,1.644063738499342,NaN,1.6500114674198638,1.649483273725185,1.6473928680659646,NaN,NaN,3.438892147864251,NaN,4.767721135482909,NaN,NaN,NaN,12.151352422615656,4.1190520158311195,NaN,12.049722439725342,NaN,12.116332810461449,NaN,6.8857202780360165,NaN,117.90634821488274,NaN,131.1534298239547,NaN,89.49704053403393,NaN,89.36451535011922,NaN,89.28583113260103,NaN,89.45172594852919,NaN,89.47532467439461,NaN,85.10297775926045,NaN,37.381545724695435,NaN,NaN,50.14233689041397,NaN,61.460183907914626,NaN,NaN,NaN,127.18312815222576,NaN
1701058616254089,1.6334235794665035,NaN,11.904714400612667,NaN,1.646440328844731,NaN,1.6846025637562514,NaN,NaN,NaN,1.6396531849964517,1.798947909897124,NaN,3.9606594935113906,NaN,2.551866183523152,4.8574971181936295,12.11704934033706,NaN,NaN,12.091237005434113,NaN,11.882322776347808,NaN,12.045462054682918,NaN,130.00640576213527,NaN,122.88596525005455,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.36075543803646,NaN,85.11035296375533,NaN,85.10818917964741,NaN,37.60451096217236,NaN,37.50227560324774,50.219140141377956,NaN,61.64742947762369,NaN,61.686126551486296,75.3661224702411,73.69549041800093,NaN,168.11892242830618
1701058618254089,NaN,1.633412508921398,NaN,12.016558231016836,NaN,1.6440534556065975,NaN,1.6500114674198638,1.649450358424374,1.6474038204736325,NaN,NaN,3.438738889332508,NaN,4.767160487889718,NaN,NaN,NaN,12.151352422615656,4.118904981404629,NaN,12.049722439725342,NaN,12.11289356524787,NaN,6.878097636913886,NaN,117.88707207448161,NaN,131.14700368813394,NaN,89.49072613833702,NaN,89.36451535011922,NaN,89.29212894540876,NaN,89.45172594852919,NaN,89.47532467439461,NaN,85.10926090467298,NaN,37.381545724695435,NaN,NaN,50.14233689041397,NaN,61.467376155518025,NaN,NaN,NaN,127.18312815222576,NaN
1701059128254089,1.6334011051511474,NaN,11.901052281110623,NaN,1.6464782923314414,NaN,1.6845474787869228,NaN,NaN,NaN,1.6396531849964517,1.7989623136549382,NaN,3.960539618185032,NaN,2.5517845140087756,4.857366124467835,12.115343462708818,NaN,NaN,12.089475145635301,NaN,11.882322776347808,NaN,12.047219602803475,NaN,129.9999454677755,NaN,122.88596525005455,NaN,89.5019998686297,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.60451096217236,NaN,37.50227560324774,50.211902342803306,NaN,61.65467367490659,NaN,61.678887416802525,75.3661224702411,73.69549041800093,NaN,168.10563519050027
1701059130254089,NaN,1.6334336242575658,NaN,12.01834329265071,NaN,1.6440534556065975,NaN,1.6500321767029607,1.649439386657437,1.6474038204736325,NaN,NaN,3.438623945433701,NaN,4.76702032599142,NaN,NaN,NaN,12.14791843081195,4.118904981404629,NaN,12.049722439725342,NaN,12.11289356524787,NaN,6.878419263247806,NaN,117.88064669434789,NaN,131.14057755231318,NaN,89.48441174264012,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.45172594852919,NaN,89.47532467439461,NaN,85.10926090467298,NaN,37.37168584577183,NaN,NaN,50.14233689041397,NaN,61.467376155518025,NaN,NaN,NaN,127.17025710996741,NaN
1701059640254089,1.6334123423088254,NaN,11.903359766088927,NaN,1.6464593105880863,NaN,1.6845805297685201,NaN,NaN,NaN,1.6396531849964517,1.798919102381496,NaN,3.9604840717401792,NaN,2.551702844494399,4.857205213966205,12.115804111455251,NaN,NaN,12.089941049357536,NaN,11.880954489779379,NaN,12.045926471003877,NaN,129.98252103653223,NaN,122.87486349471615,NaN,89.5031167579998,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.35557543181594,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.604784610008,NaN,37.50254451720694,50.2123235084302,NaN,61.655321838402344,NaN,61.672296571475954,75.36695975414669,73.69629752148285,NaN,168.1017641065159
1701059642254089,NaN,1.6334336242575658,NaN,12.016558231016836,NaN,1.6440431727138531,NaN,1.6500218220614122,1.649450358424374,1.6473819156582967,NaN,NaN,3.438509001534894,NaN,4.766740002194824,NaN,NaN,NaN,12.149635426713806,4.118537395338401,NaN,12.049722439725342,NaN,12.11289356524787,NaN,6.881747967929415,NaN,117.87422131421417,NaN,131.1148730090302,NaN,89.49072613833702,NaN,89.3582884013333,NaN,89.29212894540876,NaN,89.45172594852919,NaN,89.47532467439461,NaN,85.10297775926045,NaN,37.381545724695435,NaN,NaN,50.14233689041397,NaN,61.467376155518025,NaN,NaN,NaN,127.16382158883822,NaN
1701060152254089,1.6334348166241814,NaN,11.901528766629632,NaN,1.646468801459764,NaN,1.6845805297685201,NaN,NaN,NaN,1.6396730321156319,1.798919102381496,NaN,3.9604241360505807,NaN,2.551621174980023,4.856943235141137,12.112392468538415,NaN,NaN,12.089941049357536,NaN,11.879110045072704,NaN,12.042411490505147,NaN,129.9760606130337,NaN,122.86194705543767,NaN,89.5031167579998,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.36186951933158,NaN,85.11138213440553,NaN,85.10921828035917,NaN,37.604784610008,NaN,37.50254451720694,50.2123235084302,NaN,61.64807749631079,NaN,61.67953585086717,75.36695975414669,73.69629752148285,NaN,168.0884766031034
1701060154254089,NaN,1.6334230665894818,NaN,12.017870312687046,NaN,1.6440740213920861,NaN,1.6500114674198638,1.649450358424374,1.6473928680659646,NaN,NaN,3.43837807354084,NaN,4.7663543480128325,NaN,NaN,NaN,12.149175334254426,4.118168901297337,NaN,12.045610505670846,NaN,12.114155641708589,NaN,6.879922802421651,NaN,117.86779593408046,NaN,131.10844687320946,NaN,89.48441174264012,NaN,89.36451535011922,NaN,89.29212894540876,NaN,89.45172594852919,NaN,89.46907156574851,NaN,85.10297775926045,NaN,37.37168584577183,NaN,NaN,50.14233689041397,NaN,61.467376155518025,NaN,NaN,NaN,127.16382158883822,NaN
1701060664254089,1.6334572909395373,NaN,11.901052281110623,NaN,1.6464782923314414,NaN,1.6846025637562514,NaN,NaN,NaN,1.6396134907580908,1.7988902948658678,NaN,3.960120054542777,NaN,2.551621174980023,4.856580162113067,12.113637585080571,NaN,NaN,12.091237005434113,NaN,11.88047827090668,NaN,12.043704506562362,NaN,129.96313976603668,NaN,122.85548883579844,NaN,89.5031167579998,NaN,89.33342281522503,NaN,89.37515479147338,NaN,89.35557543181594,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.604784610008,NaN,37.50254451720694,50.2123235084302,NaN,61.64807749631079,NaN,61.6867751302584,75.36695975414669,73.69629752148285,NaN,168.08183285139708
1701060666254089,NaN,1.6334624775861033,NaN,12.01608519288321,NaN,1.6440815467549845,NaN,1.6500393034219911,1.6494683093301092,1.6474105338388483,NaN,NaN,3.4380332306073575,NaN,4.765933848615535,NaN,NaN,NaN,12.150892386108179,4.118021862079423,NaN,12.045610505670846,NaN,12.112435963064303,NaN,6.879922802421651,NaN,117.85324002200703,NaN,131.10005050572502,NaN,89.48961482579763,NaN,89.36340666881831,NaN,89.29102180424972,NaN,89.44425256169384,NaN,89.474213823352,NaN,85.10823671247296,NaN,37.37142202908622,NaN,NaN,50.14192038456407,NaN,61.4667334489008,NaN,NaN,NaN,127.14906116524733,NaN
1701061176254089,1.6334348166241814,NaN,11.902883340861646,NaN,1.6464498197164086,NaN,1.6846245977439829,NaN,NaN,NaN,1.6396531849964517,1.798875891108054,NaN,3.9598803038900594,NaN,2.551539505465646,4.856187180935684,12.115343462708818,NaN,NaN,12.089475145635301,NaN,11.88047827090668,NaN,12.0419469584418,NaN,129.95472340725703,NaN,122.8407586162427,NaN,89.5019998686297,NaN,89.33230916087551,NaN,89.37404056953146,NaN,89.35446147633463,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.60451096217236,NaN,37.50227560324774,50.211902342803306,NaN,61.64742947762369,NaN,61.686126551486296,75.35975198131928,73.69549041800093,NaN,168.0657734770826
1701061178254089,NaN,1.6334413630457798,NaN,12.01251495327554,NaN,1.6440815467549845,NaN,1.6500393034219911,1.6494683093301092,1.6473995818439802,NaN,NaN,3.437918282962863,NaN,4.765793682149768,NaN,NaN,NaN,12.149175334254426,4.11780130325255,NaN,12.051076460460083,NaN,12.110716284420018,NaN,6.883895024338967,NaN,117.84851979367932,NaN,131.08274232992648,NaN,89.48441174264012,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.44536315239357,NaN,89.47532467439461,NaN,85.10297775926045,NaN,37.37168584577183,NaN,NaN,50.14233689041397,NaN,61.467376155518025,NaN,NaN,NaN,127.15738606770906,NaN
1701061688254089,1.6334235794665035,NaN,11.901052281110623,NaN,1.646468801459764,NaN,1.6845805297685201,NaN,NaN,NaN,1.6396531849964517,1.7988902948658678,NaN,3.9597604285637007,NaN,2.551621174980023,4.856187180935684,12.115343462708818,NaN,NaN,12.085951426037678,NaN,11.876789260024417,NaN,12.0419469584418,NaN,129.94180281853747,NaN,122.8407586162427,NaN,89.5019998686297,NaN,89.33230916087551,NaN,89.3677043109358,NaN,89.35446147633463,NaN,85.11035296375533,NaN,85.10818917964741,NaN,37.60451096217236,NaN,37.50227560324774,50.211902342803306,NaN,61.640185280340766,NaN,61.678887416802525,75.3661224702411,73.70186090692275,NaN,168.0657734770826
1701061690254089,NaN,1.6334230665894818,NaN,12.01608519288321,NaN,1.6440534556065975,NaN,1.6500218220614122,1.649439386657437,1.6474038204736325,NaN,NaN,3.437918282962863,NaN,4.765092849820938,NaN,NaN,NaN,12.147458282400676,4.117727783643592,NaN,12.04743249060059,NaN,12.110716284420018,NaN,6.882069770641913,NaN,117.8420944135456,NaN,131.08274232992648,NaN,89.48441174264012,NaN,89.36451535011922,NaN,89.28583113260103,NaN,89.45172594852919,NaN,89.46907156574851,NaN,85.10297775926045,NaN,37.37168584577183,NaN,NaN,50.14233689041397,NaN,61.467376155518025,NaN,NaN,NaN,127.15095054657986,NaN
