Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1723147844254089,NaN,1.6461800286573616,NaN,12.648085661101936,NaN,1.6572277128165633,NaN,1.663755712120566,1.6648352128790498,1.68666591060977,NaN,NaN,3.5232253161958997,NaN,4.95968503703663,NaN,NaN,NaN,15.666914128622947,4.302089664034932,NaN,15.908337112769791,NaN,12.794523564816664,NaN,7.311346949746886,NaN,118.33385272971462,NaN,131.74217419548856,NaN,88.88674278972121,NaN,88.76269477964136,NaN,88.68972927423958,NaN,88.84945783162915,NaN,88.87097083625696,NaN,84.43270270668803,NaN,37.36235323939466,NaN,NaN,49.83282068869724,NaN,61.16657522685381,NaN,NaN,NaN,127.0195782137248,NaN
1723148354254089,1.6461440419579894,NaN,12.514022606599713,NaN,1.6596810760540393,NaN,1.6971178687877138,NaN,NaN,NaN,1.6526729716143083,1.82664612832245,NaN,4.11872740219048,NaN,2.55333623478193,5.053997496386414,15.837397511808177,NaN,NaN,15.582442261617558,NaN,12.498323115341844,NaN,12.72018679624543,NaN,130.48194012005317,NaN,123.89063874504266,NaN,88.90796932540381,NaN,88.72867336333303,NaN,88.77430042562357,NaN,88.75873916505685,NaN,84.44785428663167,NaN,84.44752775847233,NaN,37.59513793984765,NaN,37.49288486069092,49.915983085277,NaN,61.358946064665915,NaN,61.39784677078252,75.25949443008828,73.60154350302221,NaN,168.463306516085
1723148356254089,NaN,1.6461905867233977,NaN,12.650693084948948,NaN,1.6572512393292602,NaN,1.6637794558447667,1.6648603111205886,1.6866533232254965,NaN,NaN,3.5235645713163386,NaN,4.960344736633132,NaN,NaN,NaN,15.674330091516891,4.302626161662926,NaN,15.90907682564307,NaN,12.797039287051991,NaN,7.304045582167432,NaN,118.33556754506041,NaN,131.73130428103934,NaN,88.89415694704809,NaN,88.76379157597796,NaN,88.69082451879056,NaN,88.85055665520017,NaN,88.8720697521087,NaN,84.4399970407196,NaN,37.38233782622125,NaN,NaN,49.840448638196186,NaN,61.16721200019668,NaN,NaN,NaN,127.02146513176736,NaN
1723148866254089,1.6461440419579894,NaN,12.51615620058836,NaN,1.659670370121802,NaN,1.6971288857815796,NaN,NaN,NaN,1.6526502015676752,1.8266952870008442,NaN,4.119029303880517,NaN,2.5534179042963068,5.054770874554378,15.837397511808177,NaN,NaN,15.575587894530399,NaN,12.502623016979431,NaN,12.722235943477239,NaN,130.46059237542246,NaN,123.88234575843666,NaN,88.90045299382976,NaN,88.73394915479122,NaN,88.77319819225048,NaN,88.75763711782947,NaN,84.44050937073206,NaN,84.44651186412169,NaN,37.59486447937503,NaN,37.49261613444896,49.908329891703914,NaN,61.3583038126484,NaN,61.39720395460949,75.25865927763513,73.60073827750205,NaN,168.44723919524188
1723148868254089,NaN,1.6461589125252898,NaN,12.648614596621387,NaN,1.6572041863038662,NaN,1.6637675839826662,1.6648603111205886,1.6866407358412234,NaN,NaN,3.523980065148383,NaN,4.961045568961963,NaN,NaN,NaN,15.674330091516891,4.303078113165479,NaN,15.912613019634255,NaN,12.799044415688696,NaN,7.316822975431475,NaN,118.33556754506041,NaN,131.71845124231177,NaN,88.89415694704809,NaN,88.76379157597796,NaN,88.69082451879056,NaN,88.84419347930192,NaN,88.8720697521087,NaN,84.4399970407196,NaN,37.38233782622125,NaN,NaN,49.840448638196186,NaN,61.16001932332496,NaN,NaN,NaN,127.02146513176736,NaN
1723149378254089,1.6461328048003114,NaN,12.518289794577004,NaN,1.659659664189565,NaN,1.697150919769311,NaN,NaN,NaN,1.6526615865909917,1.8267116732269757,NaN,4.119784058105608,NaN,2.5536629128394366,5.055544252722341,15.844050805082041,NaN,NaN,15.575587894530399,NaN,12.498323115341844,NaN,12.722235943477239,NaN,130.45413195192393,NaN,123.8694293191582,NaN,88.90686431046987,NaN,88.7275717754249,NaN,88.77319819225048,NaN,88.75763711782947,NaN,84.4468383590686,NaN,84.44651186412169,NaN,37.59486447937503,NaN,37.49261613444896,49.915567834959305,NaN,61.3583038126484,NaN,61.39720395460949,75.25865927763513,73.60073827750205,NaN,168.44723919524188
1723149380254089,NaN,1.6461800286573616,NaN,12.652242773225236,NaN,1.6572277128165633,NaN,1.663755712120566,1.6648477619998192,1.6866407358412234,NaN,NaN,3.5243795033409553,NaN,4.961647431506079,NaN,NaN,NaN,15.673590290070003,4.303445562727384,NaN,15.91894604045742,NaN,12.800539146757089,NaN,7.305870924062295,NaN,118.32914178142875,NaN,131.70559820358417,NaN,88.88784217447734,NaN,88.76379157597796,NaN,88.68452633009876,NaN,88.84419347930192,NaN,88.8720697521087,NaN,84.4399970407196,NaN,37.372477358812105,NaN,NaN,49.833231069881805,NaN,61.16001932332496,NaN,NaN,NaN,127.01502922653498,NaN
1723149890254089,1.6461103304849554,NaN,12.520423388565645,NaN,1.659659664189565,NaN,1.6971178687877138,NaN,NaN,NaN,1.6526615865909917,1.8267608319053696,NaN,4.1202369106406636,NaN,2.553744582353813,5.056472306523897,15.844050805082041,NaN,NaN,15.58586944516113,NaN,12.502623016979431,NaN,12.724285090709047,NaN,130.44121110492688,NaN,123.85651287987973,NaN,88.90686431046987,NaN,88.7275717754249,NaN,88.77319819225048,NaN,88.75763711782947,NaN,84.4468383590686,NaN,84.44651186412169,NaN,37.59486447937503,NaN,37.49261613444896,49.908329891703914,NaN,61.3583038126484,NaN,61.39720395460949,75.25228866136975,73.60073827750205,NaN,168.44723919524188
1723149892254089,NaN,1.646148354459254,NaN,12.652242773225236,NaN,1.6572159495602148,NaN,1.6637438402584654,1.6648477619998192,1.68662814845695,NaN,NaN,3.5247488432273735,NaN,4.962067944606676,NaN,NaN,NaN,15.680266451517058,4.303807135712037,NaN,15.915409731228213,NaN,12.798533952776948,NaN,7.3149976335366125,NaN,118.31457582233286,NaN,131.70361584642242,NaN,88.88674278972121,NaN,88.76269477964136,NaN,88.68972927423958,NaN,88.84309478232349,NaN,88.87097083625696,NaN,84.43898610210137,NaN,37.39193405311313,NaN,NaN,49.82560326397319,NaN,61.15938269307722,NaN,NaN,NaN,127.0131424365319,NaN
1723150402254089,1.6461395354006603,NaN,12.520423388565645,NaN,1.6596577685210592,NaN,1.6971252299087625,NaN,NaN,NaN,1.6526586833646426,1.8268314559238554,NaN,4.120765238598228,NaN,2.5538641475899087,5.057245684691861,15.840724158445115,NaN,NaN,15.582442261617558,NaN,12.504772967798223,NaN,12.726334237940856,NaN,130.42829025792986,NaN,123.8500546602405,NaN,88.90686431046987,NaN,88.7275717754249,NaN,88.77319819225048,NaN,88.75134303031382,NaN,84.4468383590686,NaN,84.44020037444324,NaN,37.59486447937503,NaN,37.49261613444896,49.908329891703914,NaN,61.3583038126484,NaN,61.39720395460949,75.25228866136975,73.60073827750205,NaN,168.44059544353559
1723150404254089,NaN,1.6461694705913257,NaN,12.656399885348538,NaN,1.6572041863038662,NaN,1.6637438402584654,1.6648603111205886,1.6866029736884036,NaN,NaN,3.5252105180853954,NaN,4.962768799774335,NaN,NaN,NaN,15.67692837079353,4.304439888435181,NaN,15.91894604045742,NaN,12.80254434073723,NaN,7.309179135752208,NaN,118.30815018653895,NaN,131.68433667188935,NaN,88.89305743666235,NaN,88.75646758309064,NaN,88.68343121084746,NaN,88.84945783162915,NaN,88.87097083625696,NaN,84.4452694975147,NaN,37.382073781873636,NaN,NaN,49.84003811342128,NaN,61.15938269307722,NaN,NaN,NaN,127.00027088214615,NaN
1723150914254089,1.64612829866978,NaN,12.520423388565645,NaN,1.6595828298417479,NaN,1.6971472630596225,NaN,NaN,NaN,1.65264729877374,1.82686422713139,NaN,4.122576648738449,NaN,2.5554158094272594,5.058947116661381,15.847377451718978,NaN,NaN,15.58586944516113,NaN,12.504772967798223,NaN,12.728383385172668,NaN,130.41536941093284,NaN,123.84359644060126,NaN,88.90686431046987,NaN,88.7275717754249,NaN,88.76686180699551,NaN,88.75763711782947,NaN,84.4468383590686,NaN,84.45282335380014,NaN,37.604784610008,NaN,37.50254451720694,49.908329891703914,NaN,61.3583038126484,NaN,61.39720395460949,75.25228866136975,73.60073827750205,NaN,168.4273079401231
1723150916254089,NaN,1.6461377963932178,NaN,12.658478441410189,NaN,1.6572159495602148,NaN,1.6637438402584654,1.6648477619998192,1.6866029736884036,NaN,NaN,3.5271033850032874,NaN,4.9644508521767206,NaN,NaN,NaN,15.680266451517058,4.306428539850776,NaN,15.915409731228213,NaN,12.804549534717369,NaN,7.309179135752208,NaN,118.30815018653895,NaN,131.6714838888673,NaN,88.88674278972121,NaN,88.76269477964136,NaN,88.68343121084746,NaN,88.84945783162915,NaN,88.87097083625696,NaN,84.4452694975147,NaN,37.39193405311313,NaN,NaN,49.84003811342128,NaN,61.15938269307722,NaN,NaN,NaN,127.00027088214615,NaN
1723151426254089,1.64612829866978,NaN,12.522556982554292,NaN,1.6595935353673636,NaN,1.6971252299087625,NaN,NaN,NaN,1.65264729877374,1.8268969983389243,NaN,4.122803075005977,NaN,2.555089143777291,5.059565819195752,15.844050805082041,NaN,NaN,15.58586944516113,NaN,12.506922918617013,NaN,12.730432532404473,NaN,130.4024485639358,NaN,123.83713822096203,NaN,88.90686431046987,NaN,88.73394915479122,NaN,88.76686180699551,NaN,88.76393120534512,NaN,84.44050937073206,NaN,84.44651186412169,NaN,37.604784610008,NaN,37.50254451720694,49.908329891703914,NaN,61.3583038126484,NaN,61.39720395460949,75.25228866136975,73.60073827750205,NaN,168.4273079401231
1723151428254089,NaN,1.6461272383271819,NaN,12.658478441410189,NaN,1.6571688965348208,NaN,1.6637319683963652,1.6648352128790498,1.686565211535584,NaN,NaN,3.527288054946496,NaN,4.965151707344381,NaN,NaN,NaN,15.67692837079353,4.306518933096939,NaN,15.91894604045742,NaN,12.804549534717369,NaN,7.305528628358101,NaN,118.2952989149511,NaN,131.6650574973563,NaN,88.88674278972121,NaN,88.75646758309064,NaN,88.68972927423958,NaN,88.84945783162915,NaN,88.87097083625696,NaN,84.43898610210137,NaN,37.39193405311313,NaN,NaN,49.84725553814532,NaN,61.15938269307722,NaN,NaN,NaN,126.99383510495325,NaN
1723151938254089,1.6461058252080194,NaN,12.522556982554292,NaN,1.6596363574698274,NaN,1.6971362464841924,NaN,NaN,NaN,1.6526359141828373,1.826946155150226,NaN,4.123180452118523,NaN,2.5549258109523065,5.060184521730124,15.847377451718978,NaN,NaN,15.58929662870471,NaN,12.504772967798223,NaN,12.732481679636281,NaN,130.39795293570177,NaN,123.83251360639096,NaN,88.90796932540381,NaN,88.72867336333303,NaN,88.77430042562357,NaN,88.75244495172237,NaN,84.44785428663167,NaN,84.4538393743175,NaN,37.605058268784084,NaN,37.502813441917326,49.90874499733509,NaN,61.358946064665915,NaN,61.39784677078252,75.25312368647424,73.60154350302221,NaN,168.4300870935105
1723151940254089,NaN,1.6461094186805025,NaN,12.659007038259185,NaN,1.6571490538825688,NaN,1.663724317849625,1.6648027107082906,1.6865841602248801,NaN,NaN,3.527442513748753,NaN,4.965811228798011,NaN,NaN,NaN,15.684344007352472,4.307055286387947,NaN,15.923221601607812,NaN,12.809070058872225,NaN,7.307353882055155,NaN,118.28715942686956,NaN,131.6502234588286,NaN,88.88564344870777,NaN,88.75537095427858,NaN,88.68233613516912,NaN,88.85472197449661,NaN,88.86987196412925,NaN,84.43797520370667,NaN,37.39166982310955,NaN,NaN,49.83962760498046,NaN,61.158746088159944,NaN,NaN,NaN,126.98551312496711,NaN
1723152450254089,1.6460990933272774,NaN,12.524690576542936,NaN,1.659659664189565,NaN,1.6970848178061166,NaN,NaN,NaN,1.6526160464977258,1.8269574666189463,NaN,4.12348235380856,NaN,2.5548879555550847,5.060648548630901,15.85070409835591,NaN,NaN,15.592723812248288,NaN,12.506922918617013,NaN,12.730432532404473,NaN,130.38306729344023,NaN,123.81776356204432,NaN,88.90686431046987,NaN,88.7275717754249,NaN,88.76686180699551,NaN,88.75134303031382,NaN,84.4468383590686,NaN,84.44651186412169,NaN,37.604784610008,NaN,37.50254451720694,49.908329891703914,NaN,61.35105947055685,NaN,61.39720395460949,75.25865927763513,73.60073827750205,NaN,168.400732933298
1723152452254089,NaN,1.6460988602164845,NaN,12.661085526586746,NaN,1.6571608175823285,NaN,1.6636887009208086,1.6648027107082906,1.6865589845073807,NaN,NaN,3.527719509636783,NaN,4.966231728195309,NaN,NaN,NaN,15.684344007352472,4.30741684758999,NaN,15.923221601607812,NaN,12.80706493023552,NaN,7.309179135752208,NaN,118.27430841094701,NaN,131.63737093150192,NaN,88.88564344870777,NaN,88.75537095427858,NaN,88.68863407326654,NaN,88.8483590517785,NaN,88.86361873108278,NaN,84.43797520370667,NaN,37.401529898187206,NaN,NaN,49.83962760498046,NaN,61.165938478847096,NaN,NaN,NaN,126.97907747580864,NaN
1723152962254089,1.6460990933272774,NaN,12.526291474614105,NaN,1.6596489582573277,NaN,1.697073800812251,NaN,NaN,NaN,1.6526160464977258,1.8270066252973405,NaN,4.123708944109869,NaN,2.554806286040708,5.0614648232091035,15.849970259913444,NaN,NaN,15.5919749058338,NaN,12.508540479085525,NaN,12.731963927176139,NaN,130.37660686994172,NaN,123.81130534240508,NaN,88.90045299382976,NaN,88.7275717754249,NaN,88.76686180699551,NaN,88.75763711782947,NaN,84.4468383590686,NaN,84.44651186412169,NaN,37.604784610008,NaN,37.50254451720694,49.908329891703914,NaN,61.3583038126484,NaN,61.389964675218266,75.25228866136975,73.60073827750205,NaN,168.39408918159174
1723152964254089,NaN,1.6460777432884486,NaN,12.661085526586746,NaN,1.6571608175823285,NaN,1.663700573230414,1.6648027107082906,1.6865463966486312,NaN,NaN,3.5279965055248126,NaN,4.96693256052414,NaN,NaN,NaN,15.684344007352472,4.307868799092543,NaN,15.923221601607812,NaN,12.809070058872225,NaN,7.309179135752208,NaN,118.26788290298575,NaN,131.62451840417523,NaN,88.88564344870777,NaN,88.75537095427858,NaN,88.68233613516912,NaN,88.8483590517785,NaN,88.86987196412925,NaN,84.43169193329624,NaN,37.39166982310955,NaN,NaN,49.832410323841046,NaN,61.158746088159944,NaN,NaN,NaN,126.98551312496711,NaN
1723153474254089,1.6460541446965655,NaN,12.53055880310733,NaN,1.6596168404606162,NaN,1.6970627838183852,NaN,NaN,NaN,1.6525932764510927,1.8270066252973405,NaN,4.124690156912173,NaN,2.554806286040708,5.0623929075709135,15.856623772276262,NaN,NaN,15.5919749058338,NaN,12.506390457470143,NaN,12.73606235659413,NaN,130.3636860229447,NaN,123.81130534240508,NaN,88.90686431046987,NaN,88.7275717754249,NaN,88.76686180699551,NaN,88.75763711782947,NaN,84.4468383590686,NaN,84.44651186412169,NaN,37.604784610008,NaN,37.50254451720694,49.908329891703914,NaN,61.3583038126484,NaN,61.389964675218266,75.25228866136975,73.60073827750205,NaN,168.3808016781792
1723153476254089,NaN,1.6460566263604126,NaN,12.665242503241865,NaN,1.6571490538825688,NaN,1.6636768286112031,1.664790161114487,1.6865338087898816,NaN,NaN,3.528781327207563,NaN,4.9680538922502695,NaN,NaN,NaN,15.684344007352472,4.308953482698671,NaN,15.926757795598997,NaN,12.809070058872225,NaN,7.305870924062295,NaN,118.26788290298575,NaN,131.61166587684855,NaN,88.88564344870777,NaN,88.76159802694443,NaN,88.68233613516912,NaN,88.85472197449661,NaN,88.86361873108278,NaN,84.43797520370667,NaN,37.39166982310955,NaN,NaN,49.83962760498046,NaN,61.158746088159944,NaN,NaN,NaN,126.97907747580864,NaN
1723153986254089,1.6460653818542434,NaN,12.53055880310733,NaN,1.6594776633415327,NaN,1.6970076988490566,NaN,NaN,NaN,1.6525705064044596,1.8270230115234718,NaN,4.124916590635782,NaN,2.554806286040708,5.062702269024851,15.856623772276262,NaN,NaN,15.5919749058338,NaN,12.514990543931667,NaN,12.734013141885132,NaN,130.35076517594766,NaN,123.79193068348738,NaN,88.90686431046987,NaN,88.7275717754249,NaN,88.76686180699551,NaN,88.75134303031382,NaN,84.4468383590686,NaN,84.45282335380014,NaN,37.604784610008,NaN,37.512472899964926,49.908329891703914,NaN,61.3583038126484,NaN,61.39720395460949,75.25228866136975,73.60073827750205,NaN,168.37415792647292
1723153988254089,NaN,1.6460355094323766,NaN,12.665242503241865,NaN,1.6571255264830493,NaN,1.6636649563015977,1.664739962739273,1.6865212209311318,NaN,NaN,3.5285966632822103,NaN,4.968334225181802,NaN,NaN,NaN,15.687681979297667,4.308953482698671,NaN,15.926757795598997,NaN,12.809070058872225,NaN,7.304045582167432,NaN,118.25503188706318,NaN,131.5988133495219,NaN,88.88564344870777,NaN,88.75537095427858,NaN,88.68863407326654,NaN,88.8483590517785,NaN,88.86987196412925,NaN,84.44425847411712,NaN,37.401529898187206,NaN,NaN,49.832410323841046,NaN,61.158746088159944,NaN,NaN,NaN,126.97264182665013,NaN
1723154498254089,1.6460653818542434,NaN,12.53055880310733,NaN,1.6595954285961418,NaN,1.6970076988490566,NaN,NaN,NaN,1.6525818914277761,1.827072170201866,NaN,4.124916590635782,NaN,2.5549696250694613,5.0633209919327244,15.849970259913444,NaN,NaN,15.5919749058338,NaN,12.512840522316287,NaN,12.738111571303127,NaN,130.33980796192006,NaN,123.78730516521745,NaN,88.90155788060146,NaN,88.72867336333303,NaN,88.76796391370422,NaN,88.75244495172237,NaN,84.44785428663167,NaN,84.44752775847233,NaN,37.61497859772051,NaN,37.502813441917326,49.90874499733509,NaN,61.351701577759925,NaN,61.39784677078252,75.25312368647424,73.60154350302221,NaN,168.37029213287641
1723154500254089,NaN,1.6460671848244306,NaN,12.667320991569424,NaN,1.6571255264830493,NaN,1.6636887009208086,1.664790161114487,1.6865338087898816,NaN,NaN,3.528919825151578,NaN,4.968614558113334,NaN,NaN,NaN,15.687681979297667,4.309405434201224,NaN,15.930293989590183,NaN,12.817090573419048,NaN,7.305528628358101,NaN,118.25031946439364,NaN,131.59436719073503,NaN,88.88674278972121,NaN,88.75646758309064,NaN,88.68343121084746,NaN,88.84945783162915,NaN,88.87097083625696,NaN,84.4452694975147,NaN,37.39193405311313,NaN,NaN,49.84725553814532,NaN,61.15938269307722,NaN,NaN,NaN,126.9680919961817,NaN
1723155010254089,1.646058648181606,NaN,12.53322495249751,NaN,1.6596401473243014,NaN,1.69694524592246,NaN,NaN,NaN,1.6525620209360234,1.827083486886772,NaN,4.125444714793799,NaN,2.5549317698985745,5.064051412569942,15.857357391629776,NaN,NaN,15.596150995791865,NaN,12.51552272189218,NaN,12.738629121331707,NaN,130.32492348195362,NaN,123.7790142442089,NaN,88.90045299382976,NaN,88.7275717754249,NaN,88.76686180699551,NaN,88.75134303031382,NaN,84.4468383590686,NaN,84.44651186412169,NaN,37.604784610008,NaN,37.50254451720694,49.908329891703914,NaN,61.35105947055685,NaN,61.39720395460949,75.25865927763513,73.60073827750205,NaN,168.3608704230604
1723155012254089,NaN,1.6460777432884486,NaN,12.664714109595145,NaN,1.6571137627832897,NaN,1.6636768286112031,1.664790161114487,1.6865589845073807,NaN,NaN,3.52922708935019,NaN,4.96921666731681,NaN,NaN,NaN,15.69028069368764,4.309501910220331,NaN,15.92955496814505,NaN,12.816580698598209,NaN,7.309179135752208,NaN,118.24389382859972,NaN,131.581514407713,NaN,88.88674278972121,NaN,88.75024038653991,NaN,88.68343121084746,NaN,88.84309478232349,NaN,88.87097083625696,NaN,84.4452694975147,NaN,37.39193405311313,NaN,NaN,49.83282068869724,NaN,61.15219015930063,NaN,NaN,NaN,126.96165621898882,NaN
1723155522254089,1.6460429075388876,NaN,12.53322495249751,NaN,1.6596168404606162,NaN,1.6969636308735938,NaN,NaN,NaN,1.6525705064044596,1.8271541013325228,NaN,4.126652321553947,NaN,2.555051294583838,5.064979466371498,15.860684038266708,NaN,NaN,15.596150995791865,NaN,12.51552272189218,NaN,12.738629121331707,NaN,130.3204263039928,NaN,123.77438846773927,NaN,88.90155788060146,NaN,88.72867336333303,NaN,88.76796391370422,NaN,88.75244495172237,NaN,84.44785428663167,NaN,84.4538393743175,NaN,37.62489892665694,NaN,37.51274202314373,49.90874499733509,NaN,61.358946064665915,NaN,61.39784677078252,75.25312368647424,73.60791424663626,NaN,168.3636482483615
1723155524254089,NaN,1.6460744479970022,NaN,12.670949777780095,NaN,1.657145370022124,NaN,1.6636844809479636,1.6647724672752024,1.686565211535584,NaN,NaN,3.5300581040946306,NaN,4.9699175224844705,NaN,NaN,NaN,15.69028069368764,4.310496235928128,NaN,15.926018658915837,NaN,12.816580698598209,NaN,7.301878120963998,NaN,118.23746819280584,NaN,131.56223523317993,NaN,88.89305743666235,NaN,88.75646758309064,NaN,88.68343121084746,NaN,88.84945783162915,NaN,88.86471747880518,NaN,84.43898610210137,NaN,37.382073781873636,NaN,NaN,49.84003811342128,NaN,61.15938269307722,NaN,NaN,NaN,126.96165621898882,NaN
1723156034254089,1.6460204332235315,NaN,12.535358546486158,NaN,1.6595847226639047,NaN,1.696941596885862,NaN,NaN,NaN,1.6525363513345102,1.8271704875586543,NaN,4.126652321553947,NaN,2.5552963031269678,5.065752844539461,15.857357391629776,NaN,NaN,15.592723812248288,NaN,12.517672672710972,NaN,12.738629121331707,NaN,130.30554221145806,NaN,123.7596395852912,NaN,88.90045299382976,NaN,88.7275717754249,NaN,88.77319819225048,NaN,88.75134303031382,NaN,84.4468383590686,NaN,84.45282335380014,NaN,37.61470474064097,NaN,37.512472899964926,49.908329891703914,NaN,61.3583038126484,NaN,61.39720395460949,75.25865927763513,73.60710889376743,NaN,168.34758291964783
1723156036254089,NaN,1.6460533318649304,NaN,12.670949777780095,NaN,1.6571336067657754,NaN,1.6636726090858631,1.6647473690336636,1.686565211535584,NaN,NaN,3.530150439066235,NaN,4.970758548685663,NaN,NaN,NaN,15.693618774411167,4.310677022420455,NaN,15.926018658915837,NaN,12.820591086558492,NaN,7.3000528672669445,NaN,118.23746819280584,NaN,131.5493824501579,NaN,88.88674278972121,NaN,88.75646758309064,NaN,88.68972927423958,NaN,88.84309478232349,NaN,88.86471747880518,NaN,84.4452694975147,NaN,37.40179432435262,NaN,NaN,49.83282068869724,NaN,61.15219015930063,NaN,NaN,NaN,126.95522044179593,NaN
1723156546254089,1.6460541446965655,NaN,12.535358546486158,NaN,1.6595954285961418,NaN,1.6969305798919965,NaN,NaN,NaN,1.652559121381143,1.8272032600109172,NaN,4.126803272398965,NaN,2.5552963031269678,5.066371547073833,15.857357391629776,NaN,NaN,15.596150995791865,NaN,12.519822623529766,NaN,12.742727415795327,NaN,130.2861609409625,NaN,123.75318136565198,NaN,88.90045299382976,NaN,88.72119439605859,NaN,88.76686180699551,NaN,88.74504894279818,NaN,84.4468383590686,NaN,84.45282335380014,NaN,37.61470474064097,NaN,37.512472899964926,49.915567834959305,NaN,61.35105947055685,NaN,61.39720395460949,75.25228866136975,73.60710889376743,NaN,168.3409391679416
1723156548254089,NaN,1.6460533318649304,NaN,12.673028333841746,NaN,1.6571336067657754,NaN,1.6636607372237626,1.6647850163959719,1.6865903863041305,NaN,NaN,3.5304274439810484,NaN,4.971038890752727,NaN,NaN,NaN,15.693618774411167,4.310857808912782,NaN,15.933091277374258,NaN,12.816580698598209,NaN,7.307353882055155,NaN,118.22461692121797,NaN,131.53652966713585,NaN,88.88042814278008,NaN,88.75646758309064,NaN,88.68972927423958,NaN,88.84945783162915,NaN,88.86471747880518,NaN,84.43898610210137,NaN,37.40179432435262,NaN,NaN,49.83282068869724,NaN,61.16657522685381,NaN,NaN,NaN,126.96165621898882,NaN
1723157058254089,1.6460204332235315,NaN,12.539625734463444,NaN,1.6595847226639047,NaN,1.6968975289103994,NaN,NaN,NaN,1.6525363513345102,1.827252418689311,NaN,4.12733160035653,NaN,2.555541311670097,5.06683557397461,15.86401068490364,NaN,NaN,15.599578179335442,NaN,12.517672672710972,NaN,12.742727415795327,NaN,130.2816629881383,NaN,123.74855507278296,NaN,88.90155788060146,NaN,88.72867336333303,NaN,88.76796391370422,NaN,88.75244495172237,NaN,84.44785428663167,NaN,84.44752775847233,NaN,37.61497859772051,NaN,37.51274202314373,49.90874499733509,NaN,61.358946064665915,NaN,61.39784677078252,75.25312368647424,73.60154350302221,NaN,168.33042882578704
1723157060254089,NaN,1.6460249509683584,NaN,12.668871221718444,NaN,1.6570902353837702,NaN,1.6636649563015977,1.6647650619268801,1.6865463966486312,NaN,NaN,3.530704448895862,NaN,4.971599574886856,NaN,NaN,NaN,15.69695685513469,4.311309775143599,NaN,15.933091277374258,NaN,12.816580698598209,NaN,7.302220240272568,NaN,118.22632956332228,NaN,131.53208218076185,NaN,88.88152740190658,NaN,88.75756425553746,NaN,88.69082451879056,NaN,88.84419347930192,NaN,88.86581627024665,NaN,84.44628056114081,NaN,37.40205876103953,NaN,NaN,49.833231069881805,NaN,61.152826646453235,NaN,NaN,NaN,126.95067017421115,NaN
1723157570254089,1.6460091960658536,NaN,12.538024450045164,NaN,1.6595740167316673,NaN,1.6968644779288022,NaN,NaN,NaN,1.6525363513345102,1.8273015773677053,NaN,4.128387938166487,NaN,2.555541311670097,5.068029866457302,15.861417499770853,NaN,NaN,15.603753881431688,NaN,12.524654384913863,NaN,12.743244796795441,NaN,130.2752024354959,NaN,123.72918002656574,NaN,88.90155788060146,NaN,88.72867336333303,NaN,88.76162740178486,NaN,88.75244495172237,NaN,84.44785428663167,NaN,84.4538393743175,NaN,37.61497859772051,NaN,37.51274202314373,49.90874499733509,NaN,61.358946064665915,NaN,61.39784677078252,75.25312368647424,73.60154350302221,NaN,168.32378494127212
1723157572254089,NaN,1.6460427737988945,NaN,12.675106889903397,NaN,1.65709831699673,NaN,1.6636607372237626,1.6647975655167413,1.6865526241513107,NaN,NaN,3.531350793697093,NaN,4.972300430054515,NaN,NaN,NaN,15.69695685513469,4.312304100851396,NaN,15.936627586603466,NaN,12.820591086558492,NaN,7.304045582167432,NaN,118.20062650879566,NaN,131.51922914203428,NaN,88.88152740190658,NaN,88.75756425553746,NaN,88.68452633009876,NaN,88.84419347930192,NaN,88.86581627024665,NaN,84.4399970407196,NaN,37.40205876103953,NaN,NaN,49.833231069881805,NaN,61.16001932332496,NaN,NaN,NaN,126.94423426897876,NaN
