Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1689645191254089,NaN,1.6374772111336906,NaN,11.489422621166995,NaN,1.6477758627800534,NaN,1.6534233590537353,1.651842216213339,1.6512777429237535,NaN,NaN,3.281083715941783,NaN,4.474216046770374,NaN,NaN,NaN,11.65857459878382,3.915732847430227,NaN,11.548692911139083,NaN,11.597006783210743,NaN,6.997388143830369,NaN,117.4805753879551,NaN,129.58351262168034,NaN,88.32778913065758,NaN,88.1989904104766,NaN,88.13224730002192,NaN,88.28624670211065,NaN,88.3111587527244,NaN,84.15950062911702,NaN,37.302404249644596,NaN,NaN,49.817155655135295,NaN,60.86978877329662,NaN,NaN,NaN,115.44308110731347,NaN
1689645701254089,1.6374689562305802,NaN,11.38101221968112,NaN,1.6495818073700292,NaN,1.6851974814250006,NaN,NaN,NaN,1.6434539083194923,1.7861429692004698,NaN,3.7478125437527496,NaN,2.496702595558492,4.559959110190928,11.610403684748404,NaN,NaN,11.590868822571407,NaN,11.362451972363278,NaN,11.51292497415374,NaN,129.72020160202604,NaN,122.08336341823733,NaN,88.34048110400379,NaN,88.17055890771451,NaN,88.21341424685302,NaN,88.18898792517142,NaN,84.1600135364441,NaN,84.16047451605215,NaN,37.55463865502737,NaN,37.45236677081435,49.900262076326655,NaN,61.05276918147804,NaN,61.091880820109324,74.5116567676383,72.89022428287608,NaN,164.57517151190132
1689645703254089,NaN,1.6374666534656068,NaN,11.483794029629038,NaN,1.6477758627800534,NaN,1.653399616224477,1.651829667565568,1.651265156013921,NaN,NaN,3.2786653217431323,NaN,4.471683685156929,NaN,NaN,NaN,11.652182902644633,3.9135221304919954,NaN,11.541889706102234,NaN,11.590602899433504,NaN,7.002536514647381,NaN,117.48700064026632,NaN,129.59636463764684,NaN,88.32778913065758,NaN,88.20521723538751,NaN,88.13224730002192,NaN,88.28624670211065,NaN,88.3111587527244,NaN,84.14693458827786,NaN,37.31226393242197,NaN,NaN,49.817155655135295,NaN,60.86978877329662,NaN,NaN,NaN,115.44308110731347,NaN
1689646213254089,1.637476015891986,NaN,11.375230706968342,NaN,1.649665882095835,NaN,1.6851832621426297,NaN,NaN,NaN,1.6434517158569553,1.7860192289455252,NaN,3.748289996082644,NaN,2.5018339678965167,4.558739085266127,11.604057673929782,NaN,NaN,11.58078033330524,NaN,11.359748983241992,NaN,11.508134454697972,NaN,129.7331219324784,NaN,122.08982137969237,NaN,88.34689216433476,NaN,88.17055890771451,NaN,88.20707811491161,NaN,88.18898792517142,NaN,84.1536848011254,NaN,84.154163278692,NaN,37.54471892097754,NaN,37.45236677081435,49.893024422426954,NaN,61.05276918147804,NaN,61.091880820109324,74.5116567676383,72.89670045143708,NaN,164.6017454563211
1689646215254089,NaN,1.6374666534656068,NaN,11.478846001239608,NaN,1.647796428565542,NaN,1.653399616224477,1.651817118917797,1.6512525691040882,NaN,NaN,3.281388175971099,NaN,4.470538386207304,NaN,NaN,NaN,11.644838631568993,3.912990400592579,NaN,11.535939432229613,NaN,11.588408670176786,NaN,7.008012275738538,NaN,117.50627639720005,NaN,129.61564266159655,NaN,88.32778913065758,NaN,88.20521723538751,NaN,88.12594961249894,NaN,88.28624670211065,NaN,88.3111587527244,NaN,84.14693458827786,NaN,37.31226393242197,NaN,NaN,49.8243726491226,NaN,60.862596668771275,NaN,NaN,NaN,115.4559518935234,NaN
1689646725254089,1.6374647791611059,NaN,11.37058068155499,NaN,1.6494191288044926,NaN,1.6851612289917697,NaN,NaN,NaN,1.6434517158569553,1.7858463904165751,NaN,3.746696956803939,NaN,2.4986652241205785,4.5568780158157285,11.59723438809611,NaN,NaN,11.575494927948295,NaN,11.351946325869248,NaN,11.50184900167965,NaN,129.75250242815707,NaN,122.1027373026024,NaN,88.34048110400379,NaN,88.17055890771451,NaN,88.20707811491161,NaN,88.19528176106448,NaN,84.1600135364441,NaN,84.16047451605215,NaN,37.54471892097754,NaN,37.44243878496941,49.900262076326655,NaN,61.04552512899799,NaN,61.091880820109324,74.5116567676383,72.89670045143708,NaN,164.60838894242602
1689646727254089,NaN,1.637456095797523,NaN,11.474313164127873,NaN,1.647765579887309,NaN,1.6533877448098482,1.6517920216222548,1.6512148083745906,NaN,NaN,3.27895249573657,NaN,4.468796336466902,NaN,NaN,NaN,11.639687643863434,3.911823401938261,NaN,11.530473655554125,NaN,11.581530179749626,NaN,7.0022088914418665,NaN,117.50457821537412,NaN,129.62655379791138,NaN,88.32670097450323,NaN,88.2041316380309,NaN,88.13116325438472,NaN,88.29152173476507,NaN,88.31007108250442,NaN,84.1522124554178,NaN,37.29228232978526,NaN,NaN,49.82396247681319,NaN,60.87634992870906,NaN,NaN,NaN,115.45429519810136,NaN
1689647237254089,1.6374647791611059,NaN,11.365511624578268,NaN,1.6495614864725747,NaN,1.6850730963883294,NaN,NaN,NaN,1.6434517158569553,1.7857311647306084,NaN,3.745282339232766,NaN,2.499078538526136,4.5539378048806105,11.586521397952977,NaN,NaN,11.569726504985656,NaN,11.346846143761065,NaN,11.496980193324022,NaN,129.76542275860947,NaN,122.10919526405745,NaN,88.34689216433476,NaN,88.17055890771451,NaN,88.21341424685302,NaN,88.18898792517142,NaN,84.1536848011254,NaN,84.154163278692,NaN,37.54471892097754,NaN,37.44243878496941,49.900262076326655,NaN,61.05276918147804,NaN,61.08464183012721,74.5116567676383,72.89022428287608,NaN,164.6216759146359
1689647239254089,NaN,1.637445538129439,NaN,11.468685064931048,NaN,1.647765579887309,NaN,1.65336400198059,1.6517920216222548,1.6512273952844232,NaN,NaN,3.2779955315044393,NaN,4.466360928842071,NaN,NaN,NaN,11.63157962320142,3.9101379446716438,NaN,11.525492910382205,NaN,11.576846366849923,NaN,7.0003837259341,NaN,117.52385358885567,NaN,129.639405558213,NaN,88.32670097450323,NaN,88.2041316380309,NaN,88.13116325438472,NaN,88.28515919177934,NaN,88.31007108250442,NaN,84.1522124554178,NaN,37.282422843146314,NaN,NaN,49.81674562639337,NaN,60.87634992870906,NaN,NaN,NaN,115.46073046318722,NaN
1689647749254089,1.6374464819152243,NaN,11.358180613786049,NaN,1.6495248621399634,NaN,1.684977141547686,NaN,NaN,NaN,1.6434340612003118,1.7855524151300954,NaN,3.7435108782465294,NaN,2.4964270421556782,4.551294807464533,11.5869994593456,NaN,NaN,11.566685919020053,NaN,11.342583137021954,NaN,11.492927838768363,NaN,129.7718829238357,NaN,122.11565322551247,NaN,88.34048110400379,NaN,88.17693603212844,NaN,88.21975037879446,NaN,88.19528176106448,NaN,84.1536848011254,NaN,84.154163278692,NaN,37.534799186927714,NaN,37.432510799124465,49.893024422426954,NaN,61.05276918147804,NaN,61.091880820109324,74.5116567676383,72.89670045143708,NaN,164.63496288684578
1689647751254089,NaN,1.6374666534656068,NaN,11.462641479051854,NaN,1.6477450141018204,NaN,1.65336400198059,1.6517669243267128,1.65116446073526,NaN,NaN,3.275620820658165,NaN,4.4641350489285845,NaN,NaN,NaN,11.626428803340618,3.9083875037300824,NaN,11.516383579426634,NaN,11.56652896741224,NaN,6.9967333949185715,NaN,117.53670383784338,NaN,129.65868319866547,NaN,88.32670097450323,NaN,88.19790493699006,NaN,88.13116325438472,NaN,88.29152173476507,NaN,88.31007108250442,NaN,84.1459295599862,NaN,37.282422843146314,NaN,NaN,49.82396247681319,NaN,60.86915796725607,NaN,NaN,NaN,115.46716572827306,NaN
1689648261254089,1.6374464819152243,NaN,11.358180613786049,NaN,1.649486898653253,NaN,1.6849330735722232,NaN,NaN,NaN,1.6434042905215414,1.7853939737941413,NaN,3.741308735714201,NaN,2.4947048333880932,4.548338991278605,11.580176173511926,NaN,NaN,11.559638711877463,NaN,11.336341011123759,NaN,11.485493536342291,NaN,129.7848032542881,NaN,122.12211118696752,NaN,88.34689216433476,NaN,88.17693603212844,NaN,88.21975037879446,NaN,88.19528176106448,NaN,84.1536848011254,NaN,84.154163278692,NaN,37.52487945287788,NaN,37.42258281327952,49.88578676852726,NaN,61.05276918147804,NaN,61.091880820109324,74.50528640605494,72.89670045143708,NaN,164.64160637295075
1689648263254089,NaN,1.6374244227932713,NaN,11.45810878964246,NaN,1.6477244483163316,NaN,1.6533283877367029,1.6517669243267128,1.6511518738254276,NaN,NaN,3.273246109811891,NaN,4.461231727302298,NaN,NaN,NaN,11.619561043526211,3.906111930506052,NaN,11.510917980853291,NaN,11.564809400839291,NaN,7.000056222566826,NaN,117.54312896233724,NaN,129.6715349589671,NaN,88.32670097450323,NaN,88.2041316380309,NaN,88.13746081662795,NaN,88.29152173476507,NaN,88.3038182226442,NaN,84.1522124554178,NaN,37.27256335650737,NaN,NaN,49.81674562639337,NaN,60.86915796725607,NaN,NaN,NaN,115.46716572827306,NaN
1689648773254089,1.6374352447575462,NaN,11.350430571430458,NaN,1.6494204625515094,NaN,1.6848890055967602,NaN,NaN,NaN,1.6434241376407217,1.7852931474894431,NaN,3.742292671739284,NaN,2.50173144515984,4.548010567257947,11.573352887678254,NaN,NaN,11.554353306520516,NaN,11.33165941670011,NaN,11.481032954886647,NaN,129.79772358474054,NaN,122.12211118696752,NaN,88.34048110400379,NaN,88.17055890771451,NaN,88.21341424685302,NaN,88.19528176106448,NaN,84.1536848011254,NaN,84.154163278692,NaN,37.52487945287788,NaN,37.42258281327952,49.893024422426954,NaN,61.05276918147804,NaN,61.091880820109324,74.50528640605494,72.89022428287608,NaN,164.6548933451606
1689648775254089,NaN,1.6374349804613553,NaN,11.453576100233063,NaN,1.6477552969945646,NaN,1.6533521305659609,1.6517543756789417,1.6511518738254276,NaN,NaN,3.276655951027054,NaN,4.461134949914755,NaN,NaN,NaN,11.61441022366541,3.9063453226315934,NaN,11.509096114662176,NaN,11.55965070112045,NaN,7.0003837259341,NaN,117.5495540868311,NaN,129.68438671926876,NaN,88.32670097450323,NaN,88.2041316380309,NaN,88.13116325438472,NaN,88.29152173476507,NaN,88.31007108250442,NaN,84.1459295599862,NaN,37.27256335650737,NaN,NaN,49.81674562639337,NaN,60.86915796725607,NaN,NaN,NaN,115.4736009933589,NaN
1689649285254089,1.6374198322375848,NaN,11.345780546017105,NaN,1.6496374105622185,NaN,1.6848747980305891,NaN,NaN,NaN,1.6434219463089028,1.7851982459330122,NaN,3.7435577323429614,NaN,2.5057626306320278,4.5481200419315,11.568235423303,NaN,NaN,11.54554429759228,NaN,11.328538353751012,NaN,11.479546094401433,NaN,129.81710408041917,NaN,122.14148507133261,NaN,88.34689216433476,NaN,88.17055890771451,NaN,88.21341424685302,NaN,88.19528176106448,NaN,84.1600135364441,NaN,84.154163278692,NaN,37.51495971882805,NaN,37.41265482743458,49.893024422426954,NaN,61.05276918147804,NaN,61.091880820109324,74.50528640605494,72.89022428287608,NaN,164.66818031737046
1689649287254089,NaN,1.6374425684371086,NaN,11.449043410823668,NaN,1.6477832486193051,NaN,1.6533957843687979,1.651762270846183,1.6511720213255663,NaN,NaN,3.2797004521120208,NaN,4.461328504689841,NaN,NaN,NaN,11.607542463851004,3.9069288029454476,NaN,11.502693731611968,NaN,11.554492001401607,NaN,7.0022088914418665,NaN,117.56882946031263,NaN,129.71009023987202,NaN,88.32670097450323,NaN,88.2041316380309,NaN,88.13116325438472,NaN,88.29152173476507,NaN,88.31007108250442,NaN,84.1522124554178,NaN,37.26270386986843,NaN,NaN,49.82396247681319,NaN,60.86196600580308,NaN,NaN,NaN,115.48003625844476,NaN
1689649797254089,1.6374647791611059,NaN,11.341130520603752,NaN,1.6494096382932872,NaN,1.6847866654271493,NaN,NaN,NaN,1.6434219463089028,1.7850974234577914,NaN,3.742573796317879,NaN,2.500387367477067,4.546806345848865,11.563117958927746,NaN,NaN,11.54554429759228,NaN,11.323856759327365,NaN,11.472111791975358,NaN,129.82356424564537,NaN,122.14794303278762,NaN,88.34048110400379,NaN,88.17693603212844,NaN,88.21975037879446,NaN,88.19528176106448,NaN,84.1536848011254,NaN,84.154163278692,NaN,37.51495971882805,NaN,37.41265482743458,49.893024422426954,NaN,61.05276918147804,NaN,61.08464183012721,74.5116567676383,72.89670045143708,NaN,164.6748238034754
1689649799254089,NaN,1.6374425684371086,NaN,11.447532514353869,NaN,1.6477524011037692,NaN,1.6533957843687979,1.651774819020991,1.651134262019283,NaN,NaN,3.276929956124701,NaN,4.460167176039326,NaN,NaN,NaN,11.605825523897403,3.9065203667257498,NaN,11.498069326435758,NaN,11.549333301682765,NaN,6.991257898395278,NaN,117.57525458480649,NaN,129.7357937604753,NaN,88.32670097450323,NaN,88.21035833907175,NaN,88.13746081662795,NaN,88.29152173476507,NaN,88.31632394236463,NaN,84.1522124554178,NaN,37.26270386986843,NaN,NaN,49.81674562639337,NaN,60.86915796725607,NaN,NaN,NaN,115.48003625844476,NaN
1689650309254089,1.6374198322375848,NaN,11.33493048671928,NaN,1.6493337142036433,NaN,1.684720565974569,NaN,NaN,NaN,1.6434020999435346,1.784967794561079,NaN,3.7401842373998213,NaN,2.496874195029831,4.543303156295174,11.556294673094072,NaN,NaN,11.536735288664037,NaN,11.31761463342917,NaN,11.470624931490145,NaN,129.84294474132398,NaN,122.1608589556977,NaN,88.34689216433476,NaN,88.17055890771451,NaN,88.21975037879446,NaN,88.20157559695753,NaN,84.1536848011254,NaN,84.154163278692,NaN,37.50503998477822,NaN,37.40272684158963,49.88578676852726,NaN,61.05276918147804,NaN,61.08464183012721,74.5116567676383,72.89022428287608,NaN,164.68811077568526
1689650311254089,NaN,1.637421453896785,NaN,11.439561412937895,NaN,1.6477112710830544,NaN,1.6533601714672235,1.6517497226713747,1.6511216755838551,NaN,NaN,3.27350266121181,NaN,4.457182671530887,NaN,NaN,NaN,11.600196738120815,3.9044129604833397,NaN,11.493033585080498,NaN,11.540259237186657,NaN,7.0003837259341,NaN,117.58167970930035,NaN,129.7422196406261,NaN,88.3330151189759,NaN,88.2041316380309,NaN,88.13746081662795,NaN,88.29788427775078,NaN,88.31632394236463,NaN,84.1459295599862,NaN,37.25284438322949,NaN,NaN,49.81674562639337,NaN,60.86915796725607,NaN,NaN,NaN,115.4864715235306,NaN
1689650821254089,1.637431068968465,NaN,11.330280461305927,NaN,1.6492482996027942,NaN,1.684599383644839,NaN,NaN,NaN,1.6433921767608506,1.7847949560321288,NaN,3.737560407999601,NaN,2.4943254228622282,4.539799966741482,11.55117720871882,NaN,NaN,11.531449883307092,NaN,11.312933039005522,NaN,11.464677489549286,NaN,129.84294474132398,NaN,122.16731691715272,NaN,88.34048110400379,NaN,88.17693603212844,NaN,88.21341424685302,NaN,88.19528176106448,NaN,84.1536848011254,NaN,84.16047451605215,NaN,37.4951202507284,NaN,37.40272684158963,49.88578676852726,NaN,61.04552512899799,NaN,61.08464183012721,74.50528640605494,72.89022428287608,NaN,164.70139774789513
1689650823254089,NaN,1.6374138651251873,NaN,11.436539521530072,NaN,1.6476833167453542,NaN,1.6532690306635576,1.6517292783833997,1.6510889392762644,NaN,NaN,3.2704885069215797,NaN,4.453892133132349,NaN,NaN,NaN,11.593328754513403,3.9015538137802594,NaN,11.488409029213296,NaN,11.538539614579864,NaN,6.997060753556222,NaN,117.59452995828805,NaN,129.76149728107856,NaN,88.32038683003057,NaN,88.2041316380309,NaN,88.13116325438472,NaN,88.29152173476507,NaN,88.31007108250442,NaN,84.1459295599862,NaN,37.25284438322949,NaN,NaN,49.81674562639337,NaN,60.87634992870906,NaN,NaN,NaN,115.4864715235306,NaN
1689651333254089,1.637431068968465,NaN,11.328310196331428,NaN,1.6492198280691777,NaN,1.6845112510413989,NaN,NaN,NaN,1.6433723303954824,1.7846221175031787,NaN,3.7347866760387607,NaN,2.4925343937714803,4.536092845506397,11.545580334875103,NaN,NaN,11.523918150216534,NaN,11.307831572255537,NaN,11.459807457198393,NaN,129.8623252370026,NaN,122.17377487860776,NaN,88.34689216433476,NaN,88.17693603212844,NaN,88.21341424685302,NaN,88.20157559695753,NaN,84.1536848011254,NaN,84.16047451605215,NaN,37.4951202507284,NaN,37.392798855744694,49.88578676852726,NaN,61.04552512899799,NaN,61.091880820109324,74.50528640605494,72.89670045143708,NaN,164.7080412340001
1689651335254089,NaN,1.6374108966266232,NaN,11.430495738714423,NaN,1.647690706072697,NaN,1.653241461795309,1.6516995299721415,1.6510965027129998,NaN,NaN,3.2679614886782553,NaN,4.4507951558160785,NaN,NaN,NaN,11.588177766807844,3.8988697168753275,NaN,11.48224295472369,NaN,11.529941501545913,NaN,6.993410246162119,NaN,117.61380533176961,NaN,129.78077492153102,NaN,88.3330151189759,NaN,88.2041316380309,NaN,88.13116325438472,NaN,88.29152173476507,NaN,88.31007108250442,NaN,84.1522124554178,NaN,37.25284438322949,NaN,NaN,49.81674562639337,NaN,60.86196600580308,NaN,NaN,NaN,115.49290678861644,NaN
1689651845254089,1.6374198322375848,NaN,11.323660017800572,NaN,1.6494476003381089,NaN,1.6843570189853787,NaN,NaN,NaN,1.6433921767608506,1.784506891817212,NaN,3.7330530173861796,NaN,2.4939809941909306,4.533027453712053,11.54046270199037,NaN,NaN,11.523918150216534,NaN,11.306270989395319,NaN,11.458320547753367,NaN,129.86878540222884,NaN,122.18669080151784,NaN,88.34048110400379,NaN,88.17693603212844,NaN,88.21341424685302,NaN,88.18898792517142,NaN,84.1536848011254,NaN,84.16047451605215,NaN,37.4951202507284,NaN,37.392798855744694,49.893024422426954,NaN,61.05276918147804,NaN,61.07740284014509,74.50528640605494,72.89022428287608,NaN,164.71468472010503
1689651847254089,NaN,1.6374108966266232,NaN,11.4274738473066,NaN,1.647690706072697,NaN,1.653241461795309,1.6516744336225249,1.6510587434067165,NaN,NaN,3.267322122616691,NaN,4.448085300664342,NaN,NaN,NaN,11.583026779102285,3.896710769364839,NaN,11.480701436101292,NaN,11.528221878939124,NaN,6.9985585604263365,NaN,117.61380533176961,NaN,129.80005256198348,NaN,88.3330151189759,NaN,88.21035833907175,NaN,88.13746081662795,NaN,88.29152173476507,NaN,88.31632394236463,NaN,84.1459295599862,NaN,37.2331254099516,NaN,NaN,49.809528775973554,NaN,60.86915796725607,NaN,NaN,NaN,115.49934205370229,NaN
1689652357254089,1.6374198322375848,NaN,11.319009839269714,NaN,1.6492388090915886,NaN,1.6842909195327986,NaN,NaN,NaN,1.6433723303954824,1.7843628597097536,NaN,3.731413070012116,NaN,2.492189965100183,4.530728409866296,11.535345069105636,NaN,NaN,11.516870711021287,NaN,11.301589240814652,NaN,11.452372909973269,NaN,129.87524556745504,NaN,122.19960672442788,NaN,88.34689216433476,NaN,88.17693603212844,NaN,88.21341424685302,NaN,88.20157559695753,NaN,84.1536848011254,NaN,84.154163278692,NaN,37.48520051667857,NaN,37.38287086989975,49.88578676852726,NaN,61.04552512899799,NaN,61.08464183012721,74.50528640605494,72.89670045143708,NaN,164.7279716923149
1689652359254089,NaN,1.637371634452852,NaN,11.42143006449095,NaN,1.6476627509598654,NaN,1.6532215450050414,1.6516414378490023,1.6510260047271015,NaN,NaN,3.265343132426136,NaN,4.4459561287594065,NaN,NaN,NaN,11.577875791396725,3.8949019214506455,NaN,11.47607688023409,NaN,11.521343388511962,NaN,6.99823114523983,NaN,117.63308070525116,NaN,129.81933020243594,NaN,88.32670097450323,NaN,88.21035833907175,NaN,88.13116325438472,NaN,88.29152173476507,NaN,88.31632394236463,NaN,84.1522124554178,NaN,37.2331254099516,NaN,NaN,49.81674562639337,NaN,60.86196600580308,NaN,NaN,NaN,115.51221258387399,NaN
1689652869254089,1.6373973587758244,NaN,11.31435966073886,NaN,1.6491818660243558,NaN,1.6841697372030684,NaN,NaN,NaN,1.6433822535781664,1.784233230813041,NaN,3.7295388444417585,NaN,2.490674478946473,4.527991452907061,11.52852155859266,NaN,NaN,11.50982327182604,NaN,11.296907492233988,NaN,11.449399091083215,NaN,129.89012046365923,NaN,122.20786574287655,NaN,88.34798594169348,NaN,88.17802656922562,NaN,88.21450524652407,NaN,88.19637252319677,NaN,84.1546948281665,NaN,84.15517328861273,NaN,37.485471774123155,NaN,37.373209207380285,49.886201406944046,NaN,61.053405300424714,NaN,61.08527837273283,74.50610646579462,72.89750474582351,NaN,164.7439640256084
1689652871254089,NaN,1.6374033074571035,NaN,11.417314584957895,NaN,1.6476524680671212,NaN,1.6532096735904123,1.6516790837923154,1.6509630701779385,NaN,NaN,3.2635037063399963,NaN,4.443715020157037,NaN,NaN,NaN,11.574920604732583,3.8928669273815704,NaN,11.471864363770566,NaN,11.518381103369707,NaN,6.9985585604263365,NaN,117.639505829745,NaN,129.85145960319002,NaN,88.32670097450323,NaN,88.2041316380309,NaN,88.13116325438472,NaN,88.29152173476507,NaN,88.31007108250442,NaN,84.1459295599862,NaN,37.2331254099516,NaN,NaN,49.81674562639337,NaN,60.86196600580308,NaN,NaN,NaN,115.51221258387399,NaN
1689653381254089,1.637386122044944,NaN,11.308159422697718,NaN,1.6491818660243558,NaN,1.6840705880241984,NaN,NaN,NaN,1.643352484030114,1.7840891987055825,NaN,3.7276177632321414,NaN,2.4896411929325803,4.525254495947825,11.52852155859266,NaN,NaN,11.506299552228413,NaN,11.290665160793104,NaN,11.443451453303116,NaN,129.90108622835987,NaN,122.21252264733795,NaN,88.34689216433476,NaN,88.17055890771451,NaN,88.21341424685302,NaN,88.20157559695753,NaN,84.1536848011254,NaN,84.16047451605215,NaN,37.475280782628744,NaN,37.3729428840548,49.87854911462757,NaN,61.04552512899799,NaN,61.08464183012721,74.50528640605494,72.89022428287608,NaN,164.74125866452476
1689653383254089,NaN,1.637361076784768,NaN,11.415803688488095,NaN,1.6476524680671212,NaN,1.6531503165172672,1.6516163405534603,1.6509882439976038,NaN,NaN,3.261707450699866,NaN,4.441102030693378,NaN,NaN,NaN,11.566335904964575,3.8910581384086234,NaN,11.465698490202286,NaN,11.511502837077918,NaN,6.994908229410808,NaN,117.65235607873272,NaN,129.86431136349168,NaN,88.3330151189759,NaN,88.2041316380309,NaN,88.13116325438472,NaN,88.29788427775078,NaN,88.31007108250442,NaN,84.1459295599862,NaN,37.22326592331265,NaN,NaN,49.81674562639337,NaN,60.86915796725607,NaN,NaN,NaN,115.51221258387399,NaN
1689653893254089,1.6373973587758244,NaN,11.307030334239158,NaN,1.6491628850019449,NaN,1.6839714388453284,NaN,NaN,NaN,1.643352484030114,1.7839163601766326,NaN,3.725846883891476,NaN,2.488745678387206,4.522502968320129,11.52047242246729,NaN,NaN,11.500684464324516,NaN,11.289525066887286,NaN,11.439400861300639,NaN,129.91596164109836,NaN,122.23369810505476,NaN,88.35439713017647,NaN,88.17802656922562,NaN,88.21450524652407,NaN,88.20266648489861,NaN,84.1546948281665,NaN,84.15517328861273,NaN,37.475551841785716,NaN,37.36328102308279,49.878963608369396,NaN,61.0461611031418,NaN,61.08527837273283,74.51247695471645,72.89102844780903,NaN,164.7705385012202
1689653895254089,NaN,1.637361076784768,NaN,11.412781895548498,NaN,1.6476421851743768,NaN,1.653138445102638,1.651591243257918,1.6509882439976038,NaN,NaN,3.2600329751031336,NaN,4.438972928167436,NaN,NaN,NaN,11.562902025057374,3.8890159573101353,NaN,11.462615553418145,NaN,11.506344137359076,NaN,6.99823114523983,NaN,117.65878120322657,NaN,129.88358900394414,NaN,88.3330151189759,NaN,88.21035833907175,NaN,88.13746081662795,NaN,88.29788427775078,NaN,88.31632394236463,NaN,84.1459295599862,NaN,37.2331254099516,NaN,NaN,49.81674562639337,NaN,60.86196600580308,NaN,NaN,NaN,115.51864784895983,NaN
1689654405254089,1.6374198322375848,NaN,11.30083030035469,NaN,1.6493811667596707,NaN,1.683883306241888,NaN,NaN,NaN,1.643352484030114,1.783873150544395,NaN,3.7277679018452083,NaN,2.4972186237011287,4.522612442993682,11.515354958092033,NaN,NaN,11.496211155504868,NaN,11.286404003938186,NaN,11.439400861300639,NaN,129.9204667240385,NaN,122.2448124546131,NaN,88.34689216433476,NaN,88.17693603212844,NaN,88.21341424685302,NaN,88.19528176106448,NaN,84.1536848011254,NaN,84.16047451605215,NaN,37.45544131452908,NaN,37.3729428840548,49.87854911462757,NaN,61.04552512899799,NaN,61.08464183012721,74.50528640605494,72.89022428287608,NaN,164.76783260894453
1689654407254089,NaN,1.6373640435173562,NaN,11.405227413199505,NaN,1.6476347937395996,NaN,1.6531778829891186,1.6515707922257403,1.6509177392737973,NaN,NaN,3.2652086269475777,NaN,4.439263260330065,NaN,NaN,NaN,11.557751205196569,3.889774481718145,NaN,11.459532616634004,NaN,11.503393971021636,NaN,6.996406067912831,NaN,117.67163145221429,NaN,129.90929252454742,NaN,88.32670097450323,NaN,88.2041316380309,NaN,88.13116325438472,NaN,88.29152173476507,NaN,88.31632394236463,NaN,84.1522124554178,NaN,37.21340643667371,NaN,NaN,49.809528775973554,NaN,60.86196600580308,NaN,NaN,NaN,115.52508311404567,NaN
1689654917254089,1.637386122044944,NaN,11.298859065636009,NaN,1.6492577901139995,NaN,1.6838502565155982,NaN,NaN,NaN,1.64334256084743,1.7838011344906657,NaN,3.728508020378061,NaN,2.495978680484457,4.523393365215546,11.511462782310213,NaN,NaN,11.494309089688143,NaN,11.28130166363178,NaN,11.433043087187942,NaN,129.9288822298179,NaN,122.25307237668842,NaN,88.34798594169348,NaN,88.17802656922562,NaN,88.22084150511975,NaN,88.19637252319677,NaN,84.1546948281665,NaN,84.15517328861273,NaN,37.465631909448284,NaN,37.36328102308279,49.886201406944046,NaN,61.0461611031418,NaN,61.08527837273283,74.50610646579462,72.89102844780903,NaN,164.77718212012311
1689654919254089,NaN,1.6373294037805164,NaN,11.40329871604401,NaN,1.6476627509598654,NaN,1.6531978021757834,1.651566145962376,1.650950483268106,NaN,NaN,3.2651909024114776,NaN,4.439955735209132,NaN,NaN,NaN,11.552120852868926,3.8908757760932473,NaN,11.456037138142875,NaN,11.498626951808731,NaN,6.992755913258835,NaN,117.68448170120199,NaN,129.92857016499985,NaN,88.3330151189759,NaN,88.2041316380309,NaN,88.13746081662795,NaN,88.29152173476507,NaN,88.31632394236463,NaN,84.1522124554178,NaN,37.21340643667371,NaN,NaN,49.809528775973554,NaN,60.86196600580308,NaN,NaN,NaN,115.53151837913153,NaN
