Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1625794296872894,1.6309356884609636,1.630912728540024,11.664089277734448,11.784156944240943,1.64211775653721,1.630864009095444,1.6739490453369363,1.6459432273302401,1.646125284938376,1.712162745070006,1.6371247922567658,1.7883699612619428,3.327321562855228,3.8772091286339516,4.663853142325989,2.4239650886384445,4.745283874938641,11.89468107314181,11.932978359558033,4.0406194543078575,11.870319623899297,11.827051210780237,11.650973335911765,11.883859287705869,11.812783166550942,6.782872020654095,126.9282889404289,116.4215228078067,120.8298828063775,129.11375130690197,84.06027157897586,84.04600729388015,83.94487885959131,83.96396757258046,83.97685293374256,83.91209354833794,83.96809290134418,84.02260177185855,81.03615625961444,84.04585659368908,81.0389323801917,81.03023815379315,36.53189726138151,36.304878129146346,36.428794446378,48.73343341463262,48.659727534908185,59.75364323452946,59.5709750930891,59.79365871462855,73.61659702793693,72.08402724554213,125.44356486891674,166.87611275565348
1625794304872894,1.6309356884609636,1.6308837812891108,11.664089277734448,11.784156944240943,1.6421082671072567,1.6308457040274866,1.6739600606572498,1.6459359467717398,1.6460962384508677,1.7116231782659654,1.6371545584131788,1.7883411581223616,3.326910797281273,3.8766098703975427,4.6632661813361835,2.4239650886384445,4.744517678367427,11.89468107314181,11.931261531489996,4.039884354037395,11.872081135676424,11.827051210780237,11.645440912628635,11.883859287705869,11.811025965600383,6.779221866000098,126.93664396690936,116.4215228078067,120.82519863857492,129.12017642016505,84.05486891369036,84.04600729388015,83.95226146282467,83.96396757258046,83.97785916746227,83.91209354833794,83.96280562638016,84.02896355551542,81.037103893966,84.03960448006772,81.03988004334867,81.03023815379315,36.522230303652904,36.314736439118555,36.43896926767714,48.726587767202595,48.659727534908185,59.75425333619839,59.585357299365796,59.78703084676643,73.61102927973934,72.08481523223166,125.44356486891674,166.88550365881107
1625794312872894,1.6309244530102822,1.6309154519059201,11.665919975794656,11.782372057094213,1.64211775653721,1.6308765503804132,1.6739380300166227,1.6459152390496639,1.6461072093907767,1.7111185418909136,1.6371545584131788,1.7883411581223616,3.326431570778325,3.8759506863374926,4.662679220346378,2.4239650886384445,4.7440798517553056,11.892975532477047,11.931261531489996,4.039075743739886,11.872081135676424,11.827051210780237,11.647285053723012,11.883859287705869,11.811025965600383,6.779221866000098,126.9301841890529,116.4215228078067,120.82519863857492,129.11375130690197,84.06127958959605,84.04600729388015,83.95226146282467,83.96396757258046,83.97785916746227,83.91209354833794,83.96280562638016,84.02260177185855,81.037103893966,84.03335236644638,81.03356918442812,81.03023815379315,36.522230303652904,36.314736439118555,36.43896926767714,48.726587767202595,48.659727534908185,59.75425333619839,59.585357299365796,59.78703084676643,73.61102927973934,72.07833945200001,125.44356486891674,166.87886057106832
1625794320872894,1.630901982108919,1.630912728540024,11.664573470130275,11.784156944240943,1.6421272459671632,1.630874290825579,1.6739380300166227,1.645953580801067,1.646125284938376,1.7106777282778118,1.6371446363610411,1.7883123549827802,3.3259523442753767,3.8751788493834685,4.661857474960652,2.423827332866204,4.743620177773967,11.891737926230912,11.929544703421962,4.0382671334423765,11.87255410414015,11.828872958248192,11.64961293580501,11.882139833189653,11.813255151096492,6.777713533986846,126.9301841890529,116.4296237293924,120.83165621279235,129.12853223689447,84.05486891369036,84.04701017290084,83.94588472080113,83.97119478104763,83.9715234154532,83.91939047901364,83.96280562638016,84.02360436588157,81.037103893966,84.04060707663882,81.03988004334867,81.03118108792926,36.53214944288747,36.30512069447704,36.43896926767714,48.726587767202595,48.652898367803,59.75425333619839,59.578771247869945,59.79426940267827,73.61739925933784,72.08481523223166,125.45185468822189,166.87221748332556
1625794328872894,1.6309132175596006,1.630912728540024,11.664089277734448,11.784637477360109,1.6420987776773035,1.630874290825579,1.6739380300166227,1.6459432273302401,1.6461033438854926,1.7102163638375185,1.6371446363610411,1.7882979534129895,3.3254567107489956,3.8743926149228294,4.661362057854138,2.4239650886384445,4.74276637191894,11.891269991812285,11.930011891875766,4.037609075953095,11.872081135676424,11.827526353764759,11.647285053723012,11.884324277686469,11.811025965600383,6.777713533986846,126.93664396690936,116.41677475842603,120.8187410643575,129.12210699582945,84.05486891369036,84.04701017290084,83.94588472080113,83.96496869928326,83.9715234154532,83.90679660717511,83.96280562638016,84.02360436588157,81.037103893966,84.04685931462095,81.03988004334867,81.02489881736294,36.53214944288747,36.30512069447704,36.429041877142254,48.73382498711213,48.66011450047105,59.761496954304604,59.58596249404651,59.79426940267827,73.61739925933784,72.08481523223166,125.45185468822189,166.87886057106832
1625794336872894,1.6309132175596006,1.6309232850144317,11.662742832337978,11.782372057094213,1.6421082671072567,1.630864009095444,1.6739490453369363,1.6459328738594132,1.6461033438854926,1.709740581758466,1.6371347143089034,1.788283551843199,3.325130813127466,3.8738605246650053,4.660448768585119,2.4239650886384445,4.742197288128675,11.893443410748036,11.931261531489996,4.036649912847359,11.8690311965664,11.825229463312276,11.651457016188921,11.882139833189653,11.811498007994263,6.777713533986846,126.92372441119642,116.4296237293924,120.82519863857492,129.12210699582945,84.05486891369036,84.04069665640134,83.94588472080113,83.97119478104763,83.97785916746227,83.91309354309436,83.96280562638016,84.02360436588157,81.037103893966,84.0343548386567,81.03356918442812,81.03118108792926,36.53214944288747,36.30512069447704,36.429041877142254,48.73382498711213,48.66011450047105,59.75425333619839,59.578771247869945,59.78703084676643,73.61102927973934,72.08481523223166,125.43898543808862,166.8655743955828
1625794344872894,1.6308907466582374,1.6309338414888392,11.664573470130275,11.784637477360109,1.6421082671072567,1.6308537273653092,1.6739380300166227,1.6459432273302401,1.6460814028326092,1.7092936349569319,1.6371347143089034,1.7882691502734083,3.3246009770188256,3.8731414384549345,4.659953397376768,2.4238962107523245,4.741759475930123,11.893443410748036,11.931728664006489,4.035991908050003,11.8690311965664,11.827526353764759,11.647768855421097,11.884324277686469,11.809740864892039,6.781680817304022,126.93474858917244,116.41677475842603,120.82342536122896,129.11568175476447,84.05386103120168,84.05332368940034,83.94487885959131,83.96496869928326,83.97685293374256,83.91309354309436,83.96179956863597,84.02996627608066,81.03615625961444,84.04060707663882,81.0389323801917,81.03118108792926,36.53189726138151,36.31497920054087,36.428794446378,48.73343341463262,48.667330633139116,59.75364323452946,59.578771247869945,59.78642030339523,73.61022717565655,72.08402724554213,125.43898543808862,166.87611275565348
1625794352872894,1.630901982108919,1.6309021720656163,11.664089277734448,11.78285264836818,1.642079798817397,1.630864009095444,1.6739490453369363,1.6459432273302401,1.646092373359051,1.7088466881553976,1.6371347143089034,1.788240347133827,3.3241902248283437,3.8722352852717568,4.659249067138083,2.4238962107523245,4.741015065470453,11.892975532477047,11.931728664006489,4.035183324098457,11.872081135676424,11.825704665652573,11.649129194817387,11.884324277686469,11.811025965600383,6.783506071001076,126.9309580609894,116.4296237293924,120.81342183215943,129.12210699582945,84.05184538708801,84.04701017290084,83.949243617472,83.96496869928326,83.97484058696915,83.91939047901364,83.96608065493841,84.01724245568248,81.0405890809367,84.04060707663882,81.03703716752003,81.03118108792926,36.5313929286108,36.30512069447704,36.428299614521016,48.732650316630355,48.652898367803,59.75966628813853,59.578771247869945,59.785199289868245,73.61499266133747,72.07597597470836,125.44542006315527,166.8706174543375
1625794360872894,1.630901982108919,1.630912728540024,11.666404107922572,11.784156944240943,1.64211775653721,1.630864009095444,1.6739380300166227,1.6459328738594132,1.6460704323061672,1.708370906076345,1.6371446363610411,1.7882115439942456,3.323693133618622,3.871763189885632,4.658687885615704,2.4238962107523245,4.740227133235193,11.890032441713789,11.929544703421962,4.034444612035971,11.870792650353275,11.825229463312276,11.645924775037187,11.882139833189653,11.811498007994263,6.7780303099099175,126.92449867045623,116.42319924390921,120.8198790191857,129.12210699582945,84.05825567861451,84.04701017290084,83.942867257793,83.97119478104763,83.96850521484689,83.91939047901364,83.95978757379243,84.02360436588157,81.03426110455017,84.04060707663882,81.03703716752003,81.03746335849559,36.5313929286108,36.31497920054087,36.438226409817226,48.732650316630355,48.66011450047105,59.752423104354065,59.578771247869945,59.785199289868245,73.61499266133747,72.08245136665724,125.44542006315527,166.86397476490916
1625794368872894,1.630901982108919,1.630912728540024,11.664089277734448,11.782372057094213,1.64211775653721,1.630874290825579,1.6739270146963092,1.6459432273302401,1.6460594617797255,1.7079527945523292,1.637114870204628,1.7882259455640364,3.3231454461866816,3.8709768429752973,4.658100924625899,2.423827332866204,4.739701585634087,11.891269991812285,11.929544703421962,4.0334889816843695,11.868558112122173,11.825229463312276,11.647285053723012,11.882139833189653,11.809268764649824,6.777713533986846,126.93285328720063,116.4215228078067,120.82165215476729,129.12017642016505,84.05926360864949,84.03969390296028,83.94387303858942,83.96396757258046,83.97584674024567,83.91839035900736,83.96079355110751,84.02260177185855,81.03520866314327,84.03960448006772,81.03798475491624,81.03023815379315,36.53164508995615,36.314736439118555,36.43847401920562,48.72580492719399,48.659727534908185,59.75303315724851,59.585357299365796,59.78580978442966,73.61579482860412,72.08323929035129,125.44356486891674,166.88665069446773
1625794376872894,1.6309132175596006,1.630912728540024,11.665919975794656,11.78058716994748,1.6420987776773035,1.630864009095444,1.6739270146963092,1.6459432273302401,1.6460814028326092,1.7075202653895543,1.6371347143089034,1.7882259455640364,3.3228031415417187,3.870317658915248,4.657044394844249,2.423827332866204,4.7392637590219655,11.892975532477047,11.932978359558033,4.032680371386861,11.872081135676424,11.827051210780237,11.645440912628635,11.882139833189653,11.812783166550942,6.781363865002374,126.93285328720063,116.4215228078067,120.82810947085211,129.12017642016505,84.0528531890017,84.05232068480002,83.94387303858942,83.9577416146566,83.97584674024567,83.91209354833794,83.96079355110751,84.02260177185855,81.03520866314327,84.04585659368908,81.03167414826353,81.03652029940132,36.53164508995615,36.29501981917413,36.42854702550445,48.72580492719399,48.66694352404303,59.760276485801114,59.57816619622744,59.78580978442966,73.61579482860412,72.08323929035129,125.44999936599483,166.87336505007875
1625794384872894,1.630901982108919,1.630912728540024,11.664089277734448,11.782372057094213,1.64211775653721,1.630864009095444,1.6739270146963092,1.6459432273302401,1.6460704323061672,1.7071021538655384,1.6371347143089034,1.788197142424455,3.322358145503267,3.8697184006788388,4.656692218250367,2.4238962107523245,4.738716475756813,11.889564451147523,11.931261531489996,4.032018781143444,11.870319623899297,11.827051210780237,11.647285053723012,11.883859287705869,11.807511563699267,6.777713533986846,126.91993424792909,116.4215228078067,120.82165215476729,129.12017642016505,84.0528531890017,84.05232068480002,83.94387303858942,83.96396757258046,83.97584674024567,83.91209354833794,83.9670867580321,84.01623998820168,81.02888056028067,84.03960448006772,81.03167414826353,81.03023815379315,36.53164508995615,36.304878129146346,36.42854702550445,48.733041857805674,48.65251154577336,59.760276485801114,59.57816619622744,59.78580978442966,73.60942510363675,72.07676376897999,125.44356486891674,166.8600794056897
1625794392872894,1.6309092900798783,1.6309021720656163,11.664089277734448,11.782372057094213,1.642126189383841,1.630864009095444,1.6739572851797015,1.645953580801067,1.646048491253284,1.7066696247027633,1.6371426838271796,1.788202952164169,3.3219131494648155,3.868999290795148,4.655987865062601,2.423863923180598,4.738169192491661,11.891269991812285,11.929544703421962,4.031357190900027,11.870319623899297,11.825229463312276,11.647285053723012,11.882139833189653,11.811025965600383,6.779538699494609,126.92639376756486,116.4198464383935,120.82810947085211,129.1118209358335,84.05926360864949,84.0450044547544,83.94387303858942,83.96296648570289,83.96951124149953,83.91109359336171,83.96079355110751,84.02796087483881,81.03520866314327,84.03860192338033,81.03798475491624,81.02929525716732,36.53164508995615,36.314493687353384,36.43847401920562,48.733041857805674,48.65212473913165,59.75303315724851,59.58475212875997,59.78580978442966,73.61579482860412,72.08323929035129,125.44814411757322,166.8667222278842
1625794400872894,1.6309205251038918,1.6308837812891108,11.66042788161403,11.783676379806487,1.6421356784534316,1.6308457040274866,1.6739683000817065,1.6459255929107017,1.6460194418715048,1.7062596145082716,1.6371526055025258,1.7881885511412803,3.321450199441776,3.8682801809114573,4.655074370922872,2.4237950479101267,4.737512452573478,11.891269991812285,11.930794368531505,4.030250767985614,11.872081135676424,11.822932423176479,11.645440912628635,11.883394267422888,11.811025965600383,6.779538699494609,126.93664396690936,116.41342220847902,120.83165621279235,129.11824592129975,84.05486891369036,84.0450044547544,83.94588472080113,83.96919231979118,83.97785916746227,83.91109359336171,83.96280562638016,84.02159921771913,81.037103893966,84.03860192338033,81.03356918442812,81.02301323651233,36.522230303652904,36.30463557346499,36.43896926767714,48.726587767202595,48.65934058473898,59.761496954304604,59.57756116865414,59.78703084676643,73.61739925933784,72.08481523223166,125.43527537938402,166.8655743955828
1625794408872894,1.6309205251038918,1.6308626675445712,11.66042788161403,11.781891434501167,1.642126189383841,1.6308559861451288,1.6739462702776966,1.6459255929107017,1.6460304128114138,1.7058270690439414,1.6371327621518335,1.788159749095503,3.320970957323758,3.8675610710277666,4.654722182853701,2.4237950479101267,4.736855712655295,11.889564451147523,11.929077484522507,4.029662668607295,11.868558112122173,11.824754230004082,11.647285053723012,11.883394267422888,11.811025965600383,6.781680817304022,126.9282889404289,116.4215228078067,120.82342536122896,129.12017642016505,84.05386103120168,84.04600729388015,83.94487885959131,83.96396757258046,83.97685293374256,83.90579673766852,83.96809290134418,84.02896355551542,81.03615625961444,84.03960448006772,81.0389323801917,81.02395600818497,36.53189726138151,36.314736439118555,36.428794446378,48.7261963393749,48.659727534908185,59.75364323452946,59.57816619622744,59.78642030339523,73.61022717565655,72.08402724554213,125.44356486891674,166.85618389075552
1625794416872894,1.6309205251038918,1.6308943381613805,11.662258579674237,11.778321543890526,1.6421167003142505,1.6308354219098444,1.6739352553756917,1.6459359467717398,1.6460304128114138,1.7054521963081886,1.6371526055025258,1.788159749095503,3.3205944099453153,3.866901886967716,4.653900410692301,2.423863923180598,4.736198972737112,11.891269991812285,11.929077484522507,4.029001056806686,11.870319623899297,11.824754230004082,11.647285053723012,11.88167475688013,11.812783166550942,6.7798555636069695,126.9282889404289,116.42794716550301,120.8298828063775,129.11375130690197,84.05386103120168,84.04600729388015,83.94487885959131,83.96396757258046,83.97685293374256,83.91209354833794,83.96179956863597,84.02260177185855,81.02982803027075,84.04585659368908,81.0389323801917,81.02395600818497,36.53189726138151,36.304878129146346,36.428794446378,48.7261963393749,48.659727534908185,59.75364323452946,59.57816619622744,59.78642030339523,73.61022717565655,72.08402724554213,125.43713037183866,166.86946980068748
1625794424872894,1.6308868200318516,1.6308837812891108,11.66042788161403,11.780106489195848,1.642126189383841,1.6308457040274866,1.6739352553756917,1.6459152390496639,1.6460304128114138,1.7050340690260026,1.6371526055025258,1.7881453480726142,3.3200467046675803,3.8662427029076665,4.653430826600073,2.4237950479101267,4.73565168947196,11.889564451147523,11.929077484522507,4.028118907739207,11.868558112122173,11.824754230004082,11.645440912628635,11.88167475688013,11.811025965600383,6.776205056212864,126.9282889404289,116.42794716550301,120.8298828063775,129.12017642016505,84.06027157897586,84.05232068480002,83.94487885959131,83.96396757258046,83.97685293374256,83.90579673766852,83.96179956863597,84.02896355551542,81.02982803027075,84.03960448006772,81.0389323801917,81.03023815379315,36.53189726138151,36.304878129146346,36.428794446378,48.73343341463262,48.65251154577336,59.75364323452946,59.57816619622744,59.78642030339523,73.61022717565655,72.07755159474324,125.44356486891674,166.87611275565348
1625794432872894,1.6309317601279052,1.6308732244168411,11.662258579674237,11.781891434501167,1.642126189383841,1.6308559861451288,1.6739352553756917,1.6459255929107017,1.6460194418715048,1.70465919629025,1.6371526055025258,1.788116546026837,3.319704388868996,3.8655235930239757,4.652843846484788,2.4237261726396557,4.735213862859838,11.891269991812285,11.927360600513513,4.027383783516308,11.870319623899297,11.826576036831682,11.645440912628635,11.879955246337378,11.809268764649824,6.781363865002374,126.93664396690936,116.42794716550301,120.83165621279235,129.12017642016505,84.05486891369036,84.03969390296028,83.94588472080113,83.96396757258046,83.9715234154532,83.91209354833794,83.96280562638016,84.02896355551542,81.037103893966,84.03960448006772,81.03988004334867,81.02395600818497,36.522230303652904,36.304878129146346,36.429041877142254,48.726587767202595,48.65251154577336,59.75425333619839,59.57816619622744,59.78703084676643,73.61739925933784,72.07833945200001,125.43713037183866,166.87886057106832
1625794440872894,1.6309205251038918,1.6308943381613805,11.66042788161403,11.782372057094213,1.64210721124466,1.6308354219098444,1.6739572851797015,1.6459359467717398,1.6460194418715048,1.7042987417366413,1.6371426838271796,1.7881021450039483,3.319345864627594,3.8650441864348486,4.6523487069258085,2.423863923180598,4.734776036247716,11.892975532477047,11.931261531489996,4.026652549169066,11.870319623899297,11.825229463312276,11.649129194817387,11.880420378673437,11.809268764649824,6.776205056212864,126.9301841890529,116.4215228078067,120.83165621279235,129.12660153342813,84.05486891369036,84.05232068480002,83.9395079787776,83.96396757258046,83.97785916746227,83.91209354833794,83.96280562638016,84.02260177185855,81.037103893966,84.03960448006772,81.03988004334867,81.03023815379315,36.53214944288747,36.314736439118555,36.43896926767714,48.726587767202595,48.659727534908185,59.75425333619839,59.57816619622744,59.79426940267827,73.61739925933784,72.09129101246332,125.44356486891674,166.8655743955828
1625794448872894,1.6309205251038918,NaN,11.664573470130275,NaN,1.6421167003142505,NaN,1.6739462702776966,NaN,NaN,NaN,1.6371426838271796,1.7880877439810596,NaN,3.864332632381568,NaN,2.423863923180598,4.734426121604385,11.891737926230912,NaN,NaN,11.870792650353275,NaN,11.647768855421097,NaN,11.809740864892039,NaN,126.93664396690936,NaN,120.82519863857492,NaN,84.06127958959605,NaN,83.95226146282467,NaN,83.97785916746227,NaN,83.96280562638016,NaN,81.037103893966,NaN,81.03988004334867,NaN,36.53214944288747,NaN,36.429041877142254,48.726587767202595,NaN,59.761496954304604,NaN,59.78703084676643,73.61739925933784,72.08481523223166,NaN,166.87886057106832
1625794456872894,1.630898055055865,1.6309154519059201,11.660912194545682,11.78058716994748,1.64210721124466,1.6308457040274866,1.6739462702776966,1.6459359467717398,1.6460084709315959,1.7035634144472802,1.6371327621518335,1.788073342958171,3.318387411621698,3.8637333938731757,4.651057392748237,2.4237950479101267,4.733769403306558,11.891737926230912,11.927827875353927,4.0251823486281415,11.867269742779524,11.823407715844317,11.647768855421097,11.880420378673437,11.811498007994263,6.783189030510139,126.93664396690936,116.42794716550301,120.83165621279235,129.12017642016505,84.06127958959605,84.04600729388015,83.94588472080113,83.96396757258046,83.97785916746227,83.91839035900736,83.96909908487704,84.02260177185855,81.03077553813614,84.03335236644638,81.03356918442812,81.02395600818497,36.522230303652904,36.304878129146346,36.429041877142254,48.726587767202595,48.659727534908185,59.75425333619839,59.57816619622744,59.78703084676643,73.61739925933784,72.08481523223166,125.43713037183866,166.89214674655383
1625794464872894,1.6309244530102822,1.6309154519059201,11.662742832337978,11.782372057094213,1.6421652036869763,1.6308354219098444,1.6739159993759956,1.645946300632778,1.645986529051778,1.7031597053472387,1.6371247922567658,1.78808192986613,3.3180108765122394,3.8629543838122657,4.650353039560471,2.423827332866204,4.73365995025692,11.893443410748036,11.927827875353927,4.024447248357678,11.8690311965664,11.828872958248192,11.647768855421097,11.882139833189653,11.813255151096492,6.783189030510139,126.9301841890529,116.4215228078067,120.82519863857492,129.12017642016505,84.06127958959605,84.04600729388015,83.94588472080113,83.96396757258046,83.97785916746227,83.91839035900736,83.96280562638016,84.02260177185855,81.037103893966,84.03960448006772,81.03988004334867,81.02395600818497,36.53214944288747,36.304878129146346,36.429041877142254,48.73382498711213,48.65251154577336,59.75425333619839,59.57816619622744,59.78703084676643,73.61739925933784,72.08481523223166,125.43713037183866,166.87886057106832
1625794472872894,1.6309244530102822,1.6308943381613805,11.662258579674237,11.782372057094213,1.64211775653721,1.6308354219098444,1.6739159993759956,1.6459048851886258,1.6459974999916869,1.702828087157919,1.6371247922567658,1.788038725156758,3.3176343414027802,3.8624673760182895,4.649883470768627,2.4237584549800837,4.732915273146198,11.892975532477047,11.929544703421962,4.023638638060169,11.870319623899297,11.823407715844317,11.649129194817387,11.880420378673437,11.811025965600383,6.775571711346104,126.9301841890529,116.42794716550301,120.83165621279235,129.1073261936389,84.06127958959605,84.05232068480002,83.94588472080113,83.96396757258046,83.97785916746227,83.91209354833794,83.96280562638016,84.02260177185855,81.04343224979587,84.03960448006772,81.03356918442812,81.03023815379315,36.53214944288747,36.314736439118555,36.429041877142254,48.726587767202595,48.659727534908185,59.75425333619839,59.585357299365796,59.79426940267827,73.61739925933784,72.08481523223166,125.43713037183866,166.8655743955828
1625794480872894,1.6309356884609636,1.6308837812891108,11.661774295124498,11.782372057094213,1.6421367353971166,1.6308457040274866,1.673904984055682,1.6459255929107017,1.645975558111869,1.702453214422166,1.6370851040482148,1.7880243235869675,3.3172578062933207,3.861620769377466,4.649413901976783,2.423827332866204,4.7319516264883035,11.892507623398247,11.927827875353927,4.022903537789707,11.86808499652733,11.825229463312276,11.64495701835978,11.883859287705869,11.808796633321796,6.78073005227375,126.93474858917244,116.42794716550301,120.8298828063775,129.12017642016505,84.05386103120168,84.04600729388015,83.94487885959131,83.9577416146566,83.97051730836749,83.91209354833794,83.96809290134418,84.02260177185855,81.03615625961444,84.03960448006772,81.03262164740758,81.02395600818497,36.53189726138151,36.304878129146346,36.428794446378,48.7261963393749,48.659727534908185,59.76088670785598,59.57816619622744,59.79365871462855,73.61659702793693,72.08402724554213,125.43713037183866,166.86946980068748
1625794488872894,1.6309244530102822,1.6308837812891108,11.661774295124498,11.781891434501167,1.6421462248270697,1.6308354219098444,1.6739159993759956,1.6459255929107017,1.645942645292142,1.702107178050702,1.6371446363610411,1.7880099220171768,3.316828936160887,3.8611413470048865,4.648500193631675,2.423827332866204,4.731294864948342,11.892507623398247,11.929077484522507,4.022237913956015,11.866323426756143,11.826576036831682,11.64680122016862,11.88167475688013,11.810553892124497,6.782872020654095,126.93474858917244,116.4215228078067,120.8298828063775,129.12017642016505,84.06027157897586,84.04600729388015,83.95125547416158,83.96396757258046,83.97685293374256,83.91839035900736,83.96179956863597,84.02260177185855,81.02982803027075,84.03960448006772,81.0389323801917,81.03023815379315,36.52197832040284,36.304878129146346,36.428794446378,48.73343341463262,48.659727534908185,59.75364323452946,59.57816619622744,59.79365871462855,73.61022717565655,72.07755159474324,125.44999936599483,166.87611275565348
1625794496872894,1.6309132175596006,1.6309048950336504,11.661774295124498,11.778321543890526,1.6421367353971166,1.6308354219098444,1.6739159993759956,1.6459255929107017,1.645975558111869,1.7017755598613822,1.6371347143089034,1.787995520447386,3.316349694042869,3.8604821412425894,4.648030609539448,2.4237584549800837,4.7308570239217005,11.892507623398247,11.932511252540499,4.021502789733116,11.871608136069712,11.824754230004082,11.64680122016862,11.883394267422888,11.812311150927199,6.777080073964248,126.93664396690936,116.42319924390921,120.82519863857492,129.11568175476447,84.05486891369036,84.04701017290084,83.94588472080113,83.96496869928326,83.97785916746227,83.91939047901364,83.96909908487704,84.02360436588157,81.037103893966,84.04685931462095,81.03988004334867,81.03118108792926,36.53214944288747,36.30512069447704,36.43896926767714,48.726587767202595,48.66011450047105,59.75425333619839,59.578771247869945,59.78703084676643,73.61102927973934,72.08481523223166,125.43898543808862,166.88550365881107
1625794504872894,1.6309059094602567,1.6308837812891108,11.661289978685614,11.780106489195848,1.642147282211426,1.6308251397922022,1.673896741913689,1.6459359467717398,1.645953616232051,1.7014583598542068,1.637106899327378,1.7879753004924437,3.3159046835047095,3.859755300905548,4.647208837378048,2.4236529787686165,4.730331133213081,11.8869227245952,11.929077484522507,4.020841177932507,11.86937347754787,11.822932423176479,11.648161617282076,11.879955246337378,11.810081787563538,6.775255084809496,126.9282889404289,116.4296237293924,120.82342536122896,129.12210699582945,84.05386103120168,84.04701017290084,83.94487885959131,83.96496869928326,83.97051730836749,83.91309354309436,83.96179956863597,84.02360436588157,81.03615625961444,84.04685931462095,81.03262164740758,81.03118108792926,36.53189726138151,36.31497920054087,36.428794446378,48.73343341463262,48.66011450047105,59.75364323452946,59.578771247869945,59.78642030339523,73.61659702793693,72.08402724554213,125.44542006315527,166.8893986655854
1625794512872894,1.6309356884609636,1.6308837812891108,11.663120797293548,11.780106489195848,1.6421462248270697,1.6308559861451288,1.673904984055682,1.6459255929107017,1.645942645292142,1.7010979053005983,1.6371347143089034,1.7879667173078049,3.3155281361262667,3.859275862748476,4.64673925328582,2.423827332866204,4.729783813910444,11.890334030537462,11.925643716504519,4.019959028865028,11.867611849778793,11.822932423176479,11.644473092227477,11.879955246337378,11.808324470904887,6.78073005227375,126.91993424792909,116.4296237293924,120.82165215476729,129.12210699582945,84.0528531890017,84.05332368940034,83.94387303858942,83.96496869928326,83.96951124149953,83.91309354309436,83.96079355110751,84.03632818627975,81.03520866314327,84.04060707663882,81.03798475491624,81.03118108792926,36.53164508995615,36.31497920054087,36.42854702550445,48.733041857805674,48.66011450047105,59.75303315724851,59.578771247869945,59.79304805099024,73.60942510363675,72.08323929035129,125.43898543808862,166.8800078722732
1625794520872894,1.6309059094602567,1.6308837812891108,11.661289978685614,11.78058716994748,1.6421567720017693,1.6308457040274866,1.673929789129651,1.6459152390496639,1.645953616232051,1.7007807052934227,1.637106899327378,1.7879464962589753,3.315203978423544,3.8584967757432342,4.646244312631835,2.423721859270585,4.729127030747279,11.890334030537462,11.929544703421962,4.019448566518532,11.86937347754787,11.825229463312276,11.644473092227477,11.880420378673437,11.808324470904887,6.78073005227375,126.93285328720063,116.4296237293924,120.82165215476729,129.12210699582945,84.0528531890017,84.04701017290084,83.94387303858942,83.96496869928326,83.97584674024567,83.91309354309436,83.96079355110751,84.02996627608066,81.03520866314327,84.04060707663882,81.03167414826353,81.02489881736294,36.53164508995615,36.30512069447704,36.42854702550445,48.733041857805674,48.652898367803,59.75303315724851,59.578771247869945,59.78580978442966,73.60942510363675,72.08323929035129,125.44542006315527,166.8667222278842
1625794528872894,1.6309244530102822,1.6308943381613805,11.663605053456585,11.78058716994748,1.6421652036869763,1.6308559861451288,1.6738939687353684,1.6459048851886258,1.645942645292142,1.700449087104103,1.637114870204628,1.7879811188775954,3.314827443314085,3.858144957176263,4.64565735164203,2.4236895770939637,4.728886739301815,11.89080202658215,11.924394219217856,4.0187134662480695,11.869846566298522,11.827051210780237,11.64495701835978,11.876981469641002,11.808796633321796,6.781046943327096,126.9282889404289,116.43130035998017,120.82342536122896,129.12403764829753,84.06027157897586,84.054326733903,83.94487885959131,83.96596986581366,83.97685293374256,83.91409357763338,83.96179956863597,84.02460699979056,81.02982803027075,84.041609713096,81.0389323801917,81.03212405957794,36.53189726138151,36.305363269457665,36.428794446378,48.73343341463262,48.66050148142849,59.75364323452946,59.58656771280356,59.78642030339523,73.61659702793693,72.07755159474324,125.44727533119854,166.86946980068748
