Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1740879631254089,NaN,1.6417804484331253,NaN,13.425443552302657,NaN,1.6422284760668153,NaN,1.6595690094877127,1.66273202773071,1.684003649181207,NaN,NaN,3.703878688140049,NaN,5.359928487576969,NaN,NaN,NaN,16.47938759839025,4.558303816417315,NaN,16.715481791873096,NaN,13.56846136330046,NaN,7.072227161519772,NaN,118.19891437804229,NaN,132.24985912485928,NaN,89.58135395324616,NaN,89.44145920367005,NaN,89.36362205719665,NaN,89.5303041073349,NaN,89.55884015595225,NaN,84.9793581076481,NaN,38.53572551689414,NaN,NaN,50.54734573637725,NaN,61.82109580052365,NaN,NaN,NaN,127.6953348189779,NaN
1740880141254089,1.641772787621251,NaN,13.282149216363015,NaN,1.6553344675657402,NaN,1.6634058675585985,NaN,NaN,NaN,1.648336299637863,1.8476368839967503,NaN,4.379298185471581,NaN,2.5608498301045737,5.452515309155551,16.657788550274418,NaN,NaN,16.37107212545809,NaN,13.256604527416956,NaN,13.489897695865968,NaN,130.69513835725286,NaN,124.16188939208389,NaN,89.60040536405855,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43851420518155,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.7458960964733,NaN,38.64460028295375,50.62531570358414,NaN,62.0037053992994,NaN,62.04215551607891,75.5971438416322,73.90733919649597,NaN,168.8752273560087
1740880143254089,NaN,1.641769889969107,NaN,13.425443552302657,NaN,1.6422387597347787,NaN,1.6595690094877127,1.662706928543103,1.6840162370399567,NaN,NaN,3.7036016832252354,NaN,5.360121019801598,NaN,NaN,NaN,16.475603530422752,4.557864230791562,NaN,16.715481791873096,NaN,13.573089538899287,NaN,7.073721408832429,NaN,118.19891437804229,NaN,132.23700634183723,NaN,89.58135395324616,NaN,89.43523200711934,NaN,89.36362205719665,NaN,89.53666715664056,NaN,89.55884015595225,NaN,84.9793581076481,NaN,38.53572551689414,NaN,NaN,50.54734573637725,NaN,61.82828833430024,NaN,NaN,NaN,127.6953348189779,NaN
1740880653254089,1.641739076148217,NaN,13.282736328537199,NaN,1.6553451734979774,NaN,1.6634168845524644,NaN,NaN,NaN,1.648336299637863,1.8476532702228816,NaN,4.379845116952477,NaN,2.5608498301045737,5.4529932152638745,16.658593466636415,NaN,NaN,16.371894426204342,NaN,13.259669269719067,NaN,13.490468393811497,NaN,130.68867780461042,NaN,124.14897269460575,NaN,89.60040536405855,NaN,89.4174441031506,NaN,89.45864371291346,NaN,89.43851420518155,NaN,84.98582904914096,NaN,84.9903267211563,NaN,38.7458960964733,NaN,38.64460028295375,50.62531570358414,NaN,62.010949886205395,NaN,62.04215551607891,75.5971438416322,73.90733919649597,NaN,168.8752273560087
1740880655254089,NaN,1.6417910068971433,NaN,13.427254481444798,NaN,1.6422284760668153,NaN,1.6595690094877127,1.66273202773071,1.6840162370399567,NaN,NaN,3.703822312200893,NaN,5.361155096984075,NaN,NaN,NaN,16.47479233279883,4.558320645591629,NaN,16.71466992885276,NaN,13.572526646563134,NaN,7.072227161519772,NaN,118.19248874224837,NaN,132.23057995032622,NaN,89.57503930630503,NaN,89.44145920367005,NaN,89.36992012058877,NaN,89.53666715664056,NaN,89.55884015595225,NaN,84.97307471223476,NaN,38.53572551689414,NaN,NaN,50.54734573637725,NaN,61.82828833430024,NaN,NaN,NaN,127.688899041785,NaN
1740881165254089,1.641743415730475,NaN,13.282149216363015,NaN,1.655325492751881,NaN,1.663397225367794,NaN,NaN,NaN,1.6483287537822988,1.8476653686565634,NaN,4.380689435420765,NaN,2.5608938709028264,5.453779837225872,16.661560850428337,NaN,NaN,16.37107212545809,NaN,13.254126277364431,NaN,13.489897695865968,NaN,130.6757566993256,NaN,124.14251434586666,NaN,89.59399391925619,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43221999184706,NaN,84.98582904914096,NaN,84.98401510531113,NaN,38.7458960964733,NaN,38.64460028295375,50.62531570358414,NaN,62.0037053992994,NaN,62.04939494018336,75.5971438416322,73.90733919649597,NaN,168.8685834714938
1740881167254089,NaN,1.641769889969107,NaN,13.424861690725894,NaN,1.642218192398852,NaN,1.6595571371781073,1.6627194781369066,1.6840162370399567,NaN,NaN,3.704422509075628,NaN,5.3617327124813805,NaN,NaN,NaN,16.47100814151154,4.55930974548251,NaN,16.71066142866899,NaN,13.572526646563134,NaN,7.077703187204361,NaN,118.1779257915279,NaN,132.22858718852933,NaN,89.57392627220845,NaN,89.440348947523,NaN,89.36251344969071,NaN,89.53555470533554,NaN,89.55147436619367,NaN,84.97833645900462,NaN,38.54529860719433,NaN,NaN,50.54692115664326,NaN,61.82044603137791,NaN,NaN,NaN,127.68056323408358,NaN
1740881677254089,1.641761550463573,NaN,13.282149216363015,NaN,1.655366585362452,NaN,1.6634168845524644,NaN,NaN,NaN,1.648346223197453,1.84775158757967,NaN,4.380503935427541,NaN,2.5611765081620796,5.453960484093061,16.661560850428337,NaN,NaN,16.374960703994805,NaN,13.259082777469482,NaN,13.487534842981486,NaN,130.66283559404076,NaN,124.14251434586666,NaN,89.59399391925619,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43851420518155,NaN,84.98582904914096,NaN,84.98401510531113,NaN,38.7458960964733,NaN,38.65452886418016,50.62531570358414,NaN,62.010949886205395,NaN,62.04215551607891,75.5971438416322,73.90733919649597,NaN,168.8619395869789
1740881679254089,NaN,1.641769889969107,NaN,13.427254481444798,NaN,1.6422387597347787,NaN,1.6595927541069238,1.66273202773071,1.684041412757456,NaN,NaN,3.704422509075628,NaN,5.362310327978687,NaN,NaN,NaN,16.482360715373414,4.55930974548251,NaN,16.71466992885276,NaN,13.56789832013571,NaN,7.072227161519772,NaN,118.17150028356662,NaN,132.21573466120265,NaN,89.57392627220845,NaN,89.440348947523,NaN,89.36251344969071,NaN,89.52919178261742,NaN,89.55772759924014,NaN,84.97205318859417,NaN,38.535438532116686,NaN,NaN,50.54692115664326,NaN,61.81325364069076,NaN,NaN,NaN,127.68056323408358,NaN
1740882189254089,1.641739076148217,NaN,13.284023155482215,NaN,1.655387997226926,NaN,1.6634279015463302,NaN,NaN,NaN,1.648336299637863,1.8477352013535386,NaN,4.380884538140283,NaN,2.5610948386477035,5.454385858179575,16.66452842965503,NaN,NaN,16.370249770554324,NaN,13.258496246592955,NaN,13.486964029639354,NaN,130.65637504139838,NaN,124.12959764838851,NaN,89.59399391925619,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43851420518155,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.7458960964733,NaN,38.65452886418016,50.62531570358414,NaN,62.0037053992994,NaN,62.04939494018336,75.5971438416322,73.90733919649597,NaN,168.8619395869789
1740882191254089,NaN,1.6417593315050893,NaN,13.427254481444798,NaN,1.6422284760668153,NaN,1.6596046264165292,1.6627194781369066,1.684041412757456,NaN,NaN,3.704561016046721,NaN,5.362117789479584,NaN,NaN,NaN,16.47479233279883,4.559859245421888,NaN,16.7226869292203,NaN,13.572526646563134,NaN,7.067081909591136,NaN,118.1732118348666,NaN,132.20487438428214,NaN,89.58135395324616,NaN,89.43523200711934,NaN,89.36362205719665,NaN,89.53666715664056,NaN,89.55258679850047,NaN,84.97307471223476,NaN,38.53572551689414,NaN,NaN,50.554563161101285,NaN,61.82109580052365,NaN,NaN,NaN,127.66959171020635,NaN
1740882701254089,1.641750313305895,NaN,13.287071234200903,NaN,1.6553558794302146,NaN,1.6634168845524644,NaN,NaN,NaN,1.648336299637863,1.8477352013535386,NaN,4.380411185430928,NaN,2.5611765081620796,5.454141130960249,16.661560850428337,NaN,NaN,16.374960703994805,NaN,13.259082777469482,NaN,13.494623401634932,NaN,130.64991448875594,NaN,124.12313929964944,NaN,89.59399391925619,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43221999184706,NaN,84.97949993428792,NaN,84.9903267211563,NaN,38.7458960964733,NaN,38.65452886418016,50.62531570358414,NaN,62.0037053992994,NaN,62.04215551607891,75.5971438416322,73.91370994011001,NaN,168.8619395869789
1740882703254089,NaN,1.641769889969107,NaN,13.432040062882615,NaN,1.6422387597347787,NaN,1.6595927541069238,1.6627194781369066,1.684041412757456,NaN,NaN,3.704422509075628,NaN,5.362117789479584,NaN,NaN,NaN,16.47857652408612,4.55930974548251,NaN,16.71867842903653,NaN,13.572526646563134,NaN,7.072227161519772,NaN,118.16678619907267,NaN,132.19202160126008,NaN,89.57503930630503,NaN,89.44145920367005,NaN,89.36992012058877,NaN,89.53666715664056,NaN,89.55884015595225,NaN,84.97307471223476,NaN,38.545585788133636,NaN,NaN,50.554563161101285,NaN,61.82828833430024,NaN,NaN,NaN,127.66959171020635,NaN
1740883213254089,1.641761550463573,NaN,13.28461022528196,NaN,1.6553772912946891,NaN,1.6634058675585985,NaN,NaN,NaN,1.6483561467570433,1.8477843600319326,NaN,4.380782185417377,NaN,2.5612581776764562,5.454502424694627,16.665333150582253,NaN,NaN,16.374960703994805,NaN,13.259082777469482,NaN,13.492260548750451,NaN,130.64345393611353,NaN,124.11022260217128,NaN,89.59399391925619,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43851420518155,NaN,84.98582904914096,NaN,84.9903267211563,NaN,38.7458960964733,NaN,38.65452886418016,50.62531570358414,NaN,62.010949886205395,NaN,62.04215551607891,75.5971438416322,73.90733919649597,NaN,168.855295702464
1740883215254089,NaN,1.6417593315050893,NaN,13.432040062882615,NaN,1.642218192398852,NaN,1.6595927541069238,1.6627445773245138,1.6840288248987063,NaN,NaN,3.704561016046721,NaN,5.362887943475992,NaN,NaN,NaN,16.47857652408612,4.55930974548251,NaN,16.71066142866899,NaN,13.572526646563134,NaN,7.070401819624909,NaN,118.16678619907267,NaN,132.18559520974907,NaN,89.57503930630503,NaN,89.44145920367005,NaN,89.36992012058877,NaN,89.53666715664056,NaN,89.55258679850047,NaN,84.97307471223476,NaN,38.545585788133636,NaN,NaN,50.54734573637725,NaN,61.82109580052365,NaN,NaN,NaN,127.66959171020635,NaN
1740883725254089,1.641750313305895,NaN,13.291406425365693,NaN,1.6553451734979774,NaN,1.6634279015463302,NaN,NaN,NaN,1.648346223197453,1.8477843600319326,NaN,4.380513525936625,NaN,2.5612581776764562,5.454385858179575,16.66452842965503,NaN,NaN,16.37802718373329,NaN,13.258496246592955,NaN,13.491689891028095,NaN,130.6305328308287,NaN,124.1037642534322,NaN,89.59399391925619,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43221999184706,NaN,84.98582904914096,NaN,84.98401510531113,NaN,38.75581642540973,NaN,38.64460028295375,50.62531570358414,NaN,62.010949886205395,NaN,62.04215551607891,75.5971438416322,73.90733919649597,NaN,168.8486518179491
1740883727254089,NaN,1.6417878731864128,NaN,13.432040062882615,NaN,1.6422566381221695,NaN,1.6596005603854296,1.662752058831321,1.6840603220652113,NaN,NaN,3.7045148470563563,NaN,5.363080481975094,NaN,NaN,NaN,16.47857652408612,4.559089945506758,NaN,16.71466992885276,NaN,13.572526646563134,NaN,7.072227161519772,NaN,118.15393492748485,NaN,132.172742426727,NaN,89.58135395324616,NaN,89.43523200711934,NaN,89.36992012058877,NaN,89.5303041073349,NaN,89.55884015595225,NaN,84.97307471223476,NaN,38.53572551689414,NaN,NaN,50.554563161101285,NaN,61.82109580052365,NaN,NaN,NaN,127.66959171020635,NaN
1740884237254089,1.6417840247789288,NaN,13.289532243119853,NaN,1.6553558794302146,NaN,1.6634279015463302,NaN,NaN,NaN,1.648346223197453,1.8478171324841954,NaN,4.381060435407214,NaN,2.561339847190833,5.454683071561815,16.665333150582253,NaN,NaN,16.374960703994805,NaN,13.259082777469482,NaN,13.492260548750451,NaN,130.6305328308287,NaN,124.09730590469313,NaN,89.59399391925619,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43221999184706,NaN,84.98582904914096,NaN,84.98401510531113,NaN,38.75581642540973,NaN,38.65452886418016,50.62531570358414,NaN,62.0037053992994,NaN,62.04215551607891,75.5971438416322,73.90733919649597,NaN,168.855295702464
1740884239254089,NaN,1.641769889969107,NaN,13.43443285360152,NaN,1.642218192398852,NaN,1.6595808817973183,1.6627194781369066,1.6840162370399567,NaN,NaN,3.704791860998542,NaN,5.362310327978687,NaN,NaN,NaN,16.47857652408612,4.559749345434012,NaN,16.71867842903653,NaN,13.57484080977685,NaN,7.068576477730044,NaN,118.15564616337409,NaN,132.16830759777702,NaN,89.57615238468912,NaN,89.4425695039941,NaN,89.35843252012216,NaN,89.53141647631168,NaN,89.55995275693289,NaN,84.98037979694287,NaN,38.54587298049983,NaN,NaN,50.554987901319606,NaN,61.82174559552364,NaN,NaN,NaN,127.65861974977317,NaN
1740884749254089,1.641743415730475,NaN,13.289532243119853,NaN,1.655293373735213,NaN,1.663397225367794,NaN,NaN,NaN,1.6483486016553486,1.847812850293449,NaN,4.380967685410601,NaN,2.5614655792183028,5.455225012163381,16.661560850428337,NaN,NaN,16.374960703994805,NaN,13.264039277574541,NaN,13.492260548750451,NaN,130.6176117255439,NaN,124.09084755595404,NaN,89.59399391925619,NaN,89.40468908945027,NaN,89.4523072009941,NaN,89.43851420518155,NaN,84.97949993428792,NaN,84.97770348946597,NaN,38.75581642540973,NaN,38.65452886418016,50.62531570358414,NaN,62.010949886205395,NaN,62.04215551607891,75.60351458524624,73.90733919649597,NaN,168.84200793343422
1740884751254089,NaN,1.641769889969107,NaN,13.43443285360152,NaN,1.6422387597347787,NaN,1.6595927541069238,1.6627445773245138,1.6840162370399567,NaN,NaN,3.704791860998542,NaN,5.363273020474197,NaN,NaN,NaN,16.482360715373414,4.559749345434012,NaN,16.7226869292203,NaN,13.577154972990563,NaN,7.071896155135376,NaN,118.14279463611078,NaN,132.16188107841322,NaN,89.57615238468912,NaN,89.4425695039941,NaN,89.36473070881398,NaN,89.53141647631168,NaN,89.55369927507085,NaN,84.97409627652168,NaN,38.54587298049983,NaN,NaN,50.554987901319606,NaN,61.82174559552364,NaN,NaN,NaN,127.65861974977317,NaN
1740885261254089,1.641732178145967,NaN,13.287071234200903,NaN,1.6552826673963235,NaN,1.663397225367794,NaN,NaN,NaN,1.6483287537822988,1.8478292371419918,NaN,4.380874935413989,NaN,2.5613839066018063,5.455225012163381,16.665333150582253,NaN,NaN,16.378849282531515,NaN,13.26156102752201,NaN,13.494623401634932,NaN,130.6176117255439,NaN,124.08438920721497,NaN,89.59399391925619,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43221999184706,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.75581642540973,NaN,38.65452886418016,50.62531570358414,NaN,62.010949886205395,NaN,62.04215551607891,75.5971438416322,73.91370994011001,NaN,168.84200793343422
1740885263254089,NaN,1.641769889969107,NaN,13.429647272163708,NaN,1.6422284760668153,NaN,1.6595927541069238,1.6627445773245138,1.684003649181207,NaN,NaN,3.704745692008178,NaN,5.363080481975094,NaN,NaN,NaN,16.482360715373414,4.559639445446137,NaN,16.71867842903653,NaN,13.577154972990563,NaN,7.073721408832429,NaN,118.14279463611078,NaN,132.15545455904945,NaN,89.58246715725987,NaN,89.43634218355358,NaN,89.37102889750578,NaN,89.53141647631168,NaN,89.55995275693289,NaN,84.98037979694287,NaN,38.55573344790897,NaN,NaN,50.554987901319606,NaN,61.82174559552364,NaN,NaN,NaN,127.65861974977317,NaN
1740885773254089,1.641750313305895,NaN,13.291993252038793,NaN,1.6552809379045543,NaN,1.6634168845524644,NaN,NaN,NaN,1.648336299637863,1.8478662911625896,NaN,4.381709685383499,NaN,2.5615848557339627,5.4557669527649475,16.661560850428337,NaN,NaN,16.378849282531515,NaN,13.26156102752201,NaN,13.496986254519415,NaN,130.61115117290146,NaN,124.0779308584759,NaN,89.59399391925619,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43851420518155,NaN,84.98582904914096,NaN,84.9903267211563,NaN,38.76573675434616,NaN,38.66445744540656,50.63255379152605,NaN,62.010949886205395,NaN,62.04215551607891,75.5971438416322,73.90733919649597,NaN,168.8353640489193
1740885775254089,NaN,1.641769889969107,NaN,13.432040062882615,NaN,1.6422284760668153,NaN,1.6595808817973183,1.6627571269183172,1.684003649181207,NaN,NaN,3.7052535509021847,NaN,5.364043174470604,NaN,NaN,NaN,16.482360715373414,4.56029884537339,NaN,16.71867842903653,NaN,13.577154972990563,NaN,7.073721408832429,NaN,118.141083655897,NaN,132.14703686068293,NaN,89.57503930630503,NaN,89.43523200711934,NaN,89.36362205719665,NaN,89.5303041073349,NaN,89.55258679850047,NaN,84.97307471223476,NaN,38.545585788133636,NaN,NaN,50.54734573637725,NaN,61.82109580052365,NaN,NaN,NaN,127.65672015582058,NaN
1740886285254089,1.641739076148217,NaN,13.294454260957737,NaN,1.6552167023111313,NaN,1.6634279015463302,NaN,NaN,NaN,1.6483561467570433,1.8478990636148525,NaN,4.381616935386887,NaN,2.5615848557339627,5.455947599632136,16.66910545073617,NaN,NaN,16.382737861068225,NaN,13.264039277574541,NaN,13.496986254519415,NaN,130.61115117290146,NaN,124.06501416099775,NaN,89.59399391925619,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43221999184706,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.76573675434616,NaN,38.66445744540656,50.63255379152605,NaN,62.0037053992994,NaN,62.04215551607891,75.5971438416322,73.90733919649597,NaN,168.8220762798895
1740886287254089,NaN,1.641769889969107,NaN,13.436825644320423,NaN,1.6422387597347787,NaN,1.6595927541069238,1.6627445773245138,1.6839910613224573,NaN,NaN,3.705115043931092,NaN,5.363850635971502,NaN,NaN,NaN,16.486144906660705,4.560079045397639,NaN,16.71867842903653,NaN,13.577154972990563,NaN,7.073721408832429,NaN,118.13636887247914,NaN,132.14260152032188,NaN,89.56983761211838,NaN,89.4425695039941,NaN,89.36473070881398,NaN,89.53141647631168,NaN,89.55369927507085,NaN,84.98037979694287,NaN,38.54587298049983,NaN,NaN,50.54777033300523,NaN,61.82174559552364,NaN,NaN,NaN,127.64574793930841,NaN
1740886797254089,1.641743415730475,NaN,13.289532243119853,NaN,1.6553361990907702,NaN,1.663397225367794,NaN,NaN,NaN,1.648318829845774,1.8478783976876203,NaN,4.381524185390275,NaN,2.5617105970677922,5.456128246499325,16.665333150582253,NaN,NaN,16.382737861068225,NaN,13.266517527627066,NaN,13.499349107403898,NaN,130.60019894505612,NaN,124.06039400931101,NaN,89.60152426524847,NaN,89.41218186956777,NaN,89.44708639347635,NaN,89.4333355462894,NaN,84.98685577165482,NaN,84.98504176487718,NaN,38.76603362649588,NaN,38.65482082289965,50.62574515034993,NaN,62.01160519772086,NaN,62.04281123794476,75.59798577722377,73.90815056718934,NaN,168.83150739774098
1740886799254089,NaN,1.641769889969107,NaN,13.432621690529498,NaN,1.6422387597347787,NaN,1.6595927541069238,1.66273202773071,1.6839658856049582,NaN,NaN,3.705309880199918,NaN,5.36435672874342,NaN,NaN,NaN,16.483171666357745,4.560281951733202,NaN,16.715481791873096,NaN,13.58003180229753,NaN,7.071896155135376,NaN,118.12994310884747,NaN,132.12974848159428,NaN,89.57615238468912,NaN,89.4425695039941,NaN,89.36473070881398,NaN,89.53141647631168,NaN,89.55369927507085,NaN,84.97409627652168,NaN,38.54587298049983,NaN,NaN,50.54777033300523,NaN,61.82174559552364,NaN,NaN,NaN,127.6521838445408,NaN
1740887309254089,1.641761550463573,NaN,13.291993252038793,NaN,1.6553023497690287,NaN,1.6634168845524644,NaN,NaN,NaN,1.648336299637863,1.847931836067115,NaN,4.3821734353665605,NaN,2.5616665252483393,5.457031480835268,16.665333150582253,NaN,NaN,16.374960703994805,NaN,13.266517527627066,NaN,13.494623401634932,NaN,130.60469062025905,NaN,124.0456391147805,NaN,89.59399391925619,NaN,89.40468908945027,NaN,89.4523072009941,NaN,89.43851420518155,NaN,84.98582904914096,NaN,84.97770348946597,NaN,38.76573675434616,NaN,38.66445744540656,50.63255379152605,NaN,62.010949886205395,NaN,62.04215551607891,75.5971438416322,73.91370994011001,NaN,168.8287201644044
1740887311254089,NaN,1.6417804484331253,NaN,13.436825644320423,NaN,1.6422387597347787,NaN,1.6595927541069238,1.6627445773245138,1.6839658856049582,NaN,NaN,3.705669071815463,NaN,5.364813328467012,NaN,NaN,NaN,16.482360715373414,4.560848345312769,NaN,16.726695429404067,NaN,13.58178329941799,NaN,7.068576477730044,NaN,118.12994310884747,NaN,132.1233219622305,NaN,89.58246715725987,NaN,89.43634218355358,NaN,89.36473070881398,NaN,89.53141647631168,NaN,89.55369927507085,NaN,84.97409627652168,NaN,38.54587298049983,NaN,NaN,50.554987901319606,NaN,61.81455291865191,NaN,NaN,NaN,127.6521838445408,NaN
1740887821254089,1.641761550463573,NaN,13.291993252038793,NaN,1.6553344675657402,NaN,1.6634168845524644,NaN,NaN,NaN,1.648336299637863,1.8479482222932464,NaN,4.381987935373337,NaN,2.561911533791469,5.456850833968081,16.672877750890088,NaN,NaN,16.374960703994805,NaN,13.264039277574541,NaN,13.496986254519415,NaN,130.5982300676166,NaN,124.03918076604144,NaN,89.59399391925619,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43221999184706,NaN,84.98582904914096,NaN,84.98401510531113,NaN,38.76573675434616,NaN,38.66445744540656,50.62531570358414,NaN,62.010949886205395,NaN,62.04215551607891,75.5971438416322,73.90733919649597,NaN,168.81543239537461
1740887823254089,NaN,1.6417804484331253,NaN,13.43740711601406,NaN,1.6422387597347787,NaN,1.6595927541069238,1.6627571269183172,1.6839407098874588,NaN,NaN,3.7056792200863358,NaN,5.365126857641933,NaN,NaN,NaN,16.49073980229273,4.560831433765393,NaN,16.72349853098142,NaN,13.58003180229753,NaN,7.079528529099226,NaN,118.12351734521583,NaN,132.1168954428667,NaN,89.57615238468912,NaN,89.4425695039941,NaN,89.36473070881398,NaN,89.53141647631168,NaN,89.55369927507085,NaN,84.98037979694287,NaN,38.56559391531811,NaN,NaN,50.554987901319606,NaN,61.82174559552364,NaN,NaN,NaN,127.6521838445408,NaN
1740888333254089,1.641761550463573,NaN,13.294454260957737,NaN,1.6553772912946891,NaN,1.6634389185401959,NaN,NaN,NaN,1.648346223197453,1.8479482222932464,NaN,4.382637185349622,NaN,2.561911533791469,5.457212127702457,16.672877750890088,NaN,NaN,16.378849282531515,NaN,13.264039277574541,NaN,13.499349107403898,NaN,130.59176951497423,NaN,124.03918076604144,NaN,89.59399391925619,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43221999184706,NaN,84.98582904914096,NaN,84.98401510531113,NaN,38.75581642540973,NaN,38.66445744540656,50.62531570358414,NaN,62.010949886205395,NaN,62.04215551607891,75.5971438416322,73.90733919649597,NaN,168.8087885108597
1740888335254089,NaN,1.6417593315050893,NaN,13.43740711601406,NaN,1.642218192398852,NaN,1.6596046264165292,1.6627445773245138,1.6839155341699596,NaN,NaN,3.7059562250011497,NaN,5.365126857641933,NaN,NaN,NaN,16.483171666357745,4.561710605016899,NaN,16.727506900535584,NaN,13.582345890096942,NaN,7.077703187204361,NaN,118.11066581795252,NaN,132.11046892350294,NaN,89.57615238468912,NaN,89.4425695039941,NaN,89.36473070881398,NaN,89.5377796522099,NaN,89.55369927507085,NaN,84.98037979694287,NaN,38.55573344790897,NaN,NaN,50.554987901319606,NaN,61.82893827239536,NaN,NaN,NaN,127.6521838445408,NaN
1740888845254089,1.641732178145967,NaN,13.296915269876683,NaN,1.6553469054296597,NaN,1.663397225367794,NaN,NaN,NaN,1.6483287537822988,1.8479603319303344,NaN,4.382451685356397,NaN,2.5618739423007857,5.457573421436835,16.661560850428337,NaN,NaN,16.378849282531515,NaN,13.266517527627066,NaN,13.499349107403898,NaN,130.5982300676166,NaN,124.03272241730235,NaN,89.59399391925619,NaN,89.40468908945027,NaN,89.4523072009941,NaN,89.43221999184706,NaN,84.98582904914096,NaN,84.98401510531113,NaN,38.76573675434616,NaN,38.66445744540656,50.62531570358414,NaN,62.010949886205395,NaN,62.04215551607891,75.5971438416322,73.91370994011001,NaN,168.8021446263448
1740888847254089,NaN,1.641777315120377,NaN,13.43740711601406,NaN,1.6422566381221695,NaN,1.6596243041096304,1.6627646079520904,1.683934448222479,NaN,NaN,3.706094727458556,NaN,5.365896986540446,NaN,NaN,NaN,16.49073980229273,4.561380915797584,NaN,16.72349853098142,NaN,13.58697406569577,NaN,7.078034490198326,NaN,118.10895547692739,NaN,132.10205212010578,NaN,89.57503930630503,NaN,89.44145920367005,NaN,89.36362205719665,NaN,89.5303041073349,NaN,89.55258679850047,NaN,84.9793581076481,NaN,38.545585788133636,NaN,NaN,50.56178058582533,NaN,61.82109580052365,NaN,NaN,NaN,127.65028437862769,NaN
1740889357254089,1.641732178145967,NaN,13.296915269876683,NaN,1.6553469054296597,NaN,1.663408242780127,NaN,NaN,NaN,1.6483287537822988,1.8480094924759627,NaN,4.383286435325908,NaN,2.561955614917282,5.4581153620384,16.672877750890088,NaN,NaN,16.382737861068225,NaN,13.268995777679594,NaN,13.499349107403898,NaN,130.5853089623318,NaN,124.0198057198242,NaN,89.59399391925619,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43221999184706,NaN,84.97949993428792,NaN,84.98401510531113,NaN,38.76573675434616,NaN,38.66445744540656,50.63255379152605,NaN,62.0037053992994,NaN,62.04215551607891,75.5971438416322,73.90733919649597,NaN,168.7955007418299
1740889359254089,NaN,1.6417878731864128,NaN,13.43740711601406,NaN,1.6422463548418302,NaN,1.6596243041096304,1.6627897061936292,1.6839218608382058,NaN,NaN,3.70637173237337,NaN,5.366474583214331,NaN,NaN,NaN,16.486955734325242,4.562150190642652,NaN,16.72349853098142,NaN,13.582345890096942,NaN,7.078034490198326,NaN,118.10252984113347,NaN,132.09562572859474,NaN,89.5687246593639,NaN,89.44768640022077,NaN,89.35732399380453,NaN,89.53666715664056,NaN,89.55258679850047,NaN,84.9793581076481,NaN,38.555446059373125,NaN,NaN,50.554563161101285,NaN,61.81390326674705,NaN,NaN,NaN,127.65028437862769,NaN
