Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1674162687254089,NaN,1.6355087208064372,NaN,11.62774277845616,NaN,1.645930596533631,NaN,1.6513889881695485,1.6503079298652275,1.6487376399282692,NaN,NaN,3.3262220883675235,NaN,4.567258664158141,NaN,NaN,NaN,11.773913357840883,3.9679999712779566,NaN,11.667498785710999,NaN,11.73316670856865,NaN,6.956254366718879,NaN,118.86718050061008,NaN,132.32054943148052,NaN,89.43611707360003,NaN,89.31691527265562,NaN,89.24395885274633,NaN,89.40304312122167,NaN,89.42751964946497,NaN,85.17414336546145,NaN,36.642553438911776,NaN,NaN,49.659602495320264,NaN,61.245693098396316,NaN,NaN,NaN,127.37998173652645,NaN
1674163197254089,1.6355167217970341,NaN,11.512045659030102,NaN,1.6478519202832724,NaN,1.6834174749731936,NaN,NaN,NaN,1.6415840360692961,1.7896401906567634,NaN,3.814729665000481,NaN,2.511437118794553,4.654948392069366,11.73929060027066,NaN,NaN,11.715155498046167,NaN,11.4943684202377,NaN,11.665028029851424,NaN,131.15435828224443,NaN,123.93034039437637,NaN,89.45600560159333,NaN,89.2865556801498,NaN,89.32857346854352,NaN,89.30929071413522,NaN,85.17893992275458,NaN,85.18289496839861,NaN,36.87017700558921,NaN,36.767335747513236,49.74103369053333,NaN,61.422215857961014,NaN,61.468308299179355,75.4417295588084,73.77749804736871,NaN,168.86022004958585
1674163199254089,NaN,1.6354348115583113,NaN,11.630013680759472,NaN,1.645899745529741,NaN,1.6513652435503376,1.6502828306776203,1.6486938269948248,NaN,NaN,3.3261371816444085,NaN,4.566883644309524,NaN,NaN,NaN,11.77438570938132,3.9678880694082266,NaN,11.67344535403282,NaN,11.73535643494618,NaN,6.958079444045878,NaN,118.86718050061008,NaN,132.3141230399695,NaN,89.44243172054117,NaN,89.31691527265562,NaN,89.24395885274633,NaN,89.40940617052733,NaN,89.42751964946497,NaN,85.17414336546145,NaN,36.65241371015127,NaN,NaN,49.666819920044304,NaN,61.23850056461973,NaN,NaN,NaN,127.37998173652645,NaN
1674163709254089,1.635505485492919,NaN,11.510495701594794,NaN,1.6478139596802297,NaN,1.6833073134029328,NaN,NaN,NaN,1.6415741132634896,1.7896257879930442,NaN,3.814549863852041,NaN,2.51135545548371,4.65472944993142,11.737584834978367,NaN,NaN,11.715155498046167,NaN,11.4943684202377,NaN,11.666785462233408,NaN,131.15435828224443,NaN,123.93034039437637,NaN,89.45600560159333,NaN,89.29293280456372,NaN,89.32857346854352,NaN,89.30929071413522,NaN,85.17893992275458,NaN,85.18289496839861,NaN,36.87017700558921,NaN,36.767335747513236,49.74103369053333,NaN,61.42945991044107,NaN,61.468308299179355,75.4417295588084,73.77112768578534,NaN,168.86022004958585
1674163711254089,NaN,1.6354453700223293,NaN,11.631798858737062,NaN,1.645899745529741,NaN,1.6513296266215212,1.6502702810838168,1.6486938269948248,NaN,NaN,3.3261371816444085,NaN,4.566883644309524,NaN,NaN,NaN,11.776102817190615,3.9680047768797237,NaN,11.67344535403282,NaN,11.73363670026075,NaN,6.965705581286577,NaN,118.86075486481616,NaN,132.3141230399695,NaN,89.44243172054117,NaN,89.31691527265562,NaN,89.24395885274633,NaN,89.40304312122167,NaN,89.42751964946497,NaN,85.17414336546145,NaN,36.65241371015127,NaN,NaN,49.674037344768344,NaN,61.23850056461973,NaN,NaN,NaN,127.38641751371932,NaN
1674164221254089,1.635494249188804,NaN,11.512045659030102,NaN,1.647775999077187,NaN,1.6832632487748285,NaN,NaN,NaN,1.6415641904576828,1.7895969826656057,NaN,3.8146697312843347,NaN,2.51135545548371,4.654948392069366,11.740996365562953,NaN,NaN,11.71339375426986,NaN,11.491247460053177,NaN,11.665028029851424,NaN,131.14789811701823,NaN,123.92388243292133,NaN,89.45600560159333,NaN,89.2865556801498,NaN,89.32857346854352,NaN,89.31558455002826,NaN,85.17893992275458,NaN,85.18289496839861,NaN,36.88009673963904,NaN,36.767335747513236,49.74103369053333,NaN,61.42945991044107,NaN,61.46106930919724,75.4417295588084,73.77749804736871,NaN,168.86022004958585
1674164223254089,NaN,1.6354588236260965,NaN,11.628228502781884,NaN,1.64586143568782,NaN,1.651357126538904,1.6502623287816518,1.6486652539529425,NaN,NaN,3.3261029456023743,NaN,4.567001055635458,NaN,NaN,NaN,11.776102817190615,3.9678880694082266,NaN,11.667979221118225,NaN,11.737076169631619,NaN,6.958404919255519,NaN,118.85432922902224,NaN,132.32054943148052,NaN,89.44243172054117,NaN,89.3106880761049,NaN,89.24395885274633,NaN,89.40940617052733,NaN,89.42751964946497,NaN,85.17414336546145,NaN,36.642553438911776,NaN,NaN,49.674037344768344,NaN,61.23850056461973,NaN,NaN,NaN,127.38641751371932,NaN
1674164733254089,1.635505485492919,NaN,11.513356881258883,NaN,1.6477854892279478,NaN,1.6832412164607762,NaN,NaN,NaN,1.6415443448460694,1.7896257879930442,NaN,3.8145406675689575,NaN,2.511437118794553,4.654857848645542,11.740523390603242,NaN,NaN,11.714677269014496,NaN,11.495515221527763,NaN,11.66455108689152,NaN,131.15435828224443,NaN,123.92388243292133,NaN,89.45600560159333,NaN,89.2865556801498,NaN,89.32857346854352,NaN,89.30929071413522,NaN,85.17893992275458,NaN,85.18289496839861,NaN,36.88009673963904,NaN,36.767335747513236,49.74827134443302,NaN,61.422215857961014,NaN,61.468308299179355,75.4417295588084,73.77112768578534,NaN,168.85357656348094
1674164735254089,NaN,1.6354348115583113,NaN,11.629528014611292,NaN,1.6458791781938142,NaN,1.6513414989311266,1.6502577314900133,1.6486390608280195,NaN,NaN,3.3260851397364846,NaN,4.567258664158141,NaN,NaN,NaN,11.775630521609372,3.9679999712779566,NaN,11.671142993078714,NaN,11.734886499298884,NaN,6.958404919255519,NaN,118.85432922902224,NaN,132.3076966484585,NaN,89.4487463674823,NaN,89.31691527265562,NaN,89.24395885274633,NaN,89.40304312122167,NaN,89.42751964946497,NaN,85.16785997004811,NaN,36.642553438911776,NaN,NaN,49.674037344768344,NaN,61.23850056461973,NaN,NaN,NaN,127.37998173652645,NaN
1674165245254089,1.6354830128846893,NaN,11.51163145242671,NaN,1.647747528624905,NaN,1.6831310548905154,NaN,NaN,NaN,1.6415344220402628,1.7895969826656057,NaN,3.8145406675689575,NaN,2.51135545548371,4.654967323319095,11.740523390603242,NaN,NaN,11.712915467228845,NaN,11.493954690053213,NaN,11.66455108689152,NaN,131.15435828224443,NaN,123.91742447146632,NaN,89.45600560159333,NaN,89.29293280456372,NaN,89.33490960048493,NaN,89.31558455002826,NaN,85.17893992275458,NaN,85.18289496839861,NaN,36.87017700558921,NaN,36.767335747513236,49.74103369053333,NaN,61.42945991044107,NaN,61.468308299179355,75.4417295588084,73.77749804736871,NaN,168.85357656348094
1674165247254089,NaN,1.6354664869503652,NaN,11.629528014611292,NaN,1.6458894618617776,NaN,1.6513177543119157,1.6502702810838168,1.6486828737614638,NaN,NaN,3.3261536140520045,NaN,4.567493494462695,NaN,NaN,NaN,11.772196194072393,3.967941615640505,NaN,11.672965096762567,NaN,11.73316670856865,NaN,6.9569051722210675,NaN,118.85432922902224,NaN,132.3141230399695,NaN,89.4487463674823,NaN,89.31691527265562,NaN,89.24395885274633,NaN,89.40304312122167,NaN,89.42126629201319,NaN,85.17414336546145,NaN,36.642553438911776,NaN,NaN,49.674037344768344,NaN,61.23850056461973,NaN,NaN,NaN,127.38641751371932,NaN
1674165757254089,1.6354380676682294,NaN,11.513356881258883,NaN,1.6477380384741442,NaN,1.683109022576463,NaN,NaN,NaN,1.641524499234456,1.7895969826656057,NaN,3.8147204746377517,NaN,2.511518782105396,4.655295747339753,11.740523390603242,NaN,NaN,11.714677269014496,NaN,11.490833627104113,NaN,11.66455108689152,NaN,131.16081844747066,NaN,123.92388243292133,NaN,89.46241666192432,NaN,89.29293280456372,NaN,89.33490960048493,NaN,89.30929071413522,NaN,85.18526865807328,NaN,85.17658373103843,NaN,36.87017700558921,NaN,36.767335747513236,49.74103369053333,NaN,61.42945991044107,NaN,61.468308299179355,75.4417295588084,73.77749804736871,NaN,168.85357656348094
1674165759254089,NaN,1.6354136946302753,NaN,11.63358403671465,NaN,1.6458791781938142,NaN,1.6513414989311266,1.6502326323024064,1.6486828737614638,NaN,NaN,3.3261714176864423,NaN,4.567470700939196,NaN,NaN,NaN,11.77781992499991,3.9680631306154726,NaN,11.671623309727957,NaN,11.73363670026075,NaN,6.960555679615172,NaN,118.84790359322831,NaN,132.3141230399695,NaN,89.4487463674823,NaN,89.32314246920635,NaN,89.24395885274633,NaN,89.40940617052733,NaN,89.42751964946497,NaN,85.17414336546145,NaN,36.642553438911776,NaN,NaN,49.674037344768344,NaN,61.23850056461973,NaN,NaN,NaN,127.39285329091221,NaN
1674166269254089,1.6354155950599996,NaN,11.511217218545069,NaN,1.6477665089264264,NaN,1.6830980064194372,NaN,NaN,NaN,1.6415443448460694,1.7896257879930442,NaN,3.814831158996135,NaN,2.511518782105396,4.65531469065068,11.73834450686675,NaN,NaN,11.712437148689459,NaN,11.49354093262185,NaN,11.665831660642318,NaN,131.16081844747066,NaN,123.91742447146632,NaN,89.46241666192432,NaN,89.29293280456372,NaN,89.32857346854352,NaN,89.31558455002826,NaN,85.17893992275458,NaN,85.17658373103843,NaN,36.87017700558921,NaN,36.77726373335818,49.74103369053333,NaN,61.42945991044107,NaN,61.46106930919724,75.44809992039175,73.77112768578534,NaN,168.85357656348094
1674166271254089,NaN,1.6354136946302753,NaN,11.63358403671465,NaN,1.645848327189924,NaN,1.6513296266215212,1.6502075331147992,1.6486500140613805,NaN,NaN,3.3262056537284765,NaN,4.567470700939196,NaN,NaN,NaN,11.77781992499991,3.9680631306154726,NaN,11.675267398337686,NaN,11.738795904317048,NaN,6.953254664826963,NaN,118.84147795743439,NaN,132.3141230399695,NaN,89.44243172054117,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.40940617052733,NaN,89.43377300691674,NaN,85.16785997004811,NaN,36.65241371015127,NaN,NaN,49.666819920044304,NaN,61.23850056461973,NaN,NaN,NaN,127.3992890681051,NaN
1674166781254089,1.6354493039723443,NaN,11.512867613893736,NaN,1.6477570187756656,NaN,1.6829658125351241,NaN,NaN,NaN,1.6415542676518762,1.7896545933204826,NaN,3.8147112836697756,NaN,2.511518782105396,4.655095734093941,11.740050384494996,NaN,NaN,11.715960868287082,NaN,11.495101515482071,NaN,11.664074112521758,NaN,131.16081844747066,NaN,123.91096651001128,NaN,89.46241666192432,NaN,89.29293280456372,NaN,89.33490960048493,NaN,89.31558455002826,NaN,85.17893992275458,NaN,85.18289496839861,NaN,36.87017700558921,NaN,36.767335747513236,49.74103369053333,NaN,61.42945991044107,NaN,61.468308299179355,75.4417295588084,73.77749804736871,NaN,168.86022004958585
1674166783254089,NaN,1.6353925777022393,NaN,11.63358403671465,NaN,1.6459100291977042,NaN,1.6512821373830993,1.6501824339271922,1.648704780228186,NaN,NaN,3.3265480141488166,NaN,4.567940346242932,NaN,NaN,NaN,11.776102817190615,3.968471606765714,NaN,11.671623309727957,NaN,11.73535643494618,NaN,6.957230622143372,NaN,118.84147795743439,NaN,132.3076966484585,NaN,89.4487463674823,NaN,89.32314246920635,NaN,89.24395885274633,NaN,89.40940617052733,NaN,89.42751964946497,NaN,85.16785997004811,NaN,36.642553438911776,NaN,NaN,49.666819920044304,NaN,61.23850056461973,NaN,NaN,NaN,127.3992890681051,NaN
1674167293254089,1.6354493039723443,NaN,11.51163145242671,NaN,1.6477570187756656,NaN,1.6828776832789154,NaN,NaN,NaN,1.641524499234456,1.7896401906567634,NaN,3.8148403460169478,NaN,2.511518782105396,4.655405222013306,11.740523390603242,NaN,NaN,11.716439070800142,NaN,11.493954690053213,NaN,11.662793596642155,NaN,131.15435828224443,NaN,123.91096651001128,NaN,89.45600560159333,NaN,89.2865556801498,NaN,89.32857346854352,NaN,89.31558455002826,NaN,85.17893992275458,NaN,85.17658373103843,NaN,36.88009673963904,NaN,36.767335747513236,49.74103369053333,NaN,61.422215857961014,NaN,61.46106930919724,75.4417295588084,73.77749804736871,NaN,168.86022004958585
1674167295254089,NaN,1.6354108013007083,NaN,11.633098486921561,NaN,1.6458866360819264,NaN,1.6513021287772571,1.6502280363034092,1.648700492241692,NaN,NaN,3.326393274156322,NaN,4.567728324767249,NaN,NaN,NaN,11.77734768537786,3.968291749465212,NaN,11.672965096762567,NaN,11.738326080759352,NaN,6.95540528024851,NaN,118.84147795743439,NaN,132.3076966484585,NaN,89.45506101442345,NaN,89.32314246920635,NaN,89.24395885274633,NaN,89.40940617052733,NaN,89.42751964946497,NaN,85.17414336546145,NaN,36.65241371015127,NaN,NaN,49.674037344768344,NaN,61.245693098396316,NaN,NaN,NaN,127.3992890681051,NaN
1674167805254089,1.6354605402764593,NaN,11.513356881258883,NaN,1.647775999077187,NaN,1.6828226024937851,NaN,NaN,NaN,1.6415344220402628,1.7896545933204826,NaN,3.815199960154536,NaN,2.511518782105396,4.6555146966868595,11.742229212061659,NaN,NaN,11.716439070800142,NaN,11.495515221527763,NaN,11.66455108689152,NaN,131.15435828224443,NaN,123.91096651001128,NaN,89.46241666192432,NaN,89.29293280456372,NaN,89.32857346854352,NaN,89.31558455002826,NaN,85.17893992275458,NaN,85.18289496839861,NaN,36.88009673963904,NaN,36.767335747513236,49.74103369053333,NaN,61.42945991044107,NaN,61.468308299179355,75.4417295588084,73.77749804736871,NaN,168.85357656348094
1674167807254089,NaN,1.6354213593667444,NaN,11.631798858737062,NaN,1.6458866360819264,NaN,1.6513496162256587,1.6502907819072563,1.6486457281391973,NaN,NaN,3.3265137781067824,NaN,4.567940346242932,NaN,NaN,NaN,11.77781992499991,3.968354899294217,NaN,11.671623309727957,NaN,11.740515639002481,NaN,6.955079918524014,NaN,118.84147795743439,NaN,132.3141230399695,NaN,89.4487463674823,NaN,89.32314246920635,NaN,89.24395885274633,NaN,89.40940617052733,NaN,89.42751964946497,NaN,85.17414336546145,NaN,36.65241371015127,NaN,NaN,49.666819920044304,NaN,61.23850056461973,NaN,NaN,NaN,127.3992890681051,NaN
1674168317254089,1.6354309308717803,NaN,11.513356881258883,NaN,1.6477487988323294,NaN,1.682671482944587,NaN,NaN,NaN,1.6415266184162347,1.7896200316319852,NaN,3.81537976722333,NaN,2.511479279506479,4.6555146966868595,11.740523390603242,NaN,NaN,11.719962674371438,NaN,11.495515221527763,NaN,11.666308577140885,NaN,131.15435828224443,NaN,123.91096651001128,NaN,89.46241666192432,NaN,89.29293280456372,NaN,89.32857346854352,NaN,89.31558455002826,NaN,85.17893992275458,NaN,85.17658373103843,NaN,36.88009673963904,NaN,36.767335747513236,49.74103369053333,NaN,61.422215857961014,NaN,61.46106930919724,75.4417295588084,73.77749804736871,NaN,168.84693307737598
1674168319254089,NaN,1.6354319174327803,NaN,11.631798858737062,NaN,1.6458866360819264,NaN,1.651325872501458,1.6502656836657175,1.648678586600694,NaN,NaN,3.326650722274919,NaN,4.5684099915466705,NaN,NaN,NaN,11.776102817190615,3.96864666797296,NaN,11.67344535403282,NaN,11.738795904317048,NaN,6.9569051722210675,NaN,118.84147795743439,NaN,132.3076966484585,NaN,89.44243172054117,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.40940617052733,NaN,89.43377300691674,NaN,85.17414336546145,NaN,36.65241371015127,NaN,NaN,49.674037344768344,NaN,61.245693098396316,NaN,NaN,NaN,127.39285329091221,NaN
1674168829254089,1.635464641064421,NaN,11.51163145242671,NaN,1.6478816659892062,NaN,1.682627416642867,NaN,NaN,NaN,1.6415067720508663,1.7896632412642228,NaN,3.818376551703232,NaN,2.5190742558682495,4.658142088852128,11.742229212061659,NaN,NaN,11.716439070800142,NaN,11.49707575300231,NaN,11.666308577140885,NaN,131.15435828224443,NaN,123.91096651001128,NaN,89.45600560159333,NaN,89.29293280456372,NaN,89.33490960048493,NaN,89.30929071413522,NaN,85.18526865807328,NaN,85.18289496839861,NaN,36.88009673963904,NaN,36.767335747513236,49.74103369053333,NaN,61.42945991044107,NaN,61.46106930919724,75.4417295588084,73.77749804736871,NaN,168.84693307737598
1674168831254089,NaN,1.6354319174327803,NaN,11.633098486921561,NaN,1.6459277692032834,NaN,1.6513377443635582,1.6502280363034092,1.648700492241692,NaN,NaN,3.332076642344427,NaN,4.571015949031007,NaN,NaN,NaN,11.775630521609372,3.9706259749632546,NaN,11.674787200446422,NaN,11.738326080759352,NaN,6.960555679615172,NaN,118.83505232164046,NaN,132.3141230399695,NaN,89.4487463674823,NaN,89.32314246920635,NaN,89.24395885274633,NaN,89.40940617052733,NaN,89.43377300691674,NaN,85.18042676087478,NaN,36.642553438911776,NaN,NaN,49.674037344768344,NaN,61.23850056461973,NaN,NaN,NaN,127.39285329091221,NaN
1674169341254089,1.6354084574100196,NaN,11.513356881258883,NaN,1.6478911565004115,NaN,1.6825503006148568,NaN,NaN,NaN,1.6415067720508663,1.7896776444749687,NaN,3.821253464803938,NaN,2.526097567342575,4.6603315823231855,11.742229212061659,NaN,NaN,11.71820087258579,NaN,11.49863628447686,NaN,11.666308577140885,NaN,131.15435828224443,NaN,123.90450854855625,NaN,89.46241666192432,NaN,89.29293280456372,NaN,89.33490960048493,NaN,89.31558455002826,NaN,85.18526865807328,NaN,85.18289496839861,NaN,36.88009673963904,NaN,36.767335747513236,49.74103369053333,NaN,61.422215857961014,NaN,61.468308299179355,75.4417295588084,73.77749804736871,NaN,168.84693307737598
1674169343254089,NaN,1.6354213593667444,NaN,11.633098486921561,NaN,1.6459277692032834,NaN,1.6514089755361605,1.6502405854241786,1.648667633780195,NaN,NaN,3.336082389802308,NaN,4.573246836924271,NaN,NaN,NaN,11.77734768537786,3.9728434891863946,NaN,11.672965096762567,NaN,11.738326080759352,NaN,6.960555679615172,NaN,118.83505232164046,NaN,132.3141230399695,NaN,89.4487463674823,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.40940617052733,NaN,89.42751964946497,NaN,85.17414336546145,NaN,36.642553438911776,NaN,NaN,49.666819920044304,NaN,61.245693098396316,NaN,NaN,NaN,127.3992890681051,NaN
1674169853254089,1.6354084574100196,NaN,11.51163145242671,NaN,1.6478626849667952,NaN,1.6825062343131367,NaN,NaN,NaN,1.6414968488681823,1.7897784669501897,NaN,3.8247297348006235,NaN,2.5232392429053494,4.663506347856218,11.742229212061659,NaN,NaN,11.716439070800142,NaN,11.49707575300231,NaN,11.669823557639617,NaN,131.15435828224443,NaN,123.90450854855625,NaN,89.46241666192432,NaN,89.29293280456372,NaN,89.33490960048493,NaN,89.31558455002826,NaN,85.18526865807328,NaN,85.17658373103843,NaN,36.87017700558921,NaN,36.77726373335818,49.74103369053333,NaN,61.422215857961014,NaN,61.468308299179355,75.4417295588084,73.77749804736871,NaN,168.84693307737598
1674169855254089,NaN,1.6353925777022393,NaN,11.631798858737062,NaN,1.6458791781938142,NaN,1.6514364774079704,1.6502577314900133,1.6486500140613805,NaN,NaN,3.3375720196837655,NaN,4.577098429665813,NaN,NaN,NaN,11.77781992499991,3.9755324087913118,NaN,11.671623309727957,NaN,11.738795904317048,NaN,6.951429411129909,NaN,118.83505232164046,NaN,132.3141230399695,NaN,89.45506101442345,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.415769219833,NaN,89.43377300691674,NaN,85.17414336546145,NaN,36.65241371015127,NaN,NaN,49.674037344768344,NaN,61.23850056461973,NaN,NaN,NaN,127.40572484529801,NaN
1674170365254089,1.6354084574100196,NaN,11.514698673644755,NaN,1.6478721754780006,NaN,1.6823740354079766,NaN,NaN,NaN,1.6414968488681823,1.789821676582427,NaN,3.8255600007052304,NaN,2.5220959131304594,4.6645108660337105,11.743462139751484,NaN,NaN,11.717722728085894,NaN,11.496662098342293,NaN,11.669346756883435,NaN,131.1523784854616,NaN,123.89621578200574,NaN,89.46771156291805,NaN,89.29819700101069,NaN,89.33379622752332,NaN,89.31447143843336,NaN,85.18423805169216,NaN,85.1818644361474,NaN,36.87983758809887,NaN,36.76708153995627,49.740621962075856,NaN,61.42881628747691,NaN,61.46766411313926,75.44726104809547,73.77668935308307,NaN,168.84414575855405
1674170367254089,NaN,1.6354136946302753,NaN,11.635369214692242,NaN,1.6458688945258508,NaN,1.6514483497175758,1.6502828306776203,1.6486500140613805,NaN,NaN,3.3376062557257997,NaN,4.578037720273287,NaN,NaN,NaN,11.77781992499991,3.976641129770538,NaN,11.675267398337686,NaN,11.740515639002481,NaN,6.9587304259181195,NaN,118.82392558106608,NaN,132.31611754314417,NaN,89.45617170584487,NaN,89.3242504156243,NaN,89.25136331236143,NaN,89.41687931014337,NaN,89.43488311969213,NaN,85.1688854095789,NaN,36.64280277053571,NaN,NaN,49.66722699865112,NaN,61.2319460920422,NaN,NaN,NaN,127.4011835404779,NaN
1674170877254089,1.635378844902474,NaN,11.514698673644755,NaN,1.6557091751940418,NaN,1.6791381347988523,NaN,NaN,NaN,1.641449349282275,1.7901040025993222,NaN,3.8593648427383602,NaN,2.6149219879109653,4.683997999583465,11.743462139751484,NaN,NaN,11.715960868287082,NaN,11.499783264062735,NaN,11.669346756883435,NaN,131.1588385215594,NaN,123.89621578200574,NaN,89.46130063073394,NaN,89.29182000406533,NaN,89.33379622752332,NaN,89.32076514852267,NaN,85.18423805169216,NaN,85.1818644361474,NaN,36.87983758809887,NaN,36.777009327356595,49.740621962075856,NaN,61.42881628747691,NaN,61.46042526785301,75.44726104809547,73.77668935308307,NaN,168.84414575855405
1674170879254089,NaN,1.6354031361662573,NaN,11.63358403671465,NaN,1.635811467257668,NaN,1.6680933277844354,1.6503330290528344,1.6486938269948248,NaN,NaN,3.4016159605978498,NaN,4.601637396786093,NaN,NaN,NaN,11.776102817190615,3.995722801360378,NaN,11.675267398337686,NaN,11.740515639002481,NaN,6.968182673512553,NaN,118.83035134469772,NaN,132.31611754314417,NaN,89.44985693327412,NaN,89.3242504156243,NaN,89.25136331236143,NaN,89.41051613424514,NaN,89.43488311969213,NaN,85.17516893000011,NaN,36.65266323794485,NaN,NaN,49.67444456696549,NaN,61.23913876891393,NaN,NaN,NaN,127.40761944571028,NaN
1674171389254089,1.6354125563755078,NaN,11.517018880177474,NaN,1.6567476506210495,NaN,1.6776177896453826,NaN,NaN,NaN,1.6414295021630947,1.791069054372861,NaN,3.923623622637386,NaN,2.7144076364846845,4.736744904463085,11.743935033520078,NaN,NaN,11.719962674371438,NaN,11.49863628447686,NaN,11.671581047888981,NaN,131.1523784854616,NaN,123.9026736143764,NaN,89.46771156291805,NaN,89.29819700101069,NaN,89.33379622752332,NaN,89.31447143843336,NaN,85.17790944287479,NaN,85.17555332493882,NaN,36.87983758809887,NaN,36.76708153995627,49.740621962075856,NaN,61.42881628747691,NaN,61.46042526785301,75.44726104809547,73.7703191188331,NaN,168.84414575855405
1674171391254089,NaN,1.6353925777022393,NaN,11.640724748625006,NaN,1.6361611119684227,NaN,1.6742788010888818,1.6506467688979225,1.6488252657951579,NaN,NaN,3.489821994184208,NaN,4.6601082371014035,NaN,NaN,NaN,11.779537032809207,4.055380201142296,NaN,11.675267398337686,NaN,11.743955108373346,NaN,6.953579938353646,NaN,118.82220105005261,NaN,132.3141230399695,NaN,89.4487463674823,NaN,89.32314246920635,NaN,89.25025691613845,NaN,89.40940617052733,NaN,89.43377300691674,NaN,85.17414336546145,NaN,36.65241371015127,NaN,NaN,49.666819920044304,NaN,61.23850056461973,NaN,NaN,NaN,127.41216062249089,NaN
1674171901254089,1.63528894764105,NaN,11.526173877473955,NaN,1.6577111845223964,NaN,1.6776728746147112,NaN,NaN,NaN,1.641508890639816,1.7921925474823537,NaN,3.9837990549938156,NaN,2.7794784453905397,4.796819094788038,11.745640854978495,NaN,NaN,11.721724476157087,NaN,11.504878410375058,NaN,11.675096028387712,NaN,131.1523784854616,NaN,123.89621578200574,NaN,89.46771156291805,NaN,89.29182000406533,NaN,89.33379622752332,NaN,89.31447143843336,NaN,85.17790944287479,NaN,85.1818644361474,NaN,36.87983758809887,NaN,36.76708153995627,49.740621962075856,NaN,61.42881628747691,NaN,61.46042526785301,75.44726104809547,73.77668935308307,NaN,168.85078911186628
1674171903254089,NaN,1.6353215584197056,NaN,11.646080282557774,NaN,1.6364103885760515,NaN,1.676194934484728,1.6509525824596802,1.6490157706330828,NaN,NaN,3.56639191542099,NaN,4.7172875528314355,NaN,NaN,NaN,11.781254140618504,4.117138685195764,NaN,11.680733531252283,NaN,11.747394577744211,NaN,6.962380933312224,NaN,118.83035134469772,NaN,132.32254406250797,NaN,89.44985693327412,NaN,89.33047773606482,NaN,89.25766150105325,NaN,89.41687931014337,NaN,89.42862963783008,NaN,85.17516893000011,NaN,36.64280277053571,NaN,NaN,49.67444456696549,NaN,61.23913876891393,NaN,NaN,NaN,127.41405535094266,NaN
1674172413254089,1.6353492301453358,NaN,11.531666875851842,NaN,1.6583232676409074,NaN,1.6779952967093152,NaN,NaN,NaN,1.6414812375801353,1.7933248282683005,NaN,4.0435563566271755,NaN,2.8230516083810113,4.850262775101904,11.74905249789533,NaN,NaN,11.721724476157087,NaN,11.513909993151199,NaN,11.683883479634542,NaN,131.1588385215594,NaN,123.89621578200574,NaN,89.46130063073394,NaN,89.29819700101069,NaN,89.33379622752332,NaN,89.31447143843336,NaN,85.17790944287479,NaN,85.1818644361474,NaN,36.87983758809887,NaN,36.777009327356595,49.740621962075856,NaN,61.42881628747691,NaN,61.46766411313926,75.44726104809547,73.78305958733306,NaN,168.85078911186628
1674172415254089,NaN,1.6353925777022393,NaN,11.653705872704624,NaN,1.6365930260228847,NaN,1.6770806661557713,1.6513746453385265,1.649230535429518,NaN,NaN,3.6247142364284826,NaN,4.769858509656985,NaN,NaN,NaN,11.785160341259138,4.1711765393556535,NaN,11.68303550465143,NaN,11.75474280505295,NaN,6.951429411129909,NaN,118.8157754142587,NaN,132.32054943148052,NaN,89.45506101442345,NaN,89.31691527265562,NaN,89.25025691613845,NaN,89.415769219833,NaN,89.43377300691674,NaN,85.16785997004811,NaN,36.65241371015127,NaN,NaN,49.674037344768344,NaN,61.23850056461973,NaN,NaN,NaN,127.40572484529801,NaN
