Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1688179029254089,NaN,1.6353762351849992,NaN,12.07546526493465,NaN,1.6370405227549487,NaN,1.678567015238064,1.653950389038874,1.6508749618091103,NaN,NaN,3.8254846569154375,NaN,5.085035174870904,NaN,NaN,NaN,12.19771131196569,4.440189854581838,NaN,12.100736355363216,NaN,12.167921488665163,NaN,6.934677767654582,NaN,117.84510981354828,NaN,130.98884038988498,NaN,88.25724538530396,NaN,88.12941122554079,NaN,88.05559250746595,NaN,88.21517121893646,NaN,88.22878390432153,NaN,84.10823218739658,NaN,37.05565465045062,NaN,NaN,49.751793972615,NaN,60.91230973597402,NaN,NaN,NaN,126.06604732466329,NaN
1688179539254089,1.6353972206791394,NaN,11.960528167358072,NaN,1.659679179572291,NaN,1.658368917545981,NaN,NaN,NaN,1.6416754661564965,1.808037168402859,NaN,4.310763231648919,NaN,2.9046400690656435,5.16097070514153,12.163895783590503,NaN,NaN,12.141402521234323,NaN,11.934864546729877,NaN,12.099020710385997,NaN,129.8086909771194,NaN,122.86942043506897,NaN,88.26886724449265,NaN,88.09294457833776,NaN,88.14262723258202,NaN,88.11866652146573,NaN,84.10837455274043,NaN,84.11528664189672,NaN,37.27661901890485,NaN,37.184048610769906,49.820234563611656,NaN,61.095596534059325,NaN,61.12743838468597,74.74653528059783,73.13329569383524,NaN,167.82771270178213
1688179541254089,NaN,1.6353551198488314,NaN,12.07546526493465,NaN,1.6370199569694601,NaN,1.678531400994177,1.65390019444779,1.650849787989445,NaN,NaN,3.827849336294448,NaN,5.085200339462635,NaN,NaN,NaN,12.20286229967125,4.440641791357088,NaN,12.100736355363216,NaN,12.16620186605837,NaN,6.931027436639054,NaN,117.85966527431827,NaN,130.99723437799318,NaN,88.25201788967017,NaN,88.13049533645649,NaN,88.05667504974619,NaN,88.22262000652916,NaN,88.23612294171616,NaN,84.10295344534083,NaN,37.05591218021024,NaN,NaN,49.75220270924954,NaN,60.91294140044873,NaN,NaN,NaN,126.07435051671794,NaN
1688180051254089,1.6354155950599996,NaN,11.960528167358072,NaN,1.6596986934726483,NaN,1.6583997823669578,NaN,NaN,NaN,1.6416733413215565,1.8079774210026889,NaN,4.311412503005321,NaN,2.8977109045925573,5.1625175633483265,12.163895783590503,NaN,NaN,12.141402521234323,NaN,11.934864546729877,NaN,12.099020710385997,NaN,129.83453112151062,NaN,122.89525176455166,NaN,88.26886724449265,NaN,88.09294457833776,NaN,88.13629122728977,NaN,88.12496023155504,NaN,84.10837455274043,NaN,84.10897553068813,NaN,37.286538554675005,NaN,37.174120823369584,49.827472072842184,NaN,61.095596534059325,NaN,61.12743838468597,74.74016504634784,73.13329569383524,NaN,167.84099940840656
1688180053254089,NaN,1.6353340045126636,NaN,12.07546526493465,NaN,1.6370405227549487,NaN,1.6785788866526932,1.653887645800019,1.6508623748992777,NaN,NaN,3.8260758267601904,NaN,5.086521656196482,NaN,NaN,NaN,12.201145303769396,4.4413648901974865,NaN,12.104380206480206,NaN,12.167921488665163,NaN,6.933176874159383,NaN,117.86609052662952,NaN,131.0293644179094,NaN,88.2457036195879,NaN,88.12426851154558,NaN,88.05667504974619,NaN,88.20989466741285,NaN,88.23612294171616,NaN,84.10295344534083,NaN,37.05591218021024,NaN,NaN,49.75220270924954,NaN,60.91294140044873,NaN,NaN,NaN,126.07435051671794,NaN
1688180563254089,1.6354268313641145,NaN,11.961002725752637,NaN,1.6596665781155717,NaN,1.6582455561685927,NaN,NaN,NaN,1.64169318693317,1.8080593459099403,NaN,4.308251688066601,NaN,2.891103614451369,5.159841765561034,12.167766731479489,NaN,NaN,12.143628663518925,NaN,11.937183572237972,NaN,12.099483393638494,NaN,129.853911229804,NaN,122.91462526166367,NaN,88.26886724449265,NaN,88.09932157528313,NaN,88.14262723258202,NaN,88.11866652146573,NaN,84.1147031615578,NaN,84.11528664189672,NaN,37.27661901890485,NaN,37.174120823369584,49.820234563611656,NaN,61.095596534059325,NaN,61.12743838468597,74.74016504634784,73.13329569383524,NaN,167.88085952827998
1688180565254089,NaN,1.6353656775169152,NaN,12.071895141666904,NaN,1.6369788253984827,NaN,1.6785907580673223,1.653950389038874,1.6508372010796124,NaN,NaN,3.8211100000642686,NaN,5.084704845687442,NaN,NaN,NaN,12.201145303769396,4.4396475304515395,NaN,12.102558280921711,NaN,12.169641111271956,NaN,6.9295263667652796,NaN,117.88366056051139,NaN,131.04667331124236,NaN,88.25093124083129,NaN,88.12941122554079,NaN,88.06189006970918,NaN,88.21517121893646,NaN,88.23503676418176,NaN,84.10823218739658,NaN,37.03593567717273,NaN,NaN,49.751793972615,NaN,60.91230973597402,NaN,NaN,NaN,126.08535311992084,NaN
1688181075254089,1.635341037024738,NaN,11.961002725752637,NaN,1.6596256519442114,NaN,1.6582697683671108,NaN,NaN,NaN,1.641645696608444,1.8079388547802557,NaN,4.30778793808354,NaN,2.895540344163078,5.158759000472255,12.164354863875946,NaN,NaN,12.141866745703126,NaN,11.940872704597144,NaN,12.101240999634053,NaN,129.86683130199958,NaN,122.93399875877569,NaN,88.26886724449265,NaN,88.10569857222849,NaN,88.14262723258202,NaN,88.11866652146573,NaN,84.1147031615578,NaN,84.11528664189672,NaN,37.27661901890485,NaN,37.174120823369584,49.820234563611656,NaN,61.088352626376334,NaN,61.12743838468597,74.74016504634784,73.13329569383524,NaN,167.88085952827998
1688181077254089,NaN,1.635291773840328,NaN,12.077721356224462,NaN,1.636989108291227,NaN,1.6784483010917737,1.6538374512089349,1.650849787989445,NaN,NaN,3.822655841112712,NaN,5.083165643440994,NaN,NaN,NaN,12.196452867936221,4.438462207011876,NaN,12.09938076058324,NaN,12.166657701370903,NaN,6.940477888947592,NaN,117.89651080949909,NaN,131.059525071544,NaN,88.25093124083129,NaN,88.12941122554079,NaN,88.06189006970918,NaN,88.21517121893646,NaN,88.24128962404198,NaN,84.10823218739658,NaN,37.045795163811675,NaN,NaN,49.751793972615,NaN,60.905117774521024,NaN,NaN,NaN,126.08535311992084,NaN
1688181587254089,1.6353635104864985,NaN,11.959171605705917,NaN,1.6596577685210592,NaN,1.658258751791681,NaN,NaN,NaN,1.641645696608444,1.8079224691764886,NaN,4.307324188100479,NaN,2.8937694606300783,5.158913681199223,12.16606079767772,NaN,NaN,12.143628663518925,NaN,11.939028138417559,NaN,12.099483393638494,NaN,129.88816589790744,NaN,122.94227229175654,NaN,88.26995944036307,NaN,88.09403341474753,NaN,88.13738066355596,NaN,88.11975573034782,NaN,84.1157123892132,NaN,84.116295854531,NaN,37.26696636758235,NaN,37.17438316715593,49.827885537329685,NaN,61.096233496358394,NaN,61.128075770019905,74.74736014622249,73.13409152744966,NaN,167.89691456436995
1688181589254089,NaN,1.6353340045126636,NaN,12.07593635275676,NaN,1.6369685425057383,NaN,1.6784839153356608,1.653862548504477,1.6508623748992777,NaN,NaN,3.8217100001823052,NaN,5.083495961860691,NaN,NaN,NaN,12.199886747843424,4.438371822602096,NaN,12.097558894392126,NaN,12.166657701370903,NaN,6.931027436639054,NaN,117.90293593399295,NaN,131.07880271199645,NaN,88.25093124083129,NaN,88.12941122554079,NaN,88.05559250746595,NaN,88.22153376192217,NaN,88.22878390432153,NaN,84.10194929196497,NaN,37.045795163811675,NaN,NaN,49.751793972615,NaN,60.91230973597402,NaN,NaN,NaN,126.08535311992084,NaN
1688182099254089,1.635341037024738,NaN,11.961477252894383,NaN,1.659764823777218,NaN,1.6582697683671108,NaN,NaN,NaN,1.6416655429738125,1.80797162598779,NaN,4.308429971218902,NaN,2.8961499318647186,5.159640954130251,12.164813913927913,NaN,NaN,12.138807220002048,NaN,11.935813434140599,NaN,12.094673402058554,NaN,129.90950134673855,NaN,122.96346233658919,NaN,88.27746286838072,NaN,88.1014995465748,NaN,88.14480640197172,NaN,88.12084498277474,NaN,84.11672165721595,NaN,84.11730510751202,NaN,37.27715319503704,NaN,37.174645521430364,49.8210612197722,NaN,61.09687048412219,NaN,61.12871318083548,74.74181455590217,73.13488739288024,NaN,167.91961386121773
1688182101254089,NaN,1.635302331508412,NaN,12.07593635275676,NaN,1.636958259612994,NaN,1.678531400994177,1.653875097152248,1.6507616796206168,NaN,NaN,3.823542566984967,NaN,5.083661121070539,NaN,NaN,NaN,12.196452867936221,4.438462207011876,NaN,12.09938076058324,NaN,12.164938134797957,NaN,6.92555194011576,NaN,117.92863643196834,NaN,131.09165447229807,NaN,88.25093124083129,NaN,88.12941122554079,NaN,88.06189006970918,NaN,88.22153376192217,NaN,88.23503676418176,NaN,84.10823218739658,NaN,37.045795163811675,NaN,NaN,49.751793972615,NaN,60.91230973597402,NaN,NaN,NaN,126.09178838500668,NaN
1688182611254089,1.6353635104864985,NaN,11.959646193143358,NaN,1.6596470629954432,NaN,1.6582257020653908,NaN,NaN,NaN,1.64163577342576,1.8078896979689543,NaN,4.3088937059314585,NaN,2.89702582390941,5.159640954130251,12.164813913927913,NaN,NaN,12.14056907980086,NaN,11.93765793958173,NaN,12.094673402058554,NaN,129.92242193545812,NaN,122.9892946987674,NaN,88.27105167989774,NaN,88.1014995465748,NaN,88.13847014337605,NaN,88.12713894447658,NaN,84.11672165721595,NaN,84.11730510751202,NaN,37.27715319503704,NaN,37.174645521430364,49.82829901834684,NaN,61.09687048412219,NaN,61.12871318083548,74.748185044824,73.12851690395841,NaN,167.9395447179266
1688182613254089,NaN,1.6353445621807474,NaN,12.073680203300775,NaN,1.6369685425057383,NaN,1.678555143823435,1.653875097152248,1.6508246141697798,NaN,NaN,3.8243614342104078,NaN,5.083548693545326,NaN,NaN,NaN,12.201145303769396,4.438834044256091,NaN,12.100736355363216,NaN,12.167921488665163,NaN,6.936502933162349,NaN,117.92863643196834,NaN,131.11735799290136,NaN,88.25724538530396,NaN,88.12941122554079,NaN,88.06189006970918,NaN,88.22153376192217,NaN,88.24128962404198,NaN,84.10823218739658,NaN,37.03593567717273,NaN,NaN,49.751793972615,NaN,60.905117774521024,NaN,NaN,NaN,126.09822365009254,NaN
1688183123254089,1.635300184798728,NaN,11.960120749327105,NaN,1.6594455455448212,NaN,1.6582388974355742,NaN,NaN,NaN,1.6416180497953081,1.8079002856281492,NaN,4.309071962073518,NaN,2.896873722448897,5.159904167545453,12.16356711229096,NaN,NaN,12.139271499355683,NaN,11.939976720392957,NaN,12.098651178484849,NaN,129.94826311289725,NaN,122.99575278931195,NaN,88.27105167989774,NaN,88.1014995465748,NaN,88.13847014337605,NaN,88.12084498277474,NaN,84.11039279539085,NaN,84.11730510751202,NaN,37.267233262699605,NaN,37.16471733713287,49.8210612197722,NaN,61.09687048412219,NaN,61.12871318083548,74.74181455590217,73.12851690395841,NaN,167.95283195573248
1688183125254089,NaN,1.6353445621807474,NaN,12.073680203300775,NaN,1.6369685425057383,NaN,1.6785195295795479,1.653887645800019,1.6507994403501147,NaN,NaN,3.824657019132784,NaN,5.083879022728787,NaN,NaN,NaN,12.199428307867546,4.43901481896619,NaN,12.098914429804719,NaN,12.162762620844793,NaN,6.92555194011576,NaN,117.95433692994375,NaN,131.130209753203,NaN,88.25724538530396,NaN,88.1418646276225,NaN,88.05559250746595,NaN,88.22153376192217,NaN,88.24128962404198,NaN,84.10823218739658,NaN,37.045795163811675,NaN,NaN,49.751793972615,NaN,60.905117774521024,NaN,NaN,NaN,126.09178838500668,NaN
1688183635254089,1.635341037024738,NaN,11.957815133392335,NaN,1.6595293022136683,NaN,1.658258751791681,NaN,NaN,NaN,1.6416159270603918,1.8078569267614197,NaN,4.309357440644014,NaN,2.896511713361439,5.160104981031029,12.164813913927913,NaN,NaN,12.14056907980086,NaN,11.93765793958173,NaN,12.098188498299667,NaN,129.95472340725703,NaN,123.0151270609456,NaN,88.27746286838072,NaN,88.1014995465748,NaN,88.14480640197172,NaN,88.12713894447658,NaN,84.11672165721595,NaN,84.11730510751202,NaN,37.27715319503704,NaN,37.16471733713287,49.8210612197722,NaN,61.09687048412219,NaN,61.12871318083548,74.748185044824,73.12851690395841,NaN,167.96611919353836
1688183637254089,NaN,1.6353234468445796,NaN,12.074994146409779,NaN,1.636958259612994,NaN,1.678531400994177,1.653887645800019,1.650786853440282,NaN,NaN,3.824707403517441,NaN,5.084427278536526,NaN,NaN,NaN,12.197252786159462,4.439567466936534,NaN,12.098448068633475,NaN,12.16230664374858,NaN,6.929202271131289,NaN,117.96246931129812,NaN,131.15145856959097,NaN,88.26464642983474,NaN,88.13049533645649,NaN,88.06297273726918,NaN,88.21625733697101,NaN,88.24237592596685,NaN,84.10295344534083,NaN,37.0361928146555,NaN,NaN,49.75220270924954,NaN,60.91294140044873,NaN,NaN,NaN,126.10652748224278,NaN
1688184147254089,1.6353298002938579,NaN,11.957815133392335,NaN,1.659465069059973,NaN,1.6582477352162508,NaN,NaN,NaN,1.6416159270603918,1.807873312365187,NaN,4.309450187586525,NaN,2.8959595205506554,5.160414332298214,12.164813913927913,NaN,NaN,12.137045360203237,NaN,11.935813434140599,NaN,12.098188498299667,NaN,129.97410429033638,NaN,123.04095942312382,NaN,88.27105167989774,NaN,88.1014995465748,NaN,88.14480640197172,NaN,88.12713894447658,NaN,84.11039279539085,NaN,84.11730510751202,NaN,37.267233262699605,NaN,37.16471733713287,49.8210612197722,NaN,61.09687048412219,NaN,61.12871318083548,74.748185044824,73.12851690395841,NaN,167.9860500502472
1688184149254089,NaN,1.6353128891764959,NaN,12.073209026605943,NaN,1.6369479767202495,NaN,1.6785195295795479,1.6538499998567058,1.6507365058009515,NaN,NaN,3.824470927873738,NaN,5.0847576184844545,NaN,NaN,NaN,12.198969838013214,4.439748247537556,NaN,12.098448068633475,NaN,12.165746001037153,NaN,6.932852602146817,NaN,117.9753198159206,NaN,131.17073659354065,NaN,88.25833215975246,NaN,88.1367221613674,NaN,88.06297273726918,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.10295344534083,NaN,37.0361928146555,NaN,NaN,49.75220270924954,NaN,60.91294140044873,NaN,NaN,NaN,126.11296287534775,NaN
1688184659254089,1.635284853370337,NaN,11.95828974986781,NaN,1.6596149464185956,NaN,1.658236718640821,NaN,NaN,NaN,1.6415960806950236,1.8079224691764886,NaN,4.312132510397687,NaN,2.8997107576096526,5.162378896194293,12.16356711229096,NaN,NaN,12.139271499355683,NaN,11.936287830979605,NaN,12.096893688235483,NaN,129.98702487905592,NaN,123.05387560421292,NaN,88.27105167989774,NaN,88.1014995465748,NaN,88.14480640197172,NaN,88.12713894447658,NaN,84.11039279539085,NaN,84.11099374399524,NaN,37.267233262699605,NaN,37.16471733713287,49.8210612197722,NaN,61.09687048412219,NaN,61.12871318083548,74.74181455590217,73.12851690395841,NaN,168.00598090695604
1688184661254089,NaN,1.6353445621807474,NaN,12.071423906802108,NaN,1.636989108291227,NaN,1.678555143823435,1.65390019444779,1.6508120272599474,NaN,NaN,3.8271312788653944,NaN,5.0859138083022035,NaN,NaN,NaN,12.197252786159462,4.440923321444194,NaN,12.098448068633475,NaN,12.164026322392866,NaN,6.929202271131289,NaN,117.98817032054309,NaN,131.1900146174904,NaN,88.25833215975246,NaN,88.1367221613674,NaN,88.06297273726918,NaN,88.21625733697101,NaN,88.24237592596685,NaN,84.10295344534083,NaN,37.0361928146555,NaN,NaN,49.74498571526223,NaN,60.91294140044873,NaN,NaN,NaN,126.11296287534775,NaN
1688185171254089,1.635359413539425,NaN,11.9619517487864,NaN,1.6596558729965463,NaN,1.6582455561685927,NaN,NaN,NaN,1.641623727292523,1.8079610360212384,NaN,4.309442937627963,NaN,2.892837135508761,5.161141531869873,12.166978755207799,NaN,NaN,12.14103330114133,NaN,11.936287830979605,NaN,12.096893688235483,NaN,130.01286605649506,NaN,123.07324987584657,NaN,88.27105167989774,NaN,88.1014995465748,NaN,88.14480640197172,NaN,88.12713894447658,NaN,84.11039279539085,NaN,84.11099374399524,NaN,37.267233262699605,NaN,37.15478915283537,49.8210612197722,NaN,61.09687048412219,NaN,61.12871318083548,74.748185044824,73.13488739288024,NaN,168.02591176366488
1688185173254089,NaN,1.6352389854999088,NaN,12.071423906802108,NaN,1.6368862793637835,NaN,1.6784483010917737,1.6538123539133927,1.6506861581616212,NaN,NaN,3.82252000381319,NaN,5.085087958432383,NaN,NaN,NaN,12.195535734305711,4.440290589340619,NaN,12.094804098773984,NaN,12.164026322392866,NaN,6.931027436639054,NaN,118.00102082516558,NaN,131.2092926414401,NaN,88.25833215975246,NaN,88.13049533645649,NaN,88.05667504974619,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.1092364657604,NaN,37.0361928146555,NaN,NaN,49.74498571526223,NaN,60.905749295923385,NaN,NaN,NaN,126.12583366155768,NaN
1688185683254089,1.635336940931195,NaN,11.95828974986781,NaN,1.6595488218062915,NaN,1.6582235238545406,NaN,NaN,NaN,1.6416634185157497,1.8078954960954372,NaN,4.3076808037443515,NaN,2.897064127493243,5.1583574621399295,12.161861290832542,NaN,NaN,12.137509697570033,NaN,11.936287830979605,NaN,12.098651178484849,NaN,130.02578664521462,NaN,123.08616605693568,NaN,88.27746286838072,NaN,88.1014995465748,NaN,88.14480640197172,NaN,88.12713894447658,NaN,84.11039279539085,NaN,84.11730510751202,NaN,37.25731333036217,NaN,37.16471733713287,49.8210612197722,NaN,61.08962628683928,NaN,61.12871318083548,74.748185044824,73.13488739288024,NaN,168.0391990014708
1688185685254089,NaN,1.635326336772421,NaN,12.068325018399156,NaN,1.6369093323457569,NaN,1.6783937180903463,1.6538547322057804,1.6507666906625185,NaN,NaN,3.821760286893496,NaN,5.081897047628017,NaN,NaN,NaN,12.194277320161985,4.437478233930343,NaN,12.097092504246225,NaN,12.164482243451584,NaN,6.932852602146817,NaN,118.01387132978806,NaN,131.2221446574066,NaN,88.26464642983474,NaN,88.13049533645649,NaN,88.06297273726918,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.10295344534083,NaN,37.0361928146555,NaN,NaN,49.75220270924954,NaN,60.905749295923385,NaN,NaN,NaN,126.11939826845271,NaN
1688186195254089,1.6353103733940113,NaN,11.962426213431774,NaN,1.6594398833666912,NaN,1.6582984559797163,NaN,NaN,NaN,1.6415819147873894,1.8077866032672523,NaN,4.307302648943845,NaN,2.8949318825192227,5.159084705492516,12.16402615805105,NaN,NaN,12.141497491911762,NaN,11.934917812602277,NaN,12.097356395819492,NaN,130.04066484801888,NaN,123.10735940172856,NaN,88.27855527973938,NaN,88.10258859752581,NaN,88.14589605200767,NaN,88.12822836626478,NaN,84.11140197723186,NaN,84.11831440084218,NaN,37.26750016848712,NaN,37.164979503435525,49.82147457263926,NaN,61.09750749735227,NaN,61.12935061713425,74.7426393601389,73.13568329012891,NaN,168.06854534798455
1688186197254089,NaN,1.635302331508412,NaN,12.070581342353654,NaN,1.6369376938275053,NaN,1.6784008154332575,1.6538249025611638,1.6508120272599474,NaN,NaN,3.8223602658219598,NaN,5.082835325021297,NaN,NaN,NaN,12.196452867936221,4.438191053782534,NaN,12.09938076058324,NaN,12.164938134797957,NaN,6.930703284140912,NaN,118.02672183441054,NaN,131.24784868933955,NaN,88.26464642983474,NaN,88.1367221613674,NaN,88.05667504974619,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.10295344534083,NaN,37.026333131878125,NaN,NaN,49.74498571526223,NaN,60.91294140044873,NaN,NaN,NaN,126.13226905466264,NaN
1688186707254089,1.6353849269308511,NaN,11.964257152603315,NaN,1.6596520823794343,NaN,1.6583072904916747,NaN,NaN,NaN,1.6416591700837027,1.8079234747642028,NaN,4.307673612283494,NaN,2.8955221187218516,5.159239370940364,12.167437688635632,NaN,NaN,12.13973574813546,NaN,11.936762196578494,NaN,12.095598963437507,NaN,130.0600461185144,NaN,123.1331922802855,NaN,88.27855527973938,NaN,88.10258859752581,NaN,88.15856882251764,NaN,88.13452245378042,NaN,84.1177309655684,NaN,84.11831440084218,NaN,37.257580037854154,NaN,37.164979503435525,49.81423662938387,NaN,61.09026315526071,NaN,61.12935061713425,74.75538059266967,73.12931267386352,NaN,168.08183285139708
1688186709254089,NaN,1.635281216172244,NaN,12.07011008003303,NaN,1.6369171280420165,NaN,1.6784245582625155,1.6537872566178506,1.6506861581616212,NaN,NaN,3.823001743567477,NaN,5.082722870586672,NaN,NaN,NaN,12.19771131196569,4.4379301707055925,NaN,12.098914429804719,NaN,12.161042998238,NaN,6.928878206813915,NaN,118.03957233903301,NaN,131.2671267132893,NaN,88.26464642983474,NaN,88.1367221613674,NaN,88.06297273726918,NaN,88.22262000652916,NaN,88.24862891021753,NaN,84.10295344534083,NaN,37.026333131878125,NaN,NaN,49.74498571526223,NaN,60.905749295923385,NaN,NaN,NaN,126.13226905466264,NaN
1688187219254089,1.6353287496774433,NaN,11.962900646833592,NaN,1.6595771522378733,NaN,1.6583293211323018,NaN,NaN,NaN,1.6416294039272894,1.8079070910272443,NaN,4.307851896859026,NaN,2.8958460580522014,5.159038599178649,12.166190882712781,NaN,NaN,12.140199966344392,NaN,11.939080854190108,NaN,12.096061698415735,NaN,130.06650654201295,NaN,123.13965049992473,NaN,88.27214396309928,NaN,88.10896597689214,NaN,88.14589605200767,NaN,88.12822836626478,NaN,84.11140197723186,NaN,84.11831440084218,NaN,37.257580037854154,NaN,37.15505112067754,49.81423662938387,NaN,61.09026315526071,NaN,61.12935061713425,74.74900997640428,73.13568329012891,NaN,168.09512035480964
1688187221254089,NaN,1.635136291583774,NaN,12.073680203300775,NaN,1.6368681992243999,NaN,1.6783699743661455,1.6536664953942386,1.650628229435513,NaN,NaN,3.8235337964277543,NaN,5.082722870586672,NaN,NaN,NaN,12.195994316063835,4.438201332770742,NaN,12.097092504246225,NaN,12.162762620844793,NaN,6.928878206813915,NaN,118.0524228436555,NaN,131.286404737239,NaN,88.25833215975246,NaN,88.1367221613674,NaN,88.06297273726918,NaN,88.2289826760873,NaN,88.24862891021753,NaN,84.10295344534083,NaN,37.026333131878125,NaN,NaN,49.74498571526223,NaN,60.905749295923385,NaN,NaN,NaN,126.13870444776761,NaN
1688187731254089,1.6353287496774433,NaN,11.95828974986781,NaN,1.6595022220963123,NaN,1.6581861219682257,NaN,NaN,NaN,1.641609559823014,1.8077760211315776,NaN,4.308330010964629,NaN,2.895826494704994,5.159130814842691,12.16356711229096,NaN,NaN,12.137509697570033,NaN,11.938132275686284,NaN,12.096893688235483,NaN,130.092348236007,NaN,123.1525669392032,NaN,88.27855527973938,NaN,88.10896597689214,NaN,88.14589605200767,NaN,88.13452245378042,NaN,84.1177309655684,NaN,84.11200291116373,NaN,37.257580037854154,NaN,37.15505112067754,49.82147457263926,NaN,61.09026315526071,NaN,61.12211133774303,74.74900997640428,73.12931267386352,NaN,168.11505160992843
1688187733254089,NaN,1.635284104508277,NaN,12.069638786998272,NaN,1.636878482504739,NaN,1.6784530774008484,1.6538170848434721,1.6507037537411524,NaN,NaN,3.8239979765863326,NaN,5.083766598640669,NaN,NaN,NaN,12.195535734305711,4.438844344532449,NaN,12.094804098773984,NaN,12.164026322392866,NaN,6.932528361467909,NaN,118.06527334827798,NaN,131.31210876917197,NaN,88.25833215975246,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.22262000652916,NaN,88.24862891021753,NaN,84.09667042492126,NaN,37.01647344910075,NaN,NaN,49.74498571526223,NaN,60.91294140044873,NaN,NaN,NaN,126.13870444776761,NaN
1688188243254089,1.6352879016392472,NaN,11.955984073641316,NaN,1.6595255210664188,NaN,1.6582323615477925,NaN,NaN,NaN,1.6415719923584315,1.8077374501897103,NaN,4.309264693701502,NaN,2.895997602813468,5.159795629763844,12.159696281043175,NaN,NaN,12.135283500404423,NaN,11.935813434140599,NaN,12.096430950179112,NaN,130.10526908300403,NaN,123.17194159812091,NaN,88.27855527973938,NaN,88.10896597689214,NaN,88.15223243726265,NaN,88.13452245378042,NaN,84.11140197723186,NaN,84.11831440084218,NaN,37.257580037854154,NaN,37.15505112067754,49.81423662938387,NaN,61.09026315526071,NaN,61.12211133774303,74.74900997640428,73.13568329012891,NaN,168.12833911334099
1688188245254089,NaN,1.6352284278318248,NaN,12.071895141666904,NaN,1.6369171280420165,NaN,1.6784008154332575,1.6537119647312244,1.6507616796206168,NaN,NaN,3.824184083256982,NaN,5.084044187320519,NaN,NaN,NaN,12.195994316063835,4.43910520632124,NaN,12.09527057868773,NaN,12.164482243451584,NaN,6.928878206813915,NaN,118.07812385290046,NaN,131.33138679312168,NaN,88.26464642983474,NaN,88.14294898627833,NaN,88.06297273726918,NaN,88.22262000652916,NaN,88.25488189446823,NaN,84.1092364657604,NaN,37.026333131878125,NaN,NaN,49.74498571526223,NaN,60.905749295923385,NaN,NaN,NaN,126.14513984087257,NaN
1688188755254089,1.6352879016392472,NaN,11.95645875040851,NaN,1.6596004540536804,NaN,1.658133219899907,NaN,NaN,NaN,1.6415620699294735,1.8076882971121682,NaN,4.309350193739352,NaN,2.8962644263069897,5.160213508626558,12.16356711229096,NaN,NaN,12.13398609399874,NaN,11.932598941566258,NaN,12.09337870773675,NaN,130.12269106061137,NaN,123.18949550564852,NaN,88.27746286838072,NaN,88.10787679846237,NaN,88.15114266056739,NaN,88.12713894447658,NaN,84.11672165721595,NaN,84.11099374399524,NaN,37.25731333036217,NaN,37.14486096853788,49.8210612197722,NaN,61.08962628683928,NaN,61.12871318083548,74.748185044824,73.13488739288024,NaN,168.14549690391794
1688188757254089,NaN,1.6352389854999088,NaN,12.07011008003303,NaN,1.636906845149272,NaN,1.6784364296771446,1.6537496106745375,1.6507365058009515,NaN,NaN,3.8247752531017345,NaN,5.084704845687442,NaN,NaN,NaN,12.195994316063835,4.43946675574144,NaN,12.098914429804719,NaN,12.162762620844793,NaN,6.930703284140912,NaN,118.09097435752294,NaN,131.33781280110492,NaN,88.25833215975246,NaN,88.14294898627833,NaN,88.06927042479215,NaN,88.2289826760873,NaN,88.24862891021753,NaN,84.10295344534083,NaN,37.01647344910075,NaN,NaN,49.74498571526223,NaN,60.905749295923385,NaN,NaN,NaN,126.15157523397754,NaN
