Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1644477104254089,1.6401797880047306,NaN,11.967919030946392,NaN,1.6626104858475772,NaN,1.683615765799663,NaN,NaN,NaN,1.646297368827478,1.8073384067261262,NaN,4.0423513044835735,NaN,2.773627184170343,4.911796085675886,12.193024168019994,NaN,NaN,12.173208879885234,NaN,11.949672884412017,NaN,12.109658422493377,NaN,129.97469569845487,NaN,122.9515563697036,NaN,88.70370976716262,NaN,88.55099038815204,NaN,88.58504921859156,NaN,88.57071542504768,NaN,84.7212282770714,NaN,84.7201320355633,NaN,37.990544246739034,NaN,37.888644895452686,50.15274003040465,NaN,61.37746635000025,NaN,61.4163490486781,75.1406570770928,73.48922587964974,NaN,168.09731785237582
1644477106254089,NaN,1.6401483011589115,NaN,12.082605511470142,NaN,1.6411433969599456,NaN,1.6807038698712933,1.6568114807306717,1.6550538158735344,NaN,NaN,3.5949509343872683,NaN,4.827009618462903,NaN,NaN,NaN,12.230334234100898,4.182717922501698,NaN,12.129887164299143,NaN,12.179958846912696,NaN,7.0952923323378485,NaN,118.23875516068145,NaN,131.37636884900436,NaN,88.69401679542999,NaN,88.5788267300426,NaN,88.50381086387758,NaN,88.65528153648332,NaN,88.67383183926418,NaN,84.71868944645927,NaN,37.736230291849054,NaN,NaN,50.07696743867831,NaN,61.19343347693744,NaN,NaN,NaN,126.87877465483875,NaN
1644477616254089,1.640134842788271,NaN,11.967919030946392,NaN,1.6634347800125386,NaN,1.6838471050972108,NaN,NaN,NaN,1.6463370600507048,1.808337890594596,NaN,4.103935193543688,NaN,2.825139153884624,4.960784512910346,12.187906872143119,NaN,NaN,12.166161904780019,NaN,11.9478285004358,NaN,12.107900990111396,NaN,129.98115560542942,NaN,122.9515563697036,NaN,88.70370976716262,NaN,88.55099038815204,NaN,88.58504921859156,NaN,88.57071542504768,NaN,84.7212282770714,NaN,84.72644302062534,NaN,37.990544246739034,NaN,37.87871730648905,50.14550266583751,NaN,61.37746635000025,NaN,61.4163490486781,75.1406570770928,73.48922587964974,NaN,168.090674631851
1644477618254089,NaN,1.6401588588269955,NaN,12.082134625625118,NaN,1.641359337707577,NaN,1.6819384969927145,1.6571502942204899,1.655255206430856,NaN,NaN,3.6559224398131516,NaN,4.88073018407798,NaN,NaN,NaN,12.224725615819484,4.233741726578438,NaN,12.122133872720172,NaN,12.17778375154715,NaN,7.102592994368905,NaN,118.23232990837023,NaN,131.3827948569876,NaN,88.6877025253477,NaN,88.5788267300426,NaN,88.51010855140055,NaN,88.65528153648332,NaN,88.68008482351487,NaN,84.72497246687884,NaN,37.736230291849054,NaN,NaN,50.084184432665616,NaN,61.19343347693744,NaN,NaN,NaN,126.8852100479437,NaN
1644478128254089,1.640123606484156,NaN,11.96608809177485,NaN,1.6639058052496596,NaN,1.6841996221220454,NaN,NaN,NaN,1.646366828468125,1.809304604500165,NaN,4.153594751143633,NaN,2.8612156710170926,5.002253941375108,12.18449534155854,NaN,NaN,12.164400161003714,NaN,11.9478285004358,NaN,12.107900990111396,NaN,129.9766519156622,NaN,122.94691442351703,NaN,88.70481063301098,NaN,88.54571136145829,NaN,88.58614760303888,NaN,88.57181364789557,NaN,84.72224960802465,NaN,84.72746442912936,NaN,37.980906058585475,NaN,37.878993728792636,50.15315998821589,NaN,61.378108933695984,NaN,61.416992196135574,75.1414898040965,73.49002881183404,NaN,168.08680348095925
1644478130254089,NaN,1.6401377434908277,NaN,12.080349505821285,NaN,1.6414827324205092,NaN,1.6825676819680542,1.6575393023013922,1.6554817708078429,NaN,NaN,3.701211267505992,NaN,4.925443286657371,NaN,NaN,NaN,12.21957446025823,4.283011466452119,NaN,12.118489902860679,NaN,12.18122310883572,NaN,7.0971174978456135,NaN,118.23875516068145,NaN,131.38922086497087,NaN,88.6877025253477,NaN,88.57259990513168,NaN,88.51640623892354,NaN,88.65528153648332,NaN,88.68008482351487,NaN,84.71868944645927,NaN,37.72637060907168,NaN,NaN,50.084184432665616,NaN,61.2006255814628,NaN,NaN,NaN,126.8852100479437,NaN
1644478640254089,1.6401460790923859,NaN,11.96974997011793,NaN,1.6642483690584746,NaN,1.684530106832828,NaN,NaN,NaN,1.6463271372448982,1.8101074685912308,NaN,4.19276391587672,NaN,2.8853738640121342,5.041074968784841,12.181083810973957,NaN,NaN,12.159114929674804,NaN,11.94598411645958,NaN,12.109658422493377,NaN,129.97019187956437,NaN,122.94045659114636,NaN,88.70481063301098,NaN,88.55208835840364,NaN,88.58614760303888,NaN,88.57181364789557,NaN,84.72857821684202,NaN,84.72746442912936,NaN,37.980906058585475,NaN,37.878993728792636,50.14592247898537,NaN,61.378108933695984,NaN,61.416992196135574,75.1414898040965,73.49639904608402,NaN,168.0934468342715
1644478642254089,NaN,1.6401271858227437,NaN,12.080349505821285,NaN,1.6416061271334415,NaN,1.6829475672361838,1.6578530184956684,1.6556202268160014,NaN,NaN,3.734958599864265,NaN,4.961466068359261,NaN,NaN,NaN,12.217857408404479,4.325133346490074,NaN,12.116667917930934,NaN,12.179503430191435,NaN,7.0952923323378485,NaN,118.23232990837023,NaN,131.40207288093734,NaN,88.6877025253477,NaN,88.58505355495352,NaN,88.51010855140055,NaN,88.65528153648332,NaN,88.67383183926418,NaN,84.71868944645927,NaN,37.72637060907168,NaN,NaN,50.07696743867831,NaN,61.19343347693744,NaN,NaN,NaN,126.8852100479437,NaN
1644479152254089,1.640134842788271,NaN,11.971580909289472,NaN,1.6646123431053408,NaN,1.6848385592295583,NaN,NaN,NaN,1.6463469828565116,1.8107956378121444,NaN,4.223631330859057,NaN,2.901924910823892,5.072162723802197,12.179378045681664,NaN,NaN,12.159114929674804,NaN,11.949672884412017,NaN,12.109658422493377,NaN,129.9766519156622,NaN,122.94045659114636,NaN,88.70481063301098,NaN,88.55208835840364,NaN,88.58614760303888,NaN,88.57181364789557,NaN,84.72224960802465,NaN,84.72746442912936,NaN,37.97098652281532,NaN,37.869065941392314,50.15315998821589,NaN,61.38535284137896,NaN,61.416992196135574,75.13511956984652,73.49002881183404,NaN,168.0934468342715
1644479154254089,NaN,1.64011662815466,NaN,12.084390573104017,NaN,1.6416575415971633,NaN,1.6831612526995068,1.6581416373944022,1.6557838566438254,NaN,NaN,3.7645941629059174,NaN,4.990578553776506,NaN,NaN,NaN,12.21488127098422,4.358570072971824,NaN,12.115311759831178,NaN,12.179958846912696,NaN,7.100767828861142,NaN,118.22419215868554,NaN,131.41294847983903,NaN,88.68660720944492,NaN,88.57773370048136,NaN,88.50901698897863,NaN,88.654186684951,NaN,88.67273695439728,NaN,84.71767304426204,NaN,37.71624025525982,NaN,NaN,50.07655224150687,NaN,61.192796232640646,NaN,NaN,NaN,126.88332599056588,NaN
1644479664254089,1.640123606484156,NaN,11.975242787632547,NaN,1.6645909328672899,NaN,1.6849707531138713,NaN,NaN,NaN,1.6463866740797384,1.8112544172927534,NaN,4.241140475787913,NaN,2.8944368457041145,5.091959901126684,12.181083810973957,NaN,NaN,12.157353185898499,NaN,11.955206036340668,NaN,12.111415854875363,NaN,129.9766519156622,NaN,122.93399875877569,NaN,88.71122156519506,NaN,88.54571136145829,NaN,88.58614760303888,NaN,88.57181364789557,NaN,84.72224960802465,NaN,84.72746442912936,NaN,37.96106698704517,NaN,37.85913815399199,50.15315998821589,NaN,61.378108933695984,NaN,61.40975335084933,75.1414898040965,73.49002881183404,NaN,168.08680348095925
1644479666254089,NaN,1.6401483011589115,NaN,12.085704865232788,NaN,1.6416781073826519,NaN,1.68324435260191,1.658329867110968,1.6558719650126537,NaN,NaN,3.7741016157650447,NaN,5.009770450304732,NaN,NaN,NaN,12.214423304696975,4.379638697697985,NaN,12.116667917930934,NaN,12.18122310883572,NaN,7.089816835814555,NaN,118.22419215868554,NaN,131.41937435998986,NaN,88.69292135391757,NaN,88.57150699944052,NaN,88.50901698897863,NaN,88.654186684951,NaN,88.6789898142575,NaN,84.71139014883043,NaN,37.71624025525982,NaN,NaN,50.07655224150687,NaN,61.192796232640646,NaN,NaN,NaN,126.88332599056588,NaN
1644480176254089,1.640112370180041,NaN,11.973411848461012,NaN,1.664505291915086,NaN,1.6849707531138713,NaN,NaN,NaN,1.6463866740797384,1.8115165769959587,NaN,4.250452517142621,NaN,2.8870493732325,5.101858489788926,12.179378045681664,NaN,NaN,12.155591442122194,NaN,11.955206036340668,NaN,12.116688152021316,NaN,129.98311195175998,NaN,122.94045659114636,NaN,88.70481063301098,NaN,88.55208835840364,NaN,88.58614760303888,NaN,88.56551993780626,NaN,84.72224960802465,NaN,84.72746442912936,NaN,37.96106698704517,NaN,37.85913815399199,50.14592247898537,NaN,61.378108933695984,NaN,61.40975335084933,75.13511956984652,73.49002881183404,NaN,168.0934468342715
1644480178254089,NaN,1.6401377434908277,NaN,12.087960696371761,NaN,1.6416164100261859,NaN,1.6831968669433939,1.6585180968275335,1.6559474864716492,NaN,NaN,3.776949612661247,NaN,5.0204558195041225,NaN,NaN,NaN,12.216598266886075,4.390747971369571,NaN,12.117133685389675,NaN,12.183398092126277,NaN,7.093799199500007,NaN,118.22419215868554,NaN,131.43865200044232,NaN,88.68660720944492,NaN,88.57773370048136,NaN,88.50901698897863,NaN,88.66054922793671,NaN,88.6789898142575,NaN,84.71767304426204,NaN,37.706380768620875,NaN,NaN,50.069335391087044,NaN,61.199988194093635,NaN,NaN,NaN,126.88332599056588,NaN
1644480688254089,1.640105410917965,NaN,11.977073726804088,NaN,1.6643896108432819,NaN,1.6849078477568793,NaN,NaN,NaN,1.6463492852007202,1.8116583868354137,NaN,4.255738744732621,NaN,2.8817372474088394,5.106807784120047,12.181083810973957,NaN,NaN,12.155591442122194,NaN,11.957050420316884,NaN,12.11493071963933,NaN,129.9766519156622,NaN,122.95337225588771,NaN,88.70481063301098,NaN,88.55208835840364,NaN,88.58614760303888,NaN,88.56551993780626,NaN,84.72224960802465,NaN,84.72746442912936,NaN,37.95114745127502,NaN,37.84921036659167,50.15315998821589,NaN,61.38535284137896,NaN,61.416992196135574,75.1414898040965,73.49639904608402,NaN,168.08680348095925
1644480690254089,NaN,1.6401271858227437,NaN,12.089745758005636,NaN,1.6415958442406973,NaN,1.6831493812848777,1.6585682914186177,1.6559474864716492,NaN,NaN,3.777363431552574,NaN,5.025906251031243,NaN,NaN,NaN,12.21488127098422,4.396351987382662,NaN,12.113489834272686,NaN,12.183398092126277,NaN,7.099274960591164,NaN,118.22419215868554,NaN,131.44507788059315,NaN,88.68660720944492,NaN,88.57773370048136,NaN,88.50901698897863,NaN,88.654186684951,NaN,88.6789898142575,NaN,84.71767304426204,NaN,37.706380768620875,NaN,NaN,50.07655224150687,NaN,61.199988194093635,NaN,NaN,NaN,126.88332599056588,NaN
1644481200254089,1.6400829374562045,NaN,11.98026174337936,NaN,1.664357494266434,NaN,1.6848968311814494,NaN,NaN,NaN,1.6463691315660884,1.8117403148542497,NaN,4.257970079448774,NaN,2.8787471622271554,5.109172230244252,12.182331148333562,NaN,NaN,12.156889517212162,NaN,11.956576722753024,NaN,12.114468590729137,NaN,129.98115560542942,NaN,122.94509866641212,NaN,88.70370976716262,NaN,88.55736725763396,NaN,88.58504921859156,NaN,88.57700900933827,NaN,84.7212282770714,NaN,84.72644302062534,NaN,37.950866896745445,NaN,37.83900695063449,50.15274003040465,NaN,61.37746635000025,NaN,61.4163490486781,75.1342869701711,73.48922587964974,NaN,168.08403141132612
1644481202254089,NaN,1.6401271858227437,NaN,12.091530819639507,NaN,1.6415855613479529,NaN,1.6830781527971033,1.6586059373619308,1.6559726602913143,NaN,NaN,3.7775998994904754,NaN,5.028218555315475,NaN,NaN,NaN,12.216598266886075,4.399153995389207,NaN,12.117133685389675,NaN,12.18683733733986,NaN,7.0952923323378485,NaN,118.2306172831794,NaN,131.45792964089478,NaN,88.69292135391757,NaN,88.5839604015222,NaN,88.50901698897863,NaN,88.654186684951,NaN,88.6789898142575,NaN,84.72395593969364,NaN,37.69652128198193,NaN,NaN,50.07655224150687,NaN,61.192796232640646,NaN,NaN,NaN,126.87689072548004,NaN
1644481712254089,1.640105410917965,NaN,11.978430743920063,NaN,1.6643146721639706,NaN,1.6848197151534392,NaN,NaN,NaN,1.6463492852007202,1.8118550140806204,NaN,4.260103188886831,NaN,2.8779284205364677,5.111337617811986,12.178919505416724,NaN,NaN,12.155127715426515,NaN,11.960265612166374,NaN,12.116226080978505,NaN,129.98115560542942,NaN,122.95801407299507,NaN,88.70370976716262,NaN,88.55099038815204,NaN,88.58504921859156,NaN,88.57071542504768,NaN,84.72755675939248,NaN,84.72644302062534,NaN,37.950866896745445,NaN,37.83900695063449,50.15274003040465,NaN,61.37746635000025,NaN,61.40911034808195,75.1406570770928,73.48922587964974,NaN,168.0773881908013
1644481714254089,NaN,1.6401271858227437,NaN,12.091530819639507,NaN,1.6415855613479529,NaN,1.6830544099678453,1.658618486009702,1.6559978341109796,NaN,NaN,3.7784866542576045,NaN,5.030696024191439,NaN,NaN,NaN,12.216598266886075,4.401142517200304,NaN,12.115311759831178,NaN,12.18683733733986,NaN,7.0971174978456135,NaN,118.22419215868554,NaN,131.47720728134723,NaN,88.69292135391757,NaN,88.57773370048136,NaN,88.51531455122185,NaN,88.66054922793671,NaN,88.6789898142575,NaN,84.71767304426204,NaN,37.69652128198193,NaN,NaN,50.07655224150687,NaN,61.192796232640646,NaN,NaN,NaN,126.88332599056588,NaN
1644482224254089,1.6401166476488451,NaN,11.978430743920063,NaN,1.6643789053176659,NaN,1.684764632276289,NaN,NaN,NaN,1.646329438835352,1.8118877852881548,NaN,4.260474164441275,NaN,2.875472195464404,5.111801629433644,12.182331148333562,NaN,NaN,12.16217492256911,NaN,11.954732278046349,NaN,12.116226080978505,NaN,129.97469569845487,NaN,122.95801407299507,NaN,88.70370976716262,NaN,88.55099038815204,NaN,88.58504921859156,NaN,88.57700900933827,NaN,84.7212282770714,NaN,84.72644302062534,NaN,37.94094755924705,NaN,37.83900695063449,50.15274003040465,NaN,61.37746635000025,NaN,61.4163490486781,75.1342869701711,73.48922587964974,NaN,168.090674631851
1644482226254089,NaN,1.6400955128184922,NaN,12.09331588127338,NaN,1.6415855613479529,NaN,1.6830900242117324,1.658656131953015,1.655985247201147,NaN,NaN,3.777481665521525,NaN,5.031356682558362,NaN,NaN,NaN,12.216598266886075,4.401775228685652,NaN,12.118955610948174,NaN,12.185117714733067,NaN,7.0971174978456135,NaN,118.22419215868554,NaN,131.48363316149806,NaN,88.69292135391757,NaN,88.57773370048136,NaN,88.50901698897863,NaN,88.66054922793671,NaN,88.68524267411773,NaN,84.71767304426204,NaN,37.68666179534299,NaN,NaN,50.07655224150687,NaN,61.192796232640646,NaN,NaN,NaN,126.87689072548004,NaN
1644482736254089,1.6401166476488451,NaN,11.978904665975627,NaN,1.6642397334846595,NaN,1.684731582549999,NaN,NaN,NaN,1.6463393620180362,1.8118877852881548,NaN,4.260097563973498,NaN,2.873169302531967,5.111911743899016,12.18449534155854,NaN,NaN,12.159114929674804,NaN,11.958894804293104,NaN,12.116688152021316,NaN,129.98761551240398,NaN,122.97092947957802,NaN,88.70370976716262,NaN,88.55099038815204,NaN,88.59138509723968,NaN,88.57071542504768,NaN,84.72755675939248,NaN,84.72644302062534,NaN,37.93102822174865,NaN,37.83900695063449,50.14550266583751,NaN,61.384710112891966,NaN,61.4163490486781,75.1406570770928,73.48922587964974,NaN,168.090674631851
1644482738254089,NaN,1.640106070486576,NaN,12.09557139090148,NaN,1.6415444297769755,NaN,1.683006924309329,1.6586937778963282,1.6559600733814819,NaN,NaN,3.7758958301157652,NaN,5.031140492338745,NaN,NaN,NaN,12.218773087333037,4.401675752231,NaN,12.117599422494383,NaN,12.189012066819219,NaN,7.0934671668300835,NaN,118.2306172831794,NaN,131.5029108019505,NaN,88.69292135391757,NaN,88.57773370048136,NaN,88.50901698897863,NaN,88.66054922793671,NaN,88.68524267411773,NaN,84.71767304426204,NaN,37.67680230870405,NaN,NaN,50.07655224150687,NaN,61.192796232640646,NaN,NaN,NaN,126.88332599056588,NaN
1644483248254089,1.6401011338759262,NaN,11.980735605147167,NaN,1.6642162537013983,NaN,1.684673316874167,NaN,NaN,NaN,1.6463569056623182,1.8119425865136671,NaN,4.259077414789463,NaN,2.8719507503717008,5.111757078451168,12.18449534155854,NaN,NaN,12.159114929674804,NaN,11.957050420316884,NaN,12.118445584403297,NaN,129.98761551240398,NaN,122.98384488616095,NaN,88.70370976716262,NaN,88.55099038815204,NaN,88.58504921859156,NaN,88.57071542504768,NaN,84.72755675939248,NaN,84.72644302062534,NaN,37.93102822174865,NaN,37.819151772707215,50.14550266583751,NaN,61.37746635000025,NaN,61.4163490486781,75.1342869701711,73.48922587964974,NaN,168.090674631851
1644483250254089,NaN,1.6400955128184922,NaN,12.095100942907255,NaN,1.641534146884231,NaN,1.6829950528947,1.6587063265440993,1.6559726602913143,NaN,NaN,3.774762284235663,NaN,5.030696024191439,NaN,NaN,NaN,12.218315262787927,4.400961742490203,NaN,12.118955610948174,NaN,12.18683733733986,NaN,7.09496024357071,NaN,118.22419215868554,NaN,131.51576256225215,NaN,88.69292135391757,NaN,88.57773370048136,NaN,88.50901698897863,NaN,88.66054922793671,NaN,88.68524267411773,NaN,84.72395593969364,NaN,37.67680230870405,NaN,NaN,50.07655224150687,NaN,61.199988194093635,NaN,NaN,NaN,126.88332599056588,NaN
1644483760254089,1.6401011338759262,NaN,11.980735605147167,NaN,1.6642269588204237,NaN,1.684673316874167,NaN,NaN,NaN,1.646366828468125,1.811893431569316,NaN,4.259077414789463,NaN,2.872255388411767,5.111138416659778,12.182789576266249,NaN,NaN,12.162638417227413,NaN,11.958894804293104,NaN,12.120203016785283,NaN,129.98761551240398,NaN,122.99030258945243,NaN,88.70370976716262,NaN,88.55099038815204,NaN,88.59138509723968,NaN,88.57071542504768,NaN,84.72755675939248,NaN,84.72644302062534,NaN,37.92110888425025,NaN,37.819151772707215,50.15274003040465,NaN,61.37746635000025,NaN,61.4163490486781,75.1342869701711,73.48285577272806,NaN,168.090674631851
1644483762254089,NaN,1.6400849551504082,NaN,12.09331588127338,NaN,1.6415444297769755,NaN,1.6829950528947,1.6586937778963282,1.6559474864716492,NaN,NaN,3.7749396351890883,NaN,5.030365695007977,NaN,NaN,NaN,12.220032258689779,4.400780967780104,NaN,12.117133685389675,NaN,12.188556959946649,NaN,7.102260552878701,NaN,118.2306172831794,NaN,131.53504020270458,NaN,88.69292135391757,NaN,88.57773370048136,NaN,88.50901698897863,NaN,88.66054922793671,NaN,88.6789898142575,NaN,84.71767304426204,NaN,37.6669428220651,NaN,NaN,50.07655224150687,NaN,61.199988194093635,NaN,NaN,NaN,126.88332599056588,NaN
1644484272254089,1.6400898975718112,NaN,11.983040314598869,NaN,1.6642483690584746,NaN,1.684651284560115,NaN,NaN,NaN,1.6463469828565116,1.811893431569316,NaN,4.259720988304909,NaN,2.875435981392918,5.1117125304023805,12.186659392271121,NaN,NaN,12.159578509822971,NaN,11.961212733187224,NaN,12.120664941673516,NaN,129.99407541937853,NaN,123.01613340261832,NaN,88.71653137524729,NaN,88.55099038815204,NaN,88.59772097588781,NaN,88.57071542504768,NaN,84.72755675939248,NaN,84.72644302062534,NaN,37.92110888425025,NaN,37.819151772707215,50.14550266583751,NaN,61.384710112891966,NaN,61.4163490486781,75.1342869701711,73.48922587964974,NaN,168.09731785237582
1644484274254089,NaN,1.640106070486576,NaN,12.091530819639507,NaN,1.6415547126697196,NaN,1.682971310065442,1.658681229248557,1.6559348995618166,NaN,NaN,3.7763584428164947,NaN,5.030696024191439,NaN,NaN,NaN,12.218315262787927,4.401052129845254,NaN,12.120777536506665,NaN,12.190276582553437,NaN,7.100767828861142,NaN,118.23704240767324,NaN,131.54789196300624,NaN,88.69292135391757,NaN,88.5839604015222,NaN,88.51531455122185,NaN,88.654186684951,NaN,88.6789898142575,NaN,84.71767304426204,NaN,37.6669428220651,NaN,NaN,50.07655224150687,NaN,61.192796232640646,NaN,NaN,NaN,126.87689072548004,NaN
1644484784254089,1.640112370180041,NaN,11.982566544318706,NaN,1.6643768304867803,NaN,1.684662300717141,NaN,NaN,NaN,1.6463271372448982,1.8119753564765677,NaN,4.263992679039814,NaN,2.8803663762285394,5.115159718303814,12.18449534155854,NaN,NaN,12.160876673451106,NaN,11.958894804293104,NaN,12.118445584403297,NaN,129.99407541937853,NaN,123.02259110590978,NaN,88.71012057120495,NaN,88.55736725763396,NaN,88.59138509723968,NaN,88.57700900933827,NaN,84.72755675939248,NaN,84.72644302062534,NaN,37.92110888425025,NaN,37.819151772707215,50.14550266583751,NaN,61.384710112891966,NaN,61.4163490486781,75.1406570770928,73.48922587964974,NaN,168.1106042934255
1644484786254089,NaN,1.640106070486576,NaN,12.091530819639507,NaN,1.6415752784552085,NaN,1.6830900242117324,1.6587188751918702,1.6559348995618166,NaN,NaN,3.7822701412640214,NaN,5.034329645209518,NaN,NaN,NaN,12.220032258689779,4.404215687271999,NaN,12.117133685389675,NaN,12.190276582553437,NaN,7.091642001322319,NaN,118.23704240767324,NaN,131.5671696034587,NaN,88.69292135391757,NaN,88.57773370048136,NaN,88.51531455122185,NaN,88.66054922793671,NaN,88.68524267411773,NaN,84.71767304426204,NaN,37.65708333542616,NaN,NaN,50.069335391087044,NaN,61.199988194093635,NaN,NaN,NaN,126.88976125565173,NaN
1644485296254089,1.6400898975718112,NaN,11.980735605147167,NaN,1.664344715129704,NaN,1.684662300717141,NaN,NaN,NaN,1.6463569056623182,1.812040896402369,NaN,4.264270901544551,NaN,2.8770915172978238,5.115778380095205,12.18449534155854,NaN,NaN,12.157353185898499,NaN,11.958894804293104,NaN,12.120203016785283,NaN,130.0005353263531,NaN,123.04196421578419,NaN,88.71012057120495,NaN,88.55736725763396,NaN,88.58504921859156,NaN,88.57700900933827,NaN,84.7212282770714,NaN,84.72644302062534,NaN,37.90127020925346,NaN,37.80922418374358,50.14550266583751,NaN,61.37746635000025,NaN,61.4163490486781,75.1406570770928,73.48285577272806,NaN,168.1106042934255
1644485298254089,NaN,1.6400743974823244,NaN,12.095100942907255,NaN,1.6415547126697196,NaN,1.6830425385532162,1.6587063265440993,1.655922312651984,NaN,NaN,3.780496631729763,NaN,5.035155468168173,NaN,NaN,NaN,12.221749254591634,4.404938786112397,NaN,12.122599462065162,NaN,12.188556959946649,NaN,7.091642001322319,NaN,118.2434675321671,NaN,131.58644724391112,NaN,88.69923549839022,NaN,88.57773370048136,NaN,88.51531455122185,NaN,88.66054922793671,NaN,88.6789898142575,NaN,84.71767304426204,NaN,37.65708333542616,NaN,NaN,50.07655224150687,NaN,61.192796232640646,NaN,NaN,NaN,126.88976125565173,NaN
1644485808254089,1.6400898975718112,NaN,11.981209435711119,NaN,1.6643661253677549,NaN,1.684651284560115,NaN,NaN,NaN,1.6463569056623182,1.811991741458018,NaN,4.265748944096851,NaN,2.8840036441696695,5.1160430203557645,12.1832479740114,NaN,NaN,12.161340195593754,NaN,11.959368409937465,NaN,12.120664941673516,NaN,130.0134551403022,NaN,123.05487962236714,NaN,88.70370976716262,NaN,88.55099038815204,NaN,88.59138509723968,NaN,88.57700900933827,NaN,84.72755675939248,NaN,84.72644302062534,NaN,37.90127020925346,NaN,37.79929659477994,50.14550266583751,NaN,61.384710112891966,NaN,61.4163490486781,75.1342869701711,73.48922587964974,NaN,168.1106042934255
1644485810254089,NaN,1.6400743974823244,NaN,12.09735639436918,NaN,1.6415547126697196,NaN,1.6830425385532162,1.6586937778963282,1.6559097257421513,NaN,NaN,3.7847630888383215,NaN,5.0357649502145,NaN,NaN,NaN,12.220490027286639,4.405562281851585,NaN,12.119421288685498,NaN,12.189012066819219,NaN,7.101100214288217,NaN,118.24518041299271,NaN,131.607705136401,NaN,88.6877025253477,NaN,88.58505355495352,NaN,88.51640623892354,NaN,88.66164420604146,NaN,88.68633780776555,NaN,84.71868944645927,NaN,37.64749314685269,NaN,NaN,50.07696743867831,NaN,61.19343347693744,NaN,NaN,NaN,126.8852100479437,NaN
1644486320254089,1.6400717007253243,NaN,11.983040314598869,NaN,1.66436819979205,NaN,1.684588367069409,NaN,NaN,NaN,1.646329438835352,1.8120024845145253,NaN,4.267047273036653,NaN,2.8802719510491293,5.118053604976979,12.184953683141257,NaN,NaN,12.161340195593754,NaN,11.961212733187224,NaN,12.122422316191926,NaN,130.0134551403022,NaN,123.07425273224155,NaN,88.71012057120495,NaN,88.55736725763396,NaN,88.59138509723968,NaN,88.57700900933827,NaN,84.72755675939248,NaN,84.72644302062534,NaN,37.89135087175506,NaN,37.7893690058163,50.15274003040465,NaN,61.384710112891966,NaN,61.4163490486781,75.1342869701711,73.48922587964974,NaN,168.12389073447517
1644486322254089,NaN,1.6400638398142406,NaN,12.093786387433775,NaN,1.6415444297769755,NaN,1.6831018956263615,1.6587063265440993,1.6559348995618166,NaN,NaN,3.784053708140517,NaN,5.03791201994253,NaN,NaN,NaN,12.220490027286639,4.407279585637424,NaN,12.123065021067728,NaN,12.187292500246272,NaN,7.09562445319706,NaN,118.25803091761519,NaN,131.62698316035073,NaN,88.69401679542999,NaN,88.58505355495352,NaN,88.51640623892354,NaN,88.65528153648332,NaN,88.68008482351487,NaN,84.71868944645927,NaN,37.64749314685269,NaN,NaN,50.069750444691,NaN,61.19343347693744,NaN,NaN,NaN,126.8852100479437,NaN
1644486832254089,1.6400898975718112,NaN,11.982566544318706,NaN,1.6643018946536021,NaN,1.6845080745187757,NaN,NaN,NaN,1.6463370600507048,1.8120736663652697,NaN,4.266032977407884,NaN,2.8770915172978238,5.1176343654693754,12.18620110685083,NaN,NaN,12.162638417227413,NaN,11.958894804293104,NaN,12.120203016785283,NaN,130.01795800444302,NaN,123.09826476311086,NaN,88.70901962122731,NaN,88.55626920381559,NaN,88.59662238207052,NaN,88.57591070459839,NaN,84.72020698694607,NaN,84.72542165295235,NaN,37.89107151802367,NaN,37.799021770956415,50.145082869471786,NaN,61.38406741009817,NaN,61.422944482842425,75.13345440377906,73.48842297956283,NaN,168.12111797896358
