Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1679739442254089,1.6322846462253096,NaN,12.93912691228202,NaN,1.645366680519756,NaN,1.6536428066865059,NaN,NaN,NaN,1.638748127264679,1.8322223195632694,NaN,4.177520820356959,NaN,2.537694197916461,5.273016754084207,13.154362214444113,NaN,NaN,13.118385209916394,NaN,12.91808242983016,NaN,13.096468608400993,NaN,130.61170440324287,NaN,123.98200408601663,NaN,88.94312077511537,NaN,88.77000860262261,NaN,88.81534678128824,NaN,88.79319617090471,NaN,84.6852985678961,NaN,84.6843072169457,NaN,37.4951202507284,NaN,37.392798855744694,49.95092565362453,NaN,61.40048370052084,NaN,61.43211334926878,75.08498931014041,73.44623924503415,NaN,169.60429049333882
1679739444254089,NaN,1.6323172879521795,NaN,13.065943082890039,NaN,1.6327446038083586,NaN,1.6490413214211352,1.6502656836657175,1.647232814294837,NaN,NaN,3.5741336182676777,NaN,5.179016195902769,NaN,NaN,NaN,13.189054058750987,4.340242701618353,NaN,13.062702119069746,NaN,13.16060559452205,NaN,6.840408740872111,NaN,118.26145739502448,NaN,132.6591468539732,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.90739136240802,NaN,84.67673947930344,NaN,37.27334892217778,NaN,NaN,49.87571401067754,NaN,61.20909282297001,NaN,NaN,NaN,127.3459094778423,NaN
1679739954254089,1.6322958829561898,NaN,12.938607810339903,NaN,1.645347699497345,NaN,1.6536428066865059,NaN,NaN,NaN,1.638748127264679,1.8322223195632694,NaN,4.177824658015193,NaN,2.5378575307414457,5.273978064741244,13.15378215701476,NaN,NaN,13.115430868403392,NaN,12.917563525006265,NaN,13.095884955498523,NaN,130.6265940206743,NaN,123.99675682371758,NaN,88.94422647061052,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.6799903596491,NaN,84.68532782402275,NaN,37.485471774123155,NaN,37.39306557597528,49.944103795541245,NaN,61.401126770004595,NaN,61.43275683755411,75.08582095768075,73.44704135004972,NaN,169.60709306256663
1679739956254089,NaN,1.6323067298861436,NaN,13.071322066445129,NaN,1.6327343205280196,NaN,1.649051676452983,1.650253134544948,1.647243767115336,NaN,NaN,3.574609727893788,NaN,5.179951400092761,NaN,NaN,NaN,13.194246757674652,4.340777973392863,NaN,13.068182325948188,NaN,13.168124174001868,NaN,6.838263681912652,NaN,118.2631707359815,NaN,132.67400096458672,NaN,88.93094531830916,NaN,88.80005795894569,NaN,88.7275176545923,NaN,88.89399917676877,NaN,88.90849098096761,NaN,84.67147173239472,NaN,37.27361079823923,NaN,NaN,49.883342661765525,NaN,61.21692296328996,NaN,NaN,NaN,127.35423862775491,NaN
1679740466254089,1.6323071196870702,NaN,12.942874998317194,NaN,1.645347699497345,NaN,1.653653823261936,NaN,NaN,NaN,1.6387382040819949,1.8323697899971743,NaN,4.178202035127739,NaN,2.538102529978922,5.274339346578826,13.15378215701476,NaN,NaN,13.115430868403392,NaN,12.919713475825057,NaN,13.100610505657961,NaN,130.63951460939387,NaN,124.00321491426213,NaN,88.94422647061052,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.6799903596491,NaN,84.69163918753955,NaN,37.49539170646059,NaN,37.383137391677785,49.944103795541245,NaN,61.39388257272168,NaN,61.43275683755411,75.08582095768075,73.45341183897153,NaN,169.62038030037252
1679740468254089,NaN,1.6323172879521795,NaN,13.066536640960567,NaN,1.6327446038083586,NaN,1.6490206113574397,1.6502656836657175,1.647232814294837,NaN,NaN,3.5749790677802062,NaN,5.180612101518953,NaN,NaN,NaN,13.191940085895727,4.34122993962368,NaN,13.068182325948188,NaN,13.168124174001868,NaN,6.836438428215599,NaN,118.26959637177542,NaN,132.67400096458672,NaN,88.93094531830916,NaN,88.80005795894569,NaN,88.73381571798443,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.67775512780806,NaN,37.28347106947872,NaN,NaN,49.87612523704148,NaN,61.21692296328996,NaN,NaN,NaN,127.3606744049478,NaN
1679740978254089,1.6323071196870702,NaN,12.942874998317194,NaN,1.645186360806852,NaN,1.653631790111076,NaN,NaN,NaN,1.6387282808993109,1.832353404393407,NaN,4.178654887662794,NaN,2.5382658628039065,5.275061910253994,13.15378215701476,NaN,NaN,13.117798551521213,NaN,12.92186342664385,NaN,13.098247730578244,NaN,130.63951460939387,NaN,124.00967300480669,NaN,88.94422647061052,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.68631922147419,NaN,84.69163918753955,NaN,37.49539170646059,NaN,37.39306557597528,49.951341594115895,NaN,61.401126770004595,NaN,61.43275683755411,75.08582095768075,73.45341183897153,NaN,169.62702391927547
1679740980254089,NaN,1.6323172879521795,NaN,13.071322066445129,NaN,1.6327240372476801,NaN,1.6490413214211352,1.6502907819072563,1.647232814294837,NaN,NaN,3.5752560726950193,NaN,5.181437978301695,NaN,NaN,NaN,13.196553429453575,4.3416819058544975,NaN,13.07062786488052,NaN,13.168124174001868,NaN,6.8327879208214926,NaN,118.27602200756934,NaN,132.6932801391198,NaN,88.92463067136804,NaN,88.80628515549641,NaN,88.73381571798443,NaN,88.88763612746311,NaN,88.90849098096761,NaN,84.67775512780806,NaN,37.27361079823923,NaN,NaN,49.883342661765525,NaN,61.22411549706655,NaN,NaN,NaN,127.37354595933355,NaN
1679741490254089,1.6322621727635491,NaN,12.940741404328547,NaN,1.6452527943852904,NaN,1.653664839837366,NaN,NaN,NaN,1.6387084345339427,1.832353404393407,NaN,4.179183215620358,NaN,2.5381841963914145,5.2757844739291615,13.15607654932128,NaN,NaN,13.117798551521213,NaN,12.919713475825057,NaN,13.100610505657961,NaN,130.64597490375365,NaN,124.01613109535123,NaN,88.94422647061052,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.6799903596491,NaN,84.68532782402275,NaN,37.49539170646059,NaN,37.39306557597528,49.951341594115895,NaN,61.39388257272168,NaN,61.43275683755411,75.09219144660258,73.44704135004972,NaN,169.63366753817843
1679741492254089,NaN,1.6323306231370212,NaN,13.071915429887914,NaN,1.6327160832006915,NaN,1.649044511968473,1.650295380271424,1.647204187257717,NaN,NaN,3.575732130228581,NaN,5.182042733149338,NaN,NaN,NaN,13.194825924946022,4.342126722986072,NaN,13.073662175658654,NaN,13.168700226294359,NaN,6.834613174518546,NaN,118.26788290298575,NaN,132.6912781722899,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.67673947930344,NaN,37.27334892217778,NaN,NaN,49.88293129181696,NaN,61.21628521365716,NaN,NaN,NaN,127.37808772363475,NaN
1679742002254089,1.6322734094944293,NaN,12.942874998317194,NaN,1.6453761710309613,NaN,1.6536428066865059,NaN,NaN,NaN,1.6387382040819949,1.8324517180160105,NaN,4.179636068155413,NaN,2.5384291956288907,5.276145755766745,13.158370941627803,NaN,NaN,13.122533917756861,NaN,12.92401337746264,NaN,13.10297328073768,NaN,130.65889549247322,NaN,124.02258918589578,NaN,88.9506376590935,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80688680827488,NaN,84.68631922147419,NaN,84.69163918753955,NaN,37.50531163879802,NaN,37.39306557597528,49.951341594115895,NaN,61.401126770004595,NaN,61.439995972237895,75.09219144660258,73.45341183897153,NaN,169.64031115708136
1679742004254089,NaN,1.6323095062089852,NaN,13.071915429887914,NaN,1.632726366868655,NaN,1.6489823794354137,1.6502451818962098,1.6472151404910782,NaN,NaN,3.5761014580792874,NaN,5.18253824307123,NaN,NaN,NaN,13.192519328334818,4.3425786744886254,NaN,13.071216716419315,NaN,13.171014238684387,NaN,6.831282031397793,NaN,118.2807339189083,NaN,132.71055696327994,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89289951080535,NaN,88.90739136240802,NaN,84.67673947930344,NaN,37.28320899725543,NaN,NaN,49.87571401067754,NaN,61.21628521365716,NaN,NaN,NaN,127.38452337279323,NaN
1679742514254089,1.6322734094944293,NaN,12.945008592305838,NaN,1.6453761710309613,NaN,1.653631790111076,NaN,NaN,NaN,1.6387382040819949,1.8324353324122433,NaN,4.180013445267959,NaN,2.5385108620413828,5.277229601279495,13.158370941627803,NaN,NaN,13.124901600874683,NaN,12.92401337746264,NaN,13.105336055817398,NaN,130.665355786833,NaN,124.03550536698488,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.8227860717083,NaN,88.80059284657305,NaN,84.68631922147419,NaN,84.69163918753955,NaN,37.49539170646059,NaN,37.39306557597528,49.951341594115895,NaN,61.401126770004595,NaN,61.43275683755411,75.09219144660258,73.45341183897153,NaN,169.65359839488727
1679742516254089,NaN,1.6322883892809492,NaN,13.071915429887914,NaN,1.6326852321968015,NaN,1.6490030902797668,1.6502451818962098,1.647204187257717,NaN,NaN,3.5764707859299936,NaN,5.183033752993123,NaN,NaN,NaN,13.197132521557226,4.343030625991179,NaN,13.07855309413733,NaN,13.173328251074416,NaN,6.833107373292657,NaN,118.28244764336327,NaN,132.72541209667492,NaN,88.92463067136804,NaN,88.80628515549641,NaN,88.73381571798443,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.67775512780806,NaN,37.27361079823923,NaN,NaN,49.87612523704148,NaN,61.21692296328996,NaN,NaN,NaN,127.3992890681051,NaN
1679743026254089,1.6322846462253096,NaN,12.945008592305838,NaN,1.645366680519756,NaN,1.6536207735356458,NaN,NaN,NaN,1.6387282808993109,1.8325828028461482,NaN,4.180390822380506,NaN,2.5386741948663674,5.277952164954662,13.160665333934327,NaN,NaN,13.127269283992504,NaN,12.92401337746264,NaN,13.105336055817398,NaN,130.66984589027874,NaN,124.04012573911193,NaN,88.94953183544635,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.79949000679775,NaN,84.6852985678961,NaN,84.69061845430588,NaN,37.4951202507284,NaN,37.40272684158963,49.95092565362453,NaN,61.393239648040776,NaN,61.43211334926878,75.09135967172378,73.45260960661751,NaN,169.65743838217833
1679743028254089,NaN,1.6322778308169312,NaN,13.076700699429388,NaN,1.6326955158647647,NaN,1.6490134457019434,1.6502828306776203,1.647193234024356,NaN,NaN,3.576747781818023,NaN,5.184024772836907,NaN,NaN,NaN,13.194825924946022,4.343572967794243,NaN,13.07855309413733,NaN,13.173328251074416,NaN,6.840408740872111,NaN,118.28715942686956,NaN,132.72983575426994,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.73901757804592,NaN,88.89289951080535,NaN,88.90739136240802,NaN,84.67673947930344,NaN,37.28320899725543,NaN,NaN,49.88293129181696,NaN,61.22347760434431,NaN,NaN,NaN,127.41026596942717,NaN
1679743538254089,1.6322958829561898,NaN,12.947142186294482,NaN,1.645385661542167,NaN,1.6536207735356458,NaN,NaN,NaN,1.6387183577166267,1.8325828028461482,NaN,4.180768199493052,NaN,2.5388375276913515,5.278313446792246,13.162959726240846,NaN,NaN,13.124901600874683,NaN,12.92401337746264,NaN,13.10297328073768,NaN,130.67630605550497,NaN,124.05304166202197,NaN,88.94953183544635,NaN,88.77638572703654,NaN,88.81534678128824,NaN,88.80578384269081,NaN,84.6789698325774,NaN,84.69061845430588,NaN,37.4951202507284,NaN,37.392798855744694,49.95092565362453,NaN,61.393239648040776,NaN,61.43211334926878,75.09135967172378,73.45260960661751,NaN,169.65743838217833
1679743540254089,NaN,1.6322672723529132,NaN,13.076700699429388,NaN,1.6327160832006915,NaN,1.6490238011241198,1.6502577314900133,1.647204187257717,NaN,NaN,3.577117109668729,NaN,5.184850622706728,NaN,NaN,NaN,13.19943911816843,4.344024919296796,NaN,13.080998553376668,NaN,13.175642263464445,NaN,6.840408740872111,NaN,118.2952989149511,NaN,132.74469127120796,NaN,88.9372599652503,NaN,88.81251235204714,NaN,88.73381571798443,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.68403852322139,NaN,37.28347106947872,NaN,NaN,49.87612523704148,NaN,61.21692296328996,NaN,NaN,NaN,127.41859639968378,NaN
1679744050254089,1.6322846462253096,NaN,12.949794530958535,NaN,1.6453951520533725,NaN,1.653609756960216,NaN,NaN,NaN,1.6387382040819949,1.8325828028461482,NaN,4.181445413097212,NaN,2.5387558612788594,5.279158343090949,13.163539481478258,NaN,NaN,13.127855630542689,NaN,12.92668194993762,NaN,13.108282094801385,NaN,130.68276622073117,NaN,124.05949962347701,NaN,88.95594289577733,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.79949000679775,NaN,84.6852985678961,NaN,84.6843072169457,NaN,37.4951202507284,NaN,37.40272684158963,49.95092565362453,NaN,61.40048370052084,NaN,61.43211334926878,75.09135967172378,73.45260960661751,NaN,169.6707253543882
1679744052254089,NaN,1.6322672723529132,NaN,13.08089291741425,NaN,1.6326955158647647,NaN,1.6490030902797668,1.6502702810838168,1.647193234024356,NaN,NaN,3.577472112013527,NaN,5.185071836145755,NaN,NaN,NaN,13.198860101232494,4.344484096485562,NaN,13.080410020609852,NaN,13.172752349600694,NaN,6.834932715187519,NaN,118.30172455074504,NaN,132.75754405423,NaN,88.9372599652503,NaN,88.80628515549641,NaN,88.74011378137655,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.67775512780806,NaN,37.28347106947872,NaN,NaN,49.87612523704148,NaN,61.21692296328996,NaN,NaN,NaN,127.43146795406955,NaN
1679744562254089,1.632250936032669,NaN,12.949275780283125,NaN,1.6453761710309613,NaN,1.653609756960216,NaN,NaN,NaN,1.6387382040819949,1.8326975020725187,NaN,4.181749379985671,NaN,2.5389191941038436,5.279939215061371,13.162959726240846,NaN,NaN,13.132004650228149,NaN,12.926163328281431,NaN,13.110061605976835,NaN,130.68922638595737,NaN,124.05949962347701,NaN,88.94953183544635,NaN,88.77638572703654,NaN,88.81534678128824,NaN,88.79949000679775,NaN,84.6852985678961,NaN,84.69061845430588,NaN,37.50503998477822,NaN,37.40272684158963,49.95092565362453,NaN,61.40048370052084,NaN,61.43211334926878,75.09135967172378,73.45260960661751,NaN,169.6707253543882
1679744564254089,NaN,1.6322672723529132,NaN,13.083285630156531,NaN,1.6326955158647647,NaN,1.6490238011241198,1.6502577314900133,1.647193234024356,NaN,NaN,3.577702949442538,NaN,5.185732537571948,NaN,NaN,NaN,13.205780116569262,4.344755276224053,NaN,13.080410020609852,NaN,13.177380525199522,NaN,6.842234082766975,NaN,118.30172455074504,NaN,132.76397044574102,NaN,88.9372599652503,NaN,88.80005795894569,NaN,88.74011378137655,NaN,88.90036222607444,NaN,88.91474433841938,NaN,84.67775512780806,NaN,37.28347106947872,NaN,NaN,49.87612523704148,NaN,61.21692296328996,NaN,NaN,NaN,127.43790373126242,NaN
1679745074254089,1.6322621727635491,NaN,12.951928054693836,NaN,1.6452907564301122,NaN,1.653631790111076,NaN,NaN,NaN,1.6386985113512584,1.832943286129027,NaN,4.182200142470337,NaN,2.5391641933413203,5.280784057828027,13.168128114995337,NaN,NaN,13.13022323569926,NaN,12.928831829964489,NaN,13.110644792081462,NaN,130.7021467164098,NaN,124.07241554638709,NaN,88.94312077511537,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.79949000679775,NaN,84.6852985678961,NaN,84.69061845430588,NaN,37.4951202507284,NaN,37.40272684158963,49.95092565362453,NaN,61.40048370052084,NaN,61.42487435928666,75.09135967172378,73.45260960661751,NaN,169.67736884049316
1679745076254089,NaN,1.6322856137540718,NaN,13.08029982720347,NaN,1.6327034706870016,NaN,1.6490206113574397,1.6502656836657175,1.6472218614743381,NaN,NaN,3.578242658410097,NaN,5.186118967700541,NaN,NaN,NaN,13.198281046557145,4.3452144921788,NaN,13.082267068113921,NaN,13.17911890023176,NaN,6.840408740872111,NaN,118.30815018653895,NaN,132.77682322876308,NaN,88.9372599652503,NaN,88.81251235204714,NaN,88.73381571798443,NaN,88.90036222607444,NaN,88.91474433841938,NaN,84.68403852322139,NaN,37.28347106947872,NaN,NaN,49.87612523704148,NaN,61.21692296328996,NaN,NaN,NaN,127.43790373126242,NaN
1679745586254089,1.6322773893833482,NaN,12.954061578429137,NaN,1.6453488786018025,NaN,1.6535676920365072,NaN,NaN,NaN,1.6387005232757939,1.8328073493478496,NaN,4.182652980094213,NaN,2.539207408794786,5.281506597711174,13.1658337982368,NaN,NaN,13.132590840855837,NaN,12.930981709991352,NaN,13.11300748936154,NaN,130.70411755299168,NaN,124.0871700913413,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.8227860717083,NaN,88.80059284657305,NaN,84.68631922147419,NaN,84.68532782402275,NaN,37.49539170646059,NaN,37.40299376027278,49.951341594115895,NaN,61.401126770004595,NaN,61.43275683755411,75.09219144660258,73.45341183897153,NaN,169.686816489402
1679745588254089,NaN,1.6322750556880357,NaN,13.082692617922376,NaN,1.6327034706870016,NaN,1.649010256325592,1.650253134544948,1.6472218614743381,NaN,NaN,3.5785196723522823,NaN,5.186944871397956,NaN,NaN,NaN,13.200587793508689,4.345756869330849,NaN,13.0798214494834,NaN,13.17911890023176,NaN,6.836758057082384,NaN,118.31457582233286,NaN,132.78967601178513,NaN,88.9372599652503,NaN,88.81251235204714,NaN,88.73381571798443,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.67775512780806,NaN,37.28347106947872,NaN,NaN,49.87612523704148,NaN,61.21692296328996,NaN,NaN,NaN,127.45721106284108,NaN
1679746098254089,1.6322734094944293,NaN,12.955676562249057,NaN,1.6451483987620301,NaN,1.653598740384786,NaN,NaN,NaN,1.6386985113512584,1.8328122012988892,NaN,4.1831079375908375,NaN,2.539490858991289,5.281745624249289,13.167548510853894,NaN,NaN,13.129636967110326,NaN,12.932613180737807,NaN,13.110061605976835,NaN,130.7105778473515,NaN,124.10008627243042,NaN,88.9506376590935,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80059284657305,NaN,84.68631922147419,NaN,84.69163918753955,NaN,37.50531163879802,NaN,37.40299376027278,49.95857939269055,NaN,61.39388257272168,NaN,61.43275683755411,75.09856193552442,73.45978232789336,NaN,169.70010372720787
1679746100254089,NaN,1.6322644976219998,NaN,13.082692617922376,NaN,1.6327034706870016,NaN,1.6490206113574397,1.650278232786487,1.6472109086538391,NaN,NaN,3.578981362255925,NaN,5.187440413616406,NaN,NaN,NaN,13.207508034363308,4.3460280579068735,NaN,13.08471268674444,NaN,13.181433063445477,NaN,6.840408740872111,NaN,118.31457582233286,NaN,132.8025287948072,NaN,88.9372599652503,NaN,88.81251235204714,NaN,88.73381571798443,NaN,88.90036222607444,NaN,88.92099769587116,NaN,84.67775512780806,NaN,37.28347106947872,NaN,NaN,49.883342661765525,NaN,61.21692296328996,NaN,NaN,NaN,127.46364684003397,NaN
1679746610254089,1.632250936032669,NaN,12.951409374271769,NaN,1.6452907564301122,NaN,1.653587723809356,NaN,NaN,NaN,1.6386985113512584,1.8326975020725187,NaN,4.183409839280874,NaN,2.539654191816273,5.282287547005664,13.167548510853894,NaN,NaN,13.132004650228149,NaN,12.932613180737807,NaN,13.11478715613627,NaN,130.72349843607103,NaN,124.10008627243042,NaN,88.9506376590935,NaN,88.78386549854463,NaN,88.81644981311261,NaN,88.80688680827488,NaN,84.68631922147419,NaN,84.69163918753955,NaN,37.50531163879802,NaN,37.40299376027278,49.951341594115895,NaN,61.39388257272168,NaN,61.43275683755411,75.09856193552442,73.45978232789336,NaN,169.70674734611083
1679746612254089,NaN,1.6322644976219998,NaN,13.082692617922376,NaN,1.6327034706870016,NaN,1.6490206113574397,1.6502656836657175,1.6472109086538391,NaN,NaN,3.579212207207746,NaN,5.1876055943558885,NaN,NaN,NaN,13.20520128741177,4.346389642674906,NaN,13.087158305374961,NaN,13.17911890023176,NaN,6.840088935609703,NaN,118.3274270939207,NaN,132.80895518631817,NaN,88.9372599652503,NaN,88.81251235204714,NaN,88.74011378137655,NaN,88.90036222607444,NaN,88.92099769587116,NaN,84.68403852322139,NaN,37.28347106947872,NaN,NaN,49.883342661765525,NaN,61.21692296328996,NaN,NaN,NaN,127.47651839441974,NaN
1679747122254089,1.6322396993017887,NaN,12.953542968260413,NaN,1.645347699497345,NaN,1.653598740384786,NaN,NaN,NaN,1.6386985113512584,1.8327302732800532,NaN,4.183711740970911,NaN,2.5397358582287652,5.282648828843248,13.167548510853894,NaN,NaN,13.132004650228149,NaN,12.932613180737807,NaN,13.110061605976835,NaN,130.7299587304308,NaN,124.10654436297496,NaN,88.9506376590935,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.68631922147419,NaN,84.68532782402275,NaN,37.50531163879802,NaN,37.40299376027278,49.951341594115895,NaN,61.39388257272168,NaN,61.43275683755411,75.09856193552442,73.45341183897153,NaN,169.72003458391674
1679747124254089,NaN,1.6322750556880357,NaN,13.085085408641284,NaN,1.6326931874066624,NaN,1.6490206113574397,1.6502656836657175,1.6472109086538391,NaN,NaN,3.579581559130661,NaN,5.188101136574338,NaN,NaN,NaN,13.207508034363308,4.347022416018963,NaN,13.08471268674444,NaN,13.17911890023176,NaN,6.836438428215599,NaN,118.3274270939207,NaN,132.8153815778292,NaN,88.9372599652503,NaN,88.80628515549641,NaN,88.74011378137655,NaN,88.90036222607444,NaN,88.92099769587116,NaN,84.68403852322139,NaN,37.28347106947872,NaN,NaN,49.87612523704148,NaN,61.21692296328996,NaN,NaN,NaN,127.48938994880552,NaN
1679747634254089,1.6322396993017887,NaN,12.951409374271769,NaN,1.6453571900085504,NaN,1.653609756960216,NaN,NaN,NaN,1.6387084345339427,1.8327630444875875,NaN,4.184240068928475,NaN,2.5397358582287652,5.283010110680832,13.169842903160415,NaN,NaN,13.13437233334597,NaN,12.930463229919019,NaN,13.11478715613627,NaN,130.7364190247906,NaN,124.12591863460864,NaN,88.9506376590935,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.68631922147419,NaN,84.68532782402275,NaN,37.50531163879802,NaN,37.40299376027278,49.95857939269055,NaN,61.39388257272168,NaN,61.42551770287033,75.09856193552442,73.45978232789336,NaN,169.7266782028197
1679747636254089,NaN,1.632243381489928,NaN,13.085085408641284,NaN,1.6326931874066624,NaN,1.6490206113574397,1.650303331028026,1.6471999558333401,NaN,NaN,3.579858573072846,NaN,5.188596678792787,NaN,NaN,NaN,13.20981478131485,4.34720320840298,NaN,13.08471268674444,NaN,13.181433063445477,NaN,6.834293664727542,NaN,118.3321379825985,NaN,132.82622970922006,NaN,88.94247414055644,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.68302274971388,NaN,37.28320899725543,NaN,NaN,49.88293129181696,NaN,61.21628521365716,NaN,NaN,NaN,127.48749375932901,NaN
1679748146254089,1.632250936032669,NaN,12.955676562249057,NaN,1.6451294177396192,NaN,1.653587723809356,NaN,NaN,NaN,1.6387084345339427,1.8329269005252598,NaN,4.184391019773494,NaN,2.5398991910537494,5.283371392518414,13.172137295466934,NaN,NaN,13.139107699581613,NaN,12.9347631315566,NaN,13.112424381056552,NaN,130.74933961351016,NaN,124.1323767251532,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.69264808329928,NaN,84.68532782402275,NaN,37.51523157113545,NaN,37.40299376027278,49.951341594115895,NaN,61.401126770004595,NaN,61.43275683755411,75.09856193552442,73.45978232789336,NaN,169.7266782028197
1679748148254089,NaN,1.6322539395559639,NaN,13.087478199360191,NaN,1.6326726208459839,NaN,1.6490206113574397,1.6502656836657175,1.6471890030128413,NaN,NaN,3.580135587015032,NaN,5.1890922210112365,NaN,NaN,NaN,13.212121528266389,4.3478359817470364,NaN,13.08471268674444,NaN,13.17911890023176,NaN,6.834613174518546,NaN,118.34027836550854,NaN,132.8475135353843,NaN,88.94357461219144,NaN,88.81251235204714,NaN,88.74011378137655,NaN,88.90672527538011,NaN,88.92099769587116,NaN,84.67775512780806,NaN,37.28347106947872,NaN,NaN,49.883342661765525,NaN,61.21692296328996,NaN,NaN,NaN,127.49582572599843,NaN
1679748658254089,1.6322621727635491,NaN,12.953542968260413,NaN,1.6451104367172082,NaN,1.653598740384786,NaN,NaN,NaN,1.6386885881685744,1.832877743713958,NaN,4.18484387230855,NaN,2.539980857466242,5.284093956193582,13.17672608007998,NaN,NaN,13.136740016463792,NaN,12.9347631315566,NaN,13.11478715613627,NaN,130.74933961351016,NaN,124.13883481569773,NaN,88.9506376590935,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.68631922147419,NaN,84.69163918753955,NaN,37.50531163879802,NaN,37.40299376027278,49.951341594115895,NaN,61.39388257272168,NaN,61.43275683755411,75.09856193552442,73.45978232789336,NaN,169.73996544062558
1679748660254089,NaN,1.6322539395559639,NaN,13.085085408641284,NaN,1.6326931874066624,NaN,1.649010256325592,1.650303331028026,1.6472218614743381,NaN,NaN,3.5804126009572173,NaN,5.189422582490202,NaN,NaN,NaN,13.20981478131485,4.347926377939045,NaN,13.08471268674444,NaN,13.18374722665919,NaN,6.840088935609703,NaN,118.3531296370964,NaN,132.8475135353843,NaN,88.9372599652503,NaN,88.81251235204714,NaN,88.73381571798443,NaN,88.90036222607444,NaN,88.93350441077472,NaN,84.67775512780806,NaN,37.29333134071821,NaN,NaN,49.883342661765525,NaN,61.21692296328996,NaN,NaN,NaN,127.50869728038417,NaN
1679749170254089,1.6322396993017887,NaN,12.9578101562377,NaN,1.6451578892732357,NaN,1.653565690658496,NaN,NaN,NaN,1.6387183577166267,1.8328285869026564,NaN,4.185221249421096,NaN,2.540144190291226,5.284274597112374,13.17443168777346,NaN,NaN,13.136740016463792,NaN,12.936913082375392,NaN,13.11714993121599,NaN,130.7622602022297,NaN,124.1452929062423,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.69264808329928,NaN,84.68532782402275,NaN,37.50531163879802,NaN,37.41292194457027,49.951341594115895,NaN,61.401126770004595,NaN,61.43275683755411,75.09856193552442,73.45978232789336,NaN,169.74660905952854
