Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1682076135254089,NaN,1.6356882146947431,NaN,12.616377334104941,NaN,1.6359245876052653,NaN,1.6514839666463923,1.652115071372934,1.6497646733822287,NaN,NaN,3.4168494916805683,NaN,4.9081415510627,NaN,NaN,NaN,12.72948663762115,4.151694211957645,NaN,12.623557593607444,NaN,12.709792046169333,NaN,6.955730673418034,NaN,118.08154317210877,NaN,131.9458315873423,NaN,88.5825464255148,NaN,88.45647146631737,NaN,88.38633304459029,NaN,88.54930168402683,NaN,88.56346354485258,NaN,84.39399231083358,NaN,36.65216419228598,NaN,NaN,49.5870227651009,NaN,61.03647544647836,NaN,NaN,NaN,126.65085936872583,NaN
1682076645254089,1.6357118491437863,NaN,12.495353975339118,NaN,1.647577969630631,NaN,1.6572231937012598,NaN,NaN,NaN,1.6419235457235997,1.8196873326813494,NaN,3.9797833637907467,NaN,2.4846125343316348,5.002913568884723,12.701899658372781,NaN,NaN,12.666956673251818,NaN,12.479506904349694,NaN,12.653085287396589,NaN,130.08001249322695,NaN,123.66373381666156,NaN,88.5958247858814,NaN,88.43092541644182,NaN,88.47209950777855,NaN,88.4459394461095,NaN,84.39949055833914,NaN,84.40559775749158,NaN,36.87983758809887,NaN,36.76708153995627,49.66100936054006,NaN,61.22598687235316,NaN,61.26497644512453,75.03319582184686,73.40721576658432,NaN,168.9305093516131
1682076647254089,NaN,1.6356882146947431,NaN,12.623142988362124,NaN,1.6359348712732285,NaN,1.6514364774079704,1.6521025217791305,1.6497394976647295,NaN,NaN,3.4177857895176778,NaN,4.9097841490992185,NaN,NaN,NaN,12.736010023510895,4.15279685753616,NaN,12.624082823626749,NaN,12.716320999591192,NaN,6.955730673418034,NaN,118.08325293375172,NaN,131.94781872384124,NaN,88.57732508960555,NaN,88.45756214865597,NaN,88.3811241680256,NaN,88.54403146495741,NaN,88.56455632111997,NaN,84.40128572962135,NaN,36.66227398139076,NaN,NaN,49.58742824807986,NaN,61.037109618875164,NaN,NaN,NaN,126.63986735934448,NaN
1682077157254089,1.6357230858746667,NaN,12.497487499074419,NaN,1.6476159316754528,NaN,1.6572121771258297,NaN,NaN,NaN,1.6419036993582314,1.819589019058746,NaN,3.9806224634451195,NaN,2.485025848737192,5.004924285911905,12.705880121917163,NaN,NaN,12.669010890749778,NaN,12.48165678437656,NaN,12.653085287396589,NaN,130.0819708546937,NaN,123.67202193617513,NaN,88.5905124569118,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.40683421387335,NaN,84.40661277309852,NaN,36.87017700558921,NaN,36.77726373335818,49.654181843736964,NaN,61.21938238851938,NaN,61.265616579680106,75.03402641747356,73.408017075534,NaN,168.93329839674018
1682077159254089,NaN,1.6356776562307251,NaN,12.627300100485426,NaN,1.6359245876052653,NaN,1.6514483497175758,1.652140170560541,1.649752085523479,NaN,NaN,3.418628766380796,NaN,4.911466201501603,NaN,NaN,NaN,12.74001426632242,4.153973209613368,NaN,12.632570872681331,NaN,12.71832619357133,NaN,6.95540528024851,NaN,118.07682729795779,NaN,131.94139233233022,NaN,88.57732508960555,NaN,88.45756214865597,NaN,88.39372029480984,NaN,88.54403146495741,NaN,88.5583029636682,NaN,84.39500233420802,NaN,36.65241371015127,NaN,NaN,49.58742824807986,NaN,61.037109618875164,NaN,NaN,NaN,126.65273891373025,NaN
1682077669254089,1.6356219552967444,NaN,12.497487499074419,NaN,1.6476538937202747,NaN,1.6572672600029799,NaN,NaN,NaN,1.641873929810179,1.8197037182851168,NaN,3.9818211772370806,NaN,2.4852325059399702,5.006316320776876,12.707870353689355,NaN,NaN,12.67722776074161,NaN,12.485956544430291,NaN,12.657183446914722,NaN,130.0690505242413,NaN,123.67202193617513,NaN,88.5905124569118,NaN,88.43202100868507,NaN,88.46685952450996,NaN,88.45332903267973,NaN,84.40683421387335,NaN,84.40661277309852,NaN,36.88009673963904,NaN,36.77726373335818,49.654181843736964,NaN,61.21938238851938,NaN,61.265616579680106,75.04039677905692,73.408017075534,NaN,168.94658536895005
1682077671254089,NaN,1.635698773158761,NaN,12.627300100485426,NaN,1.6359348712732285,NaN,1.6514602220271812,1.6521276209667375,1.64972690980598,NaN,NaN,3.4196250117644826,NaN,4.913008082870456,NaN,NaN,NaN,12.74001426632242,4.154928995676101,NaN,12.632570872681331,NaN,12.716320999591192,NaN,6.959381533620432,NaN,118.08496276342589,NaN,131.94337942004438,NaN,88.57841831851056,NaN,88.45865287439273,NaN,88.3885114615838,NaN,88.54512421208472,NaN,88.56564914086883,NaN,84.3960123977712,NaN,36.65266323794485,NaN,NaN,49.58783374719296,NaN,61.03774381650564,NaN,NaN,NaN,126.6481826282892,NaN
1682078181254089,1.635685266358758,NaN,12.503888070280324,NaN,1.6476146665142553,NaN,1.657221053565167,NaN,NaN,NaN,1.6419015658551104,1.8197582226654716,NaN,3.982480469822659,NaN,2.4854734176402293,5.008327037804059,12.709860585461552,NaN,NaN,12.679281978239569,NaN,12.490256304484019,NaN,12.661281606432851,NaN,130.0690505242413,NaN,123.67202193617513,NaN,88.59692351724276,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.40050547855465,NaN,84.40030153573836,NaN,36.88009673963904,NaN,36.77726373335818,49.66141949763666,NaN,61.21938238851938,NaN,61.265616579680106,75.04039677905692,73.408017075534,NaN,168.94658536895005
1682078183254089,NaN,1.6356565393026892,NaN,12.631457212608728,NaN,1.635893736601375,NaN,1.6514483497175758,1.6521276209667375,1.64972690980598,NaN,NaN,3.4204679886276015,NaN,4.914549964239308,NaN,NaN,NaN,12.74401850913395,4.156105347753309,NaN,12.634692884944977,NaN,12.722336581531616,NaN,6.953905243316836,NaN,118.08496276342589,NaN,131.93695290068058,NaN,88.58473309108132,NaN,88.45865287439273,NaN,88.3885114615838,NaN,88.54512421208472,NaN,88.56564914086883,NaN,84.3960123977712,NaN,36.66252370535399,NaN,NaN,49.58783374719296,NaN,61.03774381650564,NaN,NaN,NaN,126.6481826282892,NaN
1682078693254089,1.635685266358758,NaN,12.50815511775093,NaN,1.6476146665142553,NaN,1.6571880050940886,NaN,NaN,NaN,1.6418916430493038,1.819840147572723,NaN,3.9834993765458253,NaN,2.4858178332303016,5.009564402128477,12.717821512550318,NaN,NaN,12.679281978239569,NaN,12.490256304484019,NaN,12.665379765950979,NaN,130.0625903590151,NaN,123.67202193617513,NaN,88.5905124569118,NaN,88.43202100868507,NaN,88.46685952450996,NaN,88.45332903267973,NaN,84.40050547855465,NaN,84.40030153573836,NaN,36.88009673963904,NaN,36.77726373335818,49.66141949763666,NaN,61.21938238851938,NaN,61.25837758969799,75.04039677905692,73.408017075534,NaN,168.94658536895005
1682078695254089,NaN,1.6356354223746532,NaN,12.631457212608728,NaN,1.635893736601375,NaN,1.6514364774079704,1.6521276209667375,1.6497143219472301,NaN,NaN,3.4212726483605786,NaN,4.915671332507564,NaN,NaN,NaN,12.748022751945477,4.1570611338160415,NaN,12.641058921735912,NaN,12.724341775511755,NaN,6.95025438311444,NaN,118.07853699979425,NaN,131.93695290068058,NaN,88.57841831851056,NaN,88.46488019483324,NaN,88.3885114615838,NaN,88.53876103618649,NaN,88.56564914086883,NaN,84.3960123977712,NaN,36.66252370535399,NaN,NaN,49.58783374719296,NaN,61.03774381650564,NaN,NaN,NaN,126.64174672305681,NaN
1682079205254089,1.635685266358758,NaN,12.50815511775093,NaN,1.6476051763634947,NaN,1.657221053565167,NaN,NaN,NaN,1.6419114886609172,1.819938457461425,NaN,3.9845782189585903,NaN,2.486093365702359,5.011265778074555,12.717821512550318,NaN,NaN,12.687498848231405,NaN,12.49455606453775,NaN,12.667428845710042,NaN,130.0561301937889,NaN,123.66556397472009,NaN,88.59692351724276,NaN,88.42564388427115,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.40050547855465,NaN,84.40030153573836,NaN,36.89001647368887,NaN,36.77726373335818,49.654181843736964,NaN,61.21938238851938,NaN,61.25837758969799,75.03402641747356,73.40164671395065,NaN,168.95987234115992
1682079207254089,NaN,1.6356354223746532,NaN,12.635614324732028,NaN,1.6358731692654485,NaN,1.6514602220271812,1.652140170560541,1.6497143219472301,NaN,NaN,3.4219623567031303,NaN,4.9173533849099496,NaN,NaN,NaN,12.748022751945477,4.1580904418835996,NaN,12.643180933999561,NaN,12.728352163472033,NaN,6.953579938353646,NaN,118.07853699979425,NaN,131.9305263813168,NaN,88.57841831851056,NaN,88.45865287439273,NaN,88.3885114615838,NaN,88.54512421208472,NaN,88.56564914086883,NaN,84.3960123977712,NaN,36.66252370535399,NaN,NaN,49.58783374719296,NaN,61.03774381650564,NaN,NaN,NaN,126.64174672305681,NaN
1682079717254089,1.635674030054643,NaN,12.512422165221535,NaN,1.6476336468157768,NaN,1.6571990212511147,NaN,NaN,NaN,1.6418817202434972,1.8200039973872264,NaN,3.9854772543025607,NaN,2.4863000150564023,5.012812483480079,12.71981174432251,NaN,NaN,12.69160728322732,NaN,12.49455606453775,NaN,12.66947792546911,NaN,130.05162782265376,NaN,123.66739420594541,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.40152043934506,NaN,84.4013164657674,NaN,36.89027583387711,NaN,36.78744633382801,49.654591852555235,NaN,61.22002183793174,NaN,61.25901760514347,75.03485704630616,73.40881841651876,NaN,168.96930564788357
1682079719254089,NaN,1.6356248639106352,NaN,12.63769288079368,NaN,1.6358731692654485,NaN,1.6514364774079704,1.652115071372934,1.64972690980598,NaN,NaN,3.422881967826533,NaN,4.918895266278802,NaN,NaN,NaN,12.752026994757005,4.159046227946332,NaN,12.647424958526853,NaN,12.732362551432315,NaN,6.949604157432855,NaN,118.07682729795779,NaN,131.92211315779718,NaN,88.58363973654669,NaN,88.45756214865597,NaN,88.38742223141772,NaN,88.53766841565175,NaN,88.56455632111997,NaN,84.39500233420802,NaN,36.67213425263025,NaN,NaN,49.58021082335582,NaN,61.037109618875164,NaN,NaN,NaN,126.63986735934448,NaN
1682080229254089,1.6356219552967444,NaN,12.514555688956838,NaN,1.647596950653042,NaN,1.6571460776732498,NaN,NaN,NaN,1.6418540834448108,1.8200478159642282,NaN,3.986256418267335,NaN,2.4864724491566417,5.014513859426156,12.721801976094703,NaN,NaN,12.693661500725277,NaN,12.49455606453775,NaN,12.671527005228173,NaN,130.05162782265376,NaN,123.66093611540086,NaN,88.59161110404669,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.40152043934506,NaN,84.4013164657674,NaN,36.88035590153968,NaN,36.777518149530515,49.661829651129885,NaN,61.22002183793174,NaN,61.25901760514347,75.03485704630616,73.40881841651876,NaN,168.96930564788357
1682080231254089,NaN,1.635614305446617,NaN,12.63977143685533,NaN,1.6358834529334116,NaN,1.651424605098365,1.652115071372934,1.6497143219472301,NaN,NaN,3.4236099932992268,NaN,4.920016634547059,NaN,NaN,NaN,12.752026994757005,4.1600020140090646,NaN,12.645302946263207,NaN,12.732362551432315,NaN,6.953254664826963,NaN,118.06397602636996,NaN,131.91568676628614,NaN,88.57732508960555,NaN,88.45756214865597,NaN,88.38742223141772,NaN,88.54403146495741,NaN,88.56455632111997,NaN,84.39500233420802,NaN,36.67213425263025,NaN,NaN,49.58742824807986,NaN,61.037109618875164,NaN,NaN,NaN,126.6334315821516,NaN
1682080741254089,1.635644428758505,NaN,12.518822736427444,NaN,1.64755898860822,NaN,1.6571460776732498,NaN,NaN,NaN,1.6418342370794425,1.8202772144169692,NaN,3.9872753249905015,NaN,2.48674799209368,5.0160605648316805,12.725782439639087,NaN,NaN,12.693661500725277,NaN,12.501005704618347,NaN,12.677674244505369,NaN,130.0387072339342,NaN,123.6544780248563,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.40152043934506,NaN,84.4013164657674,NaN,36.89027583387711,NaN,36.78744633382801,49.654591852555235,NaN,61.22002183793174,NaN,61.25901760514347,75.03485704630616,73.40244792759694,NaN,168.9759492667865
1682080743254089,NaN,1.6356248639106352,NaN,12.643928548978634,NaN,1.6358526019295214,NaN,1.651424605098365,1.652115071372934,1.6497143219472301,NaN,NaN,3.4243380187719206,NaN,4.921418344882379,NaN,NaN,NaN,12.758033358974293,4.161031322076622,NaN,12.649546970790496,NaN,12.738378133372736,NaN,6.949604157432855,NaN,118.07040166216387,NaN,131.91568676628614,NaN,88.57732508960555,NaN,88.46378934520669,NaN,88.38742223141772,NaN,88.54403146495741,NaN,88.56455632111997,NaN,84.39500233420802,NaN,36.67213425263025,NaN,NaN,49.58742824807986,NaN,61.029917085098575,NaN,NaN,NaN,126.62699580495871,NaN
1682081253254089,1.6356331920276248,NaN,12.520956260162745,NaN,1.6476064411642475,NaN,1.6571681108241096,NaN,NaN,NaN,1.6418441602621268,1.8202280576056675,NaN,3.988054488955276,NaN,2.487023535030718,5.017452599696652,12.72777267141128,NaN,NaN,12.695715718223239,NaN,12.505305464672075,NaN,12.677674244505369,NaN,130.0322469395744,NaN,123.64156184376719,NaN,88.59161110404669,NaN,88.43311664472836,NaN,88.46795559035083,NaN,88.4607189146739,NaN,84.40152043934506,NaN,84.4013164657674,NaN,36.89027583387711,NaN,36.78744633382801,49.654591852555235,NaN,61.22002183793174,NaN,61.25901760514347,75.03485704630616,73.40881841651876,NaN,168.98259288568946
1682081255254089,NaN,1.635614305446617,NaN,12.646007105040285,NaN,1.6358526019295214,NaN,1.6514364774079704,1.6521527201543447,1.6496905712306837,NaN,NaN,3.425219312765181,NaN,4.922679884184167,NaN,NaN,NaN,12.758033358974293,4.161987108139353,NaN,12.651668983054142,NaN,12.74238852133302,NaN,6.949279091716697,NaN,118.06397602636996,NaN,131.89640759175307,NaN,88.58363973654669,NaN,88.45756214865597,NaN,88.38742223141772,NaN,88.54403146495741,NaN,88.5583029636682,NaN,84.3887189387947,NaN,36.67213425263025,NaN,NaN,49.58742824807986,NaN,61.029917085098575,NaN,NaN,NaN,126.62056002776583,NaN
1682081765254089,1.6356219552967444,NaN,12.523089783898048,NaN,1.6475684791194256,NaN,1.6571130279469597,NaN,NaN,NaN,1.6418342370794425,1.8204738416621757,NaN,3.9888935886096486,NaN,2.487299077967756,5.018999305102177,12.731753134955664,NaN,NaN,12.699824153219154,NaN,12.509605224725803,NaN,12.6817724040235,NaN,130.0322469395744,NaN,123.63510375322265,NaN,88.59161110404669,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.40152043934506,NaN,84.40762782928418,NaN,36.90019576621455,NaN,36.78744633382801,49.661829651129885,NaN,61.22002183793174,NaN,61.25901760514347,75.03485704630616,73.40881841651876,NaN,168.98259288568946
1682081767254089,NaN,1.6355826300545633,NaN,12.652242773225236,NaN,1.635862885597485,NaN,1.6514008604791541,1.652115071372934,1.6497143219472301,NaN,NaN,3.425947338237875,NaN,4.924081594519488,NaN,NaN,NaN,12.76604184459735,4.162869372197261,NaN,12.655913007581436,NaN,12.74238852133302,NaN,6.9441283963417,NaN,118.05755039057603,NaN,131.88998120024203,NaN,88.57732508960555,NaN,88.45756214865597,NaN,88.38742223141772,NaN,88.54403146495741,NaN,88.56455632111997,NaN,84.39500233420802,NaN,36.67213425263025,NaN,NaN,49.58742824807986,NaN,61.029917085098575,NaN,NaN,NaN,126.62056002776583,NaN
1682082277254089,1.635565771642343,NaN,12.52682417053158,NaN,1.6475494980970147,NaN,1.6571240445223898,NaN,NaN,NaN,1.6418143907140743,1.8207032401149168,NaN,3.9896693224901756,NaN,2.4870924207649776,5.020278208263198,12.729246422015287,NaN,NaN,12.697247604807462,NaN,12.509072869435805,NaN,12.683302146072874,NaN,130.01932635085484,NaN,123.62864566267808,NaN,88.59161110404669,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.40152043934506,NaN,84.4013164657674,NaN,36.89027583387711,NaN,36.78744633382801,49.654591852555235,NaN,61.22002183793174,NaN,61.25901760514347,75.04122753522799,73.40881841651876,NaN,168.9892365045924
1682082279254089,NaN,1.635614305446617,NaN,12.653792562507768,NaN,1.635862885597485,NaN,1.6514127327887593,1.6521276209667375,1.6497143219472301,NaN,NaN,3.4262758128818223,NaN,4.925102798855782,NaN,NaN,NaN,12.767528184034315,4.163531640494467,NaN,12.657510896301128,NaN,12.745886714070346,NaN,6.951429411129909,NaN,118.05755039057603,NaN,131.89640759175307,NaN,88.58363973654669,NaN,88.45756214865597,NaN,88.38742223141772,NaN,88.53766841565175,NaN,88.5583029636682,NaN,84.39500233420802,NaN,36.66227398139076,NaN,NaN,49.58742824807986,NaN,61.029917085098575,NaN,NaN,NaN,126.62699580495871,NaN
1682082789254089,1.635599481834984,NaN,12.528957764520223,NaN,1.647540007585809,NaN,1.6571130279469597,NaN,NaN,NaN,1.6418044675313903,1.820490227265943,NaN,3.9903885744483274,NaN,2.487574620904794,5.02151561333194,12.735217313936799,NaN,NaN,12.703410460227099,NaN,12.513372771073389,NaN,12.685351293304686,NaN,130.01932635085484,NaN,123.62218757213354,NaN,88.59161110404669,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.39519157751997,NaN,84.4013164657674,NaN,36.90019576621455,NaN,36.7973745181255,49.661829651129885,NaN,61.22002183793174,NaN,61.25901760514347,75.03485704630616,73.40244792759694,NaN,168.9892365045924
1682082791254089,NaN,1.635561513126527,NaN,12.655871186307923,NaN,1.6358217509256314,NaN,1.6514127327887593,1.6521025217791305,1.6496905712306837,NaN,NaN,3.427080498838027,NaN,4.926504554871739,NaN,NaN,NaN,12.767528184034315,4.164340408903816,NaN,12.657510896301128,NaN,12.747891973398179,NaN,6.945953650038752,NaN,118.04469911898818,NaN,131.87712841722,NaN,88.57732508960555,NaN,88.45756214865597,NaN,88.38742223141772,NaN,88.54403146495741,NaN,88.56455632111997,NaN,84.3887189387947,NaN,36.67213425263025,NaN,NaN,49.58742824807986,NaN,61.037109618875164,NaN,NaN,NaN,126.62699580495871,NaN
1682083301254089,1.6356107185658642,NaN,12.531623878839255,NaN,1.647540007585809,NaN,1.6571020113715296,NaN,NaN,NaN,1.6417746979833379,1.8205721552847791,NaN,3.99129101619357,NaN,2.487919049576092,5.023175409697092,12.741704293816623,NaN,NaN,12.70804102321099,NaN,12.5160548648064,NaN,12.687919643300692,NaN,130.00640576213527,NaN,123.60927139104443,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.40152043934506,NaN,84.4013164657674,NaN,36.90019576621455,NaN,36.78744633382801,49.654591852555235,NaN,61.22002183793174,NaN,61.25901760514347,75.03485704630616,73.40881841651876,NaN,168.9892365045924
1682083303254089,NaN,1.635572071590545,NaN,12.660028433908241,NaN,1.6358526019295214,NaN,1.6513889881695485,1.652089972185327,1.6496686647639616,NaN,NaN,3.4278851847942318,NaN,4.9280464864892926,NaN,NaN,NaN,12.769530370687642,4.165443274916563,NaN,12.663877140556192,NaN,12.747891973398179,NaN,6.957230622143372,NaN,118.04469911898818,NaN,131.87712841722,NaN,88.57732508960555,NaN,88.45756214865597,NaN,88.38742223141772,NaN,88.53766841565175,NaN,88.5583029636682,NaN,84.3887189387947,NaN,36.68199452386974,NaN,NaN,49.58021082335582,NaN,61.037109618875164,NaN,NaN,NaN,126.61412425057294,NaN
1682083813254089,1.6355882451041037,NaN,12.535890926309863,NaN,1.6480430046796992,NaN,1.6570909947960997,NaN,NaN,NaN,1.641794544348706,1.8208834817563562,NaN,3.9923698586063345,NaN,2.4881257067788707,5.02549546780538,12.741704293816623,NaN,NaN,12.710095240708947,NaN,12.518204744833266,NaN,12.69406688257789,NaN,130.01286605649506,NaN,123.60281330049989,NaN,88.59161110404669,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.40152043934506,NaN,84.40762782928418,NaN,36.90019576621455,NaN,36.78744633382801,49.654591852555235,NaN,61.22002183793174,NaN,61.25901760514347,75.03485704630616,73.40881841651876,NaN,168.9892365045924
1682083815254089,NaN,1.635550954662509,NaN,12.660028433908241,NaN,1.6358217509256314,NaN,1.6514008604791541,1.652115071372934,1.6496686647639616,NaN,NaN,3.4288431442659038,NaN,4.929728593708441,NaN,NaN,NaN,12.773534743994288,4.166325567726761,NaN,12.668121303392907,NaN,12.751902492053844,NaN,6.949929254563918,NaN,118.03184784740033,NaN,131.86427563419798,NaN,88.57732508960555,NaN,88.45756214865597,NaN,88.38742223141772,NaN,88.54403146495741,NaN,88.5583029636682,NaN,84.40128572962135,NaN,36.68199452386974,NaN,NaN,49.58742824807986,NaN,61.037109618875164,NaN,NaN,NaN,126.62056002776583,NaN
1682084325254089,1.635565771642343,NaN,12.54229149751577,NaN,1.6479765711012608,NaN,1.6570909947960997,NaN,NaN,NaN,1.6417846211660219,1.822161558850199,NaN,3.9933288296399034,NaN,2.488332363981649,5.0275061848325615,12.743694525588815,NaN,NaN,12.714203675704862,NaN,12.522504504886994,NaN,12.696115962336954,NaN,130.01286605649506,NaN,123.58989711941078,NaN,88.59161110404669,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.40152043934506,NaN,84.40762782928418,NaN,36.90019576621455,NaN,36.78744633382801,49.654591852555235,NaN,61.22002183793174,NaN,61.25901760514347,75.04122753522799,73.40244792759694,NaN,168.9892365045924
1682084327254089,NaN,1.6355691722912473,NaN,12.664185681508556,NaN,1.6358295879101352,NaN,1.651420847398261,1.652148051781135,1.6496862460865944,NaN,NaN,3.429494556706641,NaN,4.931550876529185,NaN,NaN,NaN,12.777539117300938,4.167501958140359,NaN,12.670243384811261,NaN,12.755913010709513,NaN,6.944778092810844,NaN,118.03184784740033,NaN,131.86427563419798,NaN,88.57732508960555,NaN,88.45756214865597,NaN,88.38742223141772,NaN,88.53766841565175,NaN,88.5583029636682,NaN,84.39500233420802,NaN,36.68199452386974,NaN,NaN,49.58742824807986,NaN,61.029917085098575,NaN,NaN,NaN,126.61412425057294,NaN
1682084837254089,1.6355545349114629,NaN,12.544425021251072,NaN,1.6479480995676443,NaN,1.6570689616452396,NaN,NaN,NaN,1.6417746979833379,1.823374093528973,NaN,3.994167929294276,NaN,2.488332363981649,5.02936223131919,12.747674989133204,NaN,NaN,12.71625789320282,NaN,12.52895414496759,NaN,12.700214121855081,NaN,130.01286605649506,NaN,123.58343902886622,NaN,88.59161110404669,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.40152043934506,NaN,84.4013164657674,NaN,36.90019576621455,NaN,36.7973745181255,49.661829651129885,NaN,61.22002183793174,NaN,61.25901760514347,75.03485704630616,73.40244792759694,NaN,168.9892365045924
1682084839254089,NaN,1.635572071590545,NaN,12.670421552909026,NaN,1.635811467257668,NaN,1.6513889881695485,1.6521276209667375,1.6496796179973228,NaN,NaN,3.4302226059051115,NaN,4.932952632545143,NaN,NaN,NaN,12.777539117300938,4.168384250950557,NaN,12.670243384811261,NaN,12.757918270037347,NaN,6.946278570774192,NaN,118.02542221160641,NaN,131.85142285117593,NaN,88.57732508960555,NaN,88.45756214865597,NaN,88.38742223141772,NaN,88.54403146495741,NaN,88.5583029636682,NaN,84.39500233420802,NaN,36.67213425263025,NaN,NaN,49.58021082335582,NaN,61.029917085098575,NaN,NaN,NaN,126.61412425057294,NaN
1682085349254089,1.6355432981805826,NaN,12.546558544986373,NaN,1.6479291185452334,NaN,1.6570579450698095,NaN,NaN,NaN,1.6417647748006536,1.823537949566645,NaN,3.9949470932590505,NaN,2.4884701354501684,5.030444925103058,12.753645684449777,NaN,NaN,12.718312110700777,NaN,12.52895414496759,NaN,12.702263201614146,NaN,130.0044488719792,NaN,123.56869455289461,NaN,88.5905124569118,NaN,88.42564388427115,NaN,88.46685952450996,NaN,88.45332903267973,NaN,84.40050547855465,NaN,84.40030153573836,NaN,36.8999362077387,NaN,36.79711970504807,49.654181843736964,NaN,61.21938238851938,NaN,61.25837758969799,75.03402641747356,73.40164671395065,NaN,168.98644628557966
1682085351254089,NaN,1.635561513126527,NaN,12.673028333841746,NaN,1.635780616253778,NaN,1.6513889881695485,1.652140170560541,1.6496686647639616,NaN,NaN,3.4310051994165884,NaN,4.934314079967328,NaN,NaN,NaN,12.786063058654987,4.169412830626736,NaN,12.677133130217891,NaN,12.766450849094701,NaN,6.944453228879329,NaN,118.01899657581251,NaN,131.85142285117593,NaN,88.57732508960555,NaN,88.45756214865597,NaN,88.39372029480984,NaN,88.54403146495741,NaN,88.56455632111997,NaN,84.39500233420802,NaN,36.691854795109236,NaN,NaN,49.58021082335582,NaN,61.029917085098575,NaN,NaN,NaN,126.61412425057294,NaN
1682085861254089,1.6355432981805826,NaN,12.548692068721678,NaN,1.6479291185452334,NaN,1.6570469284943796,NaN,NaN,NaN,1.6417746979833379,1.8236526487930156,NaN,3.9957861929134233,NaN,2.4886767926529467,5.031527618886925,12.75563591622197,NaN,NaN,12.720366328198736,NaN,12.533253905021322,NaN,12.706361361132274,NaN,130.0044488719792,NaN,123.56869455289461,NaN,88.5905124569118,NaN,88.42564388427115,NaN,88.46685952450996,NaN,88.44703519678667,NaN,84.40050547855465,NaN,84.40030153573836,NaN,36.90985594178853,NaN,36.807047690893015,49.654181843736964,NaN,61.21213833603932,NaN,61.25837758969799,75.03402641747356,73.40164671395065,NaN,168.98644628557966
1682085863254089,NaN,1.6355403961984911,NaN,12.673028333841746,NaN,1.6357908999217412,NaN,1.651377115859943,1.6521276209667375,1.6496686647639616,NaN,NaN,3.4316182734988567,NaN,4.935435448235585,NaN,NaN,NaN,12.790067301466511,4.170442138694293,NaN,12.681377154745183,NaN,12.766450849094701,NaN,6.955730673418034,NaN,118.01257094001858,NaN,131.85142285117593,NaN,88.57732508960555,NaN,88.45756214865597,NaN,88.38742223141772,NaN,88.53766841565175,NaN,88.56455632111997,NaN,84.39500233420802,NaN,36.68199452386974,NaN,NaN,49.58021082335582,NaN,61.029917085098575,NaN,NaN,NaN,126.61412425057294,NaN
