Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1731799952254089,NaN,1.6491362871474233,NaN,12.795663141479153,NaN,1.6493726681169338,NaN,1.6663675217826517,1.6711725188676223,1.713104493495308,NaN,NaN,3.7421053663843,NaN,5.337402217295458,NaN,NaN,NaN,13.044313092044685,4.719411948255712,NaN,12.91479850374622,NaN,12.896788457803826,NaN,7.340208448602101,NaN,118.55531160838794,NaN,132.85635581645278,NaN,89.48441174264012,NaN,89.35206145254737,NaN,89.26693769417793,NaN,89.43900035625796,NaN,89.46281845710241,NaN,84.9144833968848,NaN,37.94355882334113,NaN,NaN,50.14233689041397,NaN,61.388261431880565,NaN,NaN,NaN,127.62717911013912,NaN
1731799958254089,1.649117269083927,NaN,12.668169397898613,NaN,1.661980867579707,NaN,1.6713794931288248,NaN,NaN,NaN,1.6562220603171895,1.840775604729756,NaN,4.501720017085097,NaN,2.491432222023328,5.419692350362868,12.97854187470749,NaN,NaN,12.97303508044762,NaN,12.651497306498896,NaN,12.821109827639901,NaN,131.22740139613398,NaN,124.61673351599461,NaN,89.5019998686297,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.34187355293096,NaN,84.91415824717748,NaN,84.91884827414384,NaN,38.1997069024184,NaN,38.097966661097516,50.211902342803306,NaN,61.58223170207746,NaN,61.613735204648535,75.43619784838118,73.75282481829736,NaN,169.20183230948675
1731799960254089,NaN,1.6491468452134592,NaN,12.795663141479153,NaN,1.6493829513972729,NaN,1.6663912655068525,1.6711599697468529,1.7129458755573062,NaN,NaN,3.741736026497882,NaN,5.33720968507083,NaN,NaN,NaN,13.039699748486841,4.718862466223522,NaN,12.912676491482573,NaN,12.892778069843542,NaN,7.335076394380112,NaN,118.54888622825422,NaN,132.84992968063204,NaN,89.47809734694323,NaN,89.34583450376145,NaN,89.26693769417793,NaN,89.43900035625796,NaN,89.46281845710241,NaN,84.9144833968848,NaN,37.94355882334113,NaN,NaN,50.14233689041397,NaN,61.388261431880565,NaN,NaN,NaN,127.62717911013912,NaN
1731799966254089,1.6491060323530466,NaN,12.664430480270356,NaN,1.6620129841565545,NaN,1.6714015262796849,NaN,NaN,NaN,1.6562334449080922,1.840775604729756,NaN,4.50114009138329,NaN,2.4915011077575877,5.419268160617667,12.97905013053131,NaN,NaN,12.973548313544143,NaN,12.649875145532988,NaN,12.82162461077387,NaN,131.23386169049377,NaN,124.61673351599461,NaN,89.5019998686297,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.34187355293096,NaN,84.92048710900256,NaN,84.91884827414384,NaN,38.1997069024184,NaN,38.097966661097516,50.219140141377956,NaN,61.58223170207746,NaN,61.613735204648535,75.43619784838118,73.75919530721917,NaN,169.19518869058382
1731799968254089,NaN,1.6491468452134592,NaN,12.793584585417502,NaN,1.6493521015562553,NaN,1.6663675217826517,1.6711599697468529,1.7128016774318495,NaN,NaN,3.741551356554673,NaN,5.33605449172306,NaN,NaN,NaN,13.039699748486841,4.71831298419133,NaN,12.912676491482573,NaN,12.894783263823683,NaN,7.33290743381389,NaN,118.55531160838794,NaN,132.85635581645278,NaN,89.48441174264012,NaN,89.34583450376145,NaN,89.26693769417793,NaN,89.43900035625796,NaN,89.46281845710241,NaN,84.9144833968848,NaN,37.94355882334113,NaN,NaN,50.13511975285346,NaN,61.388261431880565,NaN,NaN,NaN,127.62717911013912,NaN
1731799974254089,1.6490947956221664,NaN,12.666035874163308,NaN,1.6620236896821705,NaN,1.6714235594305449,NaN,NaN,NaN,1.6562220603171895,1.8407428335222216,NaN,4.500593071267441,NaN,2.4915011077575877,5.418969810479721,12.97854187470749,NaN,NaN,12.97303508044762,NaN,12.6450476664183,NaN,12.819060747880838,NaN,131.22740139613398,NaN,124.61673351599461,NaN,89.49558868014672,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.34187355293096,NaN,84.92048710900256,NaN,84.91884827414384,NaN,38.1997069024184,NaN,38.097966661097516,50.211902342803306,NaN,61.58223170207746,NaN,61.613735204648535,75.43619784838118,73.75919530721917,NaN,169.20183230948675
1731799976254089,NaN,1.6491574032794951,NaN,12.791506029355851,NaN,1.6494035179579516,NaN,1.6663675217826517,1.6711474206260835,1.712628639681302,NaN,NaN,3.7412743516398597,NaN,5.33605449172306,NaN,NaN,NaN,13.039699748486841,4.718093191378454,NaN,12.912676491482573,NaN,12.894783263823683,NaN,7.329256926419786,NaN,118.55531160838794,NaN,132.85635581645278,NaN,89.48441174264012,NaN,89.33960755497553,NaN,89.26063988137022,NaN,89.44536315239357,NaN,89.46281845710241,NaN,84.90820025147227,NaN,37.94355882334113,NaN,NaN,50.14233689041397,NaN,61.388261431880565,NaN,NaN,NaN,127.62717911013912,NaN
1731799982254089,1.6491060323530466,NaN,12.666563933756946,NaN,1.6619915731053228,NaN,1.6714235594305449,NaN,NaN,NaN,1.6562106757262869,1.8407100623146873,NaN,4.5001258735427845,NaN,2.4915011077575877,5.418365015501803,12.98104029677284,NaN,NaN,12.973548313544143,NaN,12.649875145532988,NaN,12.82162461077387,NaN,131.23386169049377,NaN,124.61673351599461,NaN,89.5019998686297,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.33557959122912,NaN,84.92048710900256,NaN,84.91884827414384,NaN,38.1997069024184,NaN,38.097966661097516,50.211902342803306,NaN,61.58223170207746,NaN,61.613735204648535,75.43619784838118,73.75919530721917,NaN,169.20183230948675
1731799984254089,NaN,1.6491362871474233,NaN,12.791506029355851,NaN,1.6493932346776123,NaN,1.6663675217826517,1.6711474206260835,1.7124844415558456,NaN,NaN,3.740905011753442,NaN,5.335284362824547,NaN,NaN,NaN,13.042006420265764,4.717653605752702,NaN,12.912676491482573,NaN,12.894783263823683,NaN,7.332563848347219,NaN,118.55531160838794,NaN,132.85635581645278,NaN,89.47809734694323,NaN,89.34583450376145,NaN,89.26063988137022,NaN,89.43263756012234,NaN,89.45656534845631,NaN,84.9144833968848,NaN,37.94355882334113,NaN,NaN,50.14233689041397,NaN,61.388261431880565,NaN,NaN,NaN,127.62717911013912,NaN
1731799990254089,1.649072322160406,NaN,12.664958575335291,NaN,1.661980867579707,NaN,1.6714235594305449,NaN,NaN,NaN,1.6561879065444813,1.8407100623146873,NaN,4.499320645100718,NaN,2.491432222023328,5.417399014197807,12.977568252171233,NaN,NaN,12.969953348389245,NaN,12.650402829843577,NaN,12.813943580701675,NaN,131.22740139613398,NaN,124.61673351599461,NaN,89.5019998686297,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.33557959122912,NaN,84.92048710900256,NaN,84.91884827414384,NaN,38.1997069024184,NaN,38.097966661097516,50.204664544228656,NaN,61.58223170207746,NaN,61.613735204648535,75.42982735945935,73.75919530721917,NaN,169.20183230948675
1731799992254089,NaN,1.6491362871474233,NaN,12.793584585417502,NaN,1.6493829513972729,NaN,1.666379393644752,1.6711474206260835,1.7123402434303892,NaN,NaN,3.7405818393528265,NaN,5.3345142339260345,NaN,NaN,NaN,13.039699748486841,4.716884330907634,NaN,12.910554479218927,NaN,12.892778069843542,NaN,7.340208448602101,NaN,118.55531160838794,NaN,132.84992968063204,NaN,89.48441174264012,NaN,89.34583450376145,NaN,89.26693769417793,NaN,89.43900035625796,NaN,89.46281845710241,NaN,84.90820025147227,NaN,37.93369894441752,NaN,NaN,50.13511975285346,NaN,61.381069184277166,NaN,NaN,NaN,127.62717911013912,NaN
1731799998254089,1.6491014134719864,NaN,12.662825192092793,NaN,1.6619467684679978,NaN,1.6714318961288146,NaN,NaN,NaN,1.6562190219761233,1.840698228958985,NaN,4.498757209296651,NaN,2.491259599553439,5.417218391121855,12.973588050740872,NaN,NaN,12.969953348389245,NaN,12.648253091386582,NaN,12.815992525528582,NaN,131.22740139613398,NaN,124.61673351599461,NaN,89.5019998686297,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.33557959122912,NaN,84.92048710900256,NaN,84.91884827414384,NaN,38.1997069024184,NaN,38.088038476800016,50.211902342803306,NaN,61.58223170207746,NaN,61.613735204648535,75.43619784838118,73.75919530721917,NaN,169.20183230948675
1731800000254089,NaN,1.6491362871474233,NaN,12.792030291223,NaN,1.6493726681169338,NaN,1.6663675217826517,1.6711474206260835,1.712152785867296,NaN,NaN,3.740406185662181,NaN,5.334636214292679,NaN,NaN,NaN,13.04028395199535,4.7165326566771055,NaN,12.913192282842905,NaN,12.89529059025057,NaN,7.340208448602101,NaN,118.55531160838794,NaN,132.84992968063204,NaN,89.47809734694323,NaN,89.34583450376145,NaN,89.26693769417793,NaN,89.43900035625796,NaN,89.46281845710241,NaN,84.90191710605974,NaN,37.94355882334113,NaN,NaN,50.14233689041397,NaN,61.388261431880565,NaN,NaN,NaN,127.62717911013912,NaN
1731800006254089,1.6491014134719864,NaN,12.663353322623209,NaN,1.6619467684679978,NaN,1.6714429122858407,NaN,NaN,NaN,1.6562190219761233,1.8406818439775348,NaN,4.498402786230594,NaN,2.4913284826714532,5.4162524593739025,12.97807650658297,NaN,NaN,12.972520663752217,NaN,12.646631144049124,NaN,12.814458565879585,NaN,131.23386169049377,NaN,124.61673351599461,NaN,89.5019998686297,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.33557959122912,NaN,84.91415824717748,NaN,84.91884827414384,NaN,38.1997069024184,NaN,38.097966661097516,50.211902342803306,NaN,61.57498750479454,NaN,61.62097433933231,75.43619784838118,73.765565796141,NaN,169.20183230948675
1731800008254089,NaN,1.6491468452134592,NaN,12.792030291223,NaN,1.6493829513972729,NaN,1.6663556499205512,1.671134871505314,1.7120230075543852,NaN,NaN,3.7401753557554893,NaN,5.333866110490424,NaN,NaN,NaN,13.04028395199535,4.716093085376168,NaN,12.911070339729461,NaN,12.89529059025057,NaN,7.339864510378276,NaN,118.55531160838794,NaN,132.85635581645278,NaN,89.48441174264012,NaN,89.34583450376145,NaN,89.26693769417793,NaN,89.43900035625796,NaN,89.46281845710241,NaN,84.9144833968848,NaN,37.93369894441752,NaN,NaN,50.14233689041397,NaN,61.381069184277166,NaN,NaN,NaN,127.63361463126832,NaN
1731800014254089,1.6491014134719864,NaN,12.663353322623209,NaN,1.6620538196582526,NaN,1.6714318961288146,NaN,NaN,NaN,1.6562076378176016,1.8406326890331839,NaN,4.49795205242778,NaN,2.491259599553439,5.416433076503023,12.980066541776118,NaN,NaN,12.968412634554378,NaN,12.646631144049124,NaN,12.814458565879585,NaN,131.23386169049377,NaN,124.61673351599461,NaN,89.5019998686297,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.33557959122912,NaN,84.92048710900256,NaN,84.91884827414384,NaN,38.18978697008097,NaN,38.097966661097516,50.211902342803306,NaN,61.57498750479454,NaN,61.62097433933231,75.43619784838118,73.75919530721917,NaN,169.20183230948675
1731800016254089,NaN,1.6491257290813874,NaN,12.78995180289544,NaN,1.6493932346776123,NaN,1.666379393644752,1.671109773263775,1.7118788094289288,NaN,NaN,3.739852193886122,NaN,5.333481058589298,NaN,NaN,NaN,13.04028395199535,4.715653514075232,NaN,12.908948396616019,NaN,12.893285461613864,NaN,7.334732687510942,NaN,118.55531160838794,NaN,132.85635581645278,NaN,89.48441174264012,NaN,89.33960755497553,NaN,89.26693769417793,NaN,89.44536315239357,NaN,89.46281845710241,NaN,84.90820025147227,NaN,37.94355882334113,NaN,NaN,50.13511975285346,NaN,61.388261431880565,NaN,NaN,NaN,127.63361463126832,NaN
1731800022254089,1.6491014134719864,NaN,12.666014661146649,NaN,1.662064524777278,NaN,1.6714539284428669,NaN,NaN,NaN,1.6561962536590797,1.8406490740146342,NaN,4.497597667538451,NaN,2.4913973657894677,5.416189647141898,12.978584727528293,NaN,NaN,12.97303386309347,NaN,12.651458094227387,NaN,12.819071136972923,NaN,131.23386169049377,NaN,124.61673351599461,NaN,89.5019998686297,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.34187355293096,NaN,84.91415824717748,NaN,84.91884827414384,NaN,38.1997069024184,NaN,38.097966661097516,50.211902342803306,NaN,61.58223170207746,NaN,61.62097433933231,75.43619784838118,73.75919530721917,NaN,169.20183230948675
1731800024254089,NaN,1.6491362871474233,NaN,12.792030291223,NaN,1.6493829513972729,NaN,1.666343778058451,1.6711223223845446,1.7117346113034724,NaN,NaN,3.7394828660354156,NaN,5.33309600668817,NaN,NaN,NaN,13.037977355384147,4.715323835599529,NaN,12.911070339729461,NaN,12.893285461613864,NaN,7.33290743381389,NaN,118.55531160838794,NaN,132.85635581645278,NaN,89.47809734694323,NaN,89.34583450376145,NaN,89.26693769417793,NaN,89.43900035625796,NaN,89.46281845710241,NaN,84.9144833968848,NaN,37.94355882334113,NaN,NaN,50.14233689041397,NaN,61.388261431880565,NaN,NaN,NaN,127.62717911013912,NaN
1731800030254089,1.6491126497761013,NaN,12.663353322623209,NaN,1.6620324094202017,NaN,1.6714318961288146,NaN,NaN,NaN,1.6562304061346451,1.8406654589960845,NaN,4.497209015055108,NaN,2.4913284826714532,5.415891225115661,12.97807650658297,NaN,NaN,12.970466649153297,NaN,12.648780811728178,NaN,12.816507443247078,NaN,131.23386169049377,NaN,124.61673351599461,NaN,89.5019998686297,NaN,89.30680015332523,NaN,89.35503179374446,NaN,89.34187355293096,NaN,84.91415824717748,NaN,84.91884827414384,NaN,38.1997069024184,NaN,38.097966661097516,50.211902342803306,NaN,61.58223170207746,NaN,61.613735204648535,75.43619784838118,73.75919530721917,NaN,169.20183230948675
1731800032254089,NaN,1.6491362871474233,NaN,12.792030291223,NaN,1.6493932346776123,NaN,1.6663556499205512,1.6711223223845446,1.7116048329905618,NaN,NaN,3.739252036128724,NaN,5.332325902885916,NaN,NaN,NaN,13.037977355384147,4.714774371473357,NaN,12.911070339729461,NaN,12.893285461613864,NaN,7.331082180116839,NaN,118.55531160838794,NaN,132.85635581645278,NaN,89.48441174264012,NaN,89.34583450376145,NaN,89.26693769417793,NaN,89.43900035625796,NaN,89.45656534845631,NaN,84.90820025147227,NaN,37.94355882334113,NaN,NaN,50.14233689041397,NaN,61.388261431880565,NaN,NaN,NaN,127.62717911013912,NaN
1731800038254089,1.6491238860802162,NaN,12.663353322623209,NaN,1.6620324094202017,NaN,1.6714318961288146,NaN,NaN,NaN,1.6562304061346451,1.8406163040517336,NaN,4.496467137230166,NaN,2.4913284826714532,5.4155299908574195,12.976086471389824,NaN,NaN,12.974574678351138,NaN,12.648780811728178,NaN,12.818556320614565,NaN,131.22740139613398,NaN,124.61673351599461,NaN,89.5019998686297,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.34187355293096,NaN,84.92048710900256,NaN,84.91884827414384,NaN,38.1997069024184,NaN,38.097966661097516,50.211902342803306,NaN,61.58223170207746,NaN,61.613735204648535,75.43619784838118,73.75919530721917,NaN,169.20183230948675
1731800040254089,NaN,1.6491362871474233,NaN,12.78787331456788,NaN,1.6493829513972729,NaN,1.666379393644752,1.6710972241430055,1.711475054677651,NaN,NaN,3.7389750402406943,NaN,5.331940850984789,NaN,NaN,NaN,13.037977355384147,4.714334800172421,NaN,12.908948396616019,NaN,12.891280332977157,NaN,7.338383194905048,NaN,118.55531160838794,NaN,132.84992968063204,NaN,89.48441174264012,NaN,89.34583450376145,NaN,89.26693769417793,NaN,89.43900035625796,NaN,89.46281845710241,NaN,84.90820025147227,NaN,37.94355882334113,NaN,NaN,50.149554027974474,NaN,61.388261431880565,NaN,NaN,NaN,127.62717911013912,NaN
1731800046254089,1.649117269083927,NaN,12.664958575335291,NaN,1.661970162054091,NaN,1.671390509704255,NaN,NaN,NaN,1.6562106757262869,1.8406117486920839,NaN,4.496109593130425,NaN,2.4913633362890684,5.41468966805854,12.977568252171233,NaN,NaN,12.974061512844205,NaN,12.646103352929583,NaN,12.815992525528582,NaN,131.22740139613398,NaN,124.61673351599461,NaN,89.5019998686297,NaN,89.30680015332523,NaN,89.35503179374446,NaN,89.33557959122912,NaN,84.92048710900256,NaN,84.91884827414384,NaN,38.1997069024184,NaN,38.088038476800016,50.211902342803306,NaN,61.58223170207746,NaN,61.613735204648535,75.43619784838118,73.75919530721917,NaN,169.20183230948675
1731800048254089,NaN,1.6491362871474233,NaN,12.7894274732942,NaN,1.6493829513972729,NaN,1.6663556499205512,1.671109773263775,1.7113308565521947,NaN,NaN,3.7385966374633304,NaN,5.331048653882725,NaN,NaN,NaN,13.037393076707918,4.7138072315273645,NaN,12.910554479218927,NaN,12.88876768188326,NaN,7.336901736274973,NaN,118.55531160838794,NaN,132.84992968063204,NaN,89.48441174264012,NaN,89.34583450376145,NaN,89.26693769417793,NaN,89.43900035625796,NaN,89.46281845710241,NaN,84.9144833968848,NaN,37.94355882334113,NaN,NaN,50.14233689041397,NaN,61.388261431880565,NaN,NaN,NaN,127.63361463126832,NaN
1731800054254089,1.6491060323530466,NaN,12.664958575335291,NaN,1.661970162054091,NaN,1.6714235594305449,NaN,NaN,NaN,1.656199291135384,1.8405789774845494,NaN,4.495645904223353,NaN,2.4912255648205495,5.414147798830687,12.975578151456055,NaN,NaN,12.972007430616722,NaN,12.646103352929583,NaN,12.81804147035549,NaN,131.22740139613398,NaN,124.61673351599461,NaN,89.5019998686297,NaN,89.3131774052128,NaN,89.36136805234013,NaN,89.33557959122912,NaN,84.92048710900256,NaN,84.91884827414384,NaN,38.18978697008097,NaN,38.097966661097516,50.211902342803306,NaN,61.57498750479454,NaN,61.62097433933231,75.43619784838118,73.75919530721917,NaN,169.20183230948675
1731800056254089,NaN,1.6491362871474233,NaN,12.791506029355851,NaN,1.6493829513972729,NaN,1.6663556499205512,1.6710846750222361,1.7111866584267383,NaN,NaN,3.7382734650627145,NaN,5.330663589433469,NaN,NaN,NaN,13.03047306137115,4.713147853088735,NaN,12.908432466955281,NaN,12.890772875863401,NaN,7.333251052485247,NaN,118.55531160838794,NaN,132.85635581645278,NaN,89.48441174264012,NaN,89.34583450376145,NaN,89.26693769417793,NaN,89.43900035625796,NaN,89.46907156574851,NaN,84.9144833968848,NaN,37.94355882334113,NaN,NaN,50.14233689041397,NaN,61.39545367948397,NaN,NaN,NaN,127.62717911013912,NaN
1731800062254089,1.6490947956221664,NaN,12.66229702678377,NaN,1.6619915731053228,NaN,1.6714015262796849,NaN,NaN,NaN,1.6562106757262869,1.8405789774845494,NaN,4.495195580476112,NaN,2.4912255648205495,5.413668660899305,12.975069798048251,NaN,NaN,12.969440013823158,NaN,12.649875145532988,NaN,12.813428561610811,NaN,131.22740139613398,NaN,124.61673351599461,NaN,89.49558868014672,NaN,89.30680015332523,NaN,89.35503179374446,NaN,89.33557959122912,NaN,84.91415824717748,NaN,84.91253691062705,NaN,38.1997069024184,NaN,38.097966661097516,50.211902342803306,NaN,61.58223170207746,NaN,61.613735204648535,75.43619784838118,73.75919530721917,NaN,169.20183230948675
1731800064254089,NaN,1.6491362871474233,NaN,12.78995180289544,NaN,1.6493829513972729,NaN,1.6663675217826517,1.6710721259014667,1.7110568801138275,NaN,NaN,3.738190218557944,NaN,5.330593169330844,NaN,NaN,NaN,13.033364162161739,4.712686407793908,NaN,12.906826453502575,NaN,12.89529059025057,NaN,7.335076394380112,NaN,118.56173698852164,NaN,132.85635581645278,NaN,89.48441174264012,NaN,89.34583450376145,NaN,89.26693769417793,NaN,89.43900035625796,NaN,89.46281845710241,NaN,84.9144833968848,NaN,37.94355882334113,NaN,NaN,50.14233689041397,NaN,61.388261431880565,NaN,NaN,NaN,127.62717911013912,NaN
1731800070254089,1.6490947956221664,NaN,12.66229702678377,NaN,1.6620343952077863,NaN,1.671412542855115,NaN,NaN,NaN,1.6562106757262869,1.8405298206732479,NaN,4.494917357971376,NaN,2.4912255648205495,5.412946144806613,12.977059964289777,NaN,NaN,12.965331714102176,NaN,12.64557552705379,NaN,12.815477573901578,NaN,131.23386169049377,NaN,124.61673351599461,NaN,89.5019998686297,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.33557959122912,NaN,84.91415824717748,NaN,84.91884827414384,NaN,38.1997069024184,NaN,38.097966661097516,50.204664544228656,NaN,61.58223170207746,NaN,61.62097433933231,75.43619784838118,73.75919530721917,NaN,169.20183230948675
1731800072254089,NaN,1.649143434366375,NaN,12.78995180289544,NaN,1.6494108427264054,NaN,1.6664106866579165,1.671104390541889,1.7109332428985744,NaN,NaN,3.7377747247258992,NaN,5.32982306552859,NaN,NaN,NaN,13.031057565550535,4.712466622143439,NaN,12.906826453502575,NaN,12.893285461613864,NaN,7.329600368695519,NaN,118.55531160838794,NaN,132.85635581645278,NaN,89.49072613833702,NaN,89.34583450376145,NaN,89.26693769417793,NaN,89.43900035625796,NaN,89.46281845710241,NaN,84.9144833968848,NaN,37.94355882334113,NaN,NaN,50.13511975285346,NaN,61.388261431880565,NaN,NaN,NaN,127.63361463126832,NaN
1731800078254089,1.6491060323530466,NaN,12.662825192092793,NaN,1.6619915731053228,NaN,1.6714015262796849,NaN,NaN,NaN,1.6562220603171895,1.8405298206732479,NaN,4.494440313064965,NaN,2.49115667908629,5.412522191147127,12.977568252171233,NaN,NaN,12.967899266161764,NaN,12.646103352929583,NaN,12.813943580701675,NaN,131.23386169049377,NaN,124.61673351599461,NaN,89.5019998686297,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.34187355293096,NaN,84.91415824717748,NaN,84.91884827414384,NaN,38.18978697008097,NaN,38.097966661097516,50.211902342803306,NaN,61.58223170207746,NaN,61.613735204648535,75.43619784838118,73.75919530721917,NaN,169.20183230948675
1731800080254089,NaN,1.649153992034459,NaN,12.7894274732942,NaN,1.6493902769409168,NaN,1.6663632009994003,1.671104390541889,1.7108034694772363,NaN,NaN,3.7375347852898786,NaN,5.329508396085698,NaN,NaN,NaN,13.03277973315007,4.711719199805039,NaN,12.908432466955281,NaN,12.890772875863401,NaN,7.335076394380112,NaN,118.54888622825422,NaN,132.84992968063204,NaN,89.47809734694323,NaN,89.33960755497553,NaN,89.26063988137022,NaN,89.43900035625796,NaN,89.46281845710241,NaN,84.90820025147227,NaN,37.94355882334113,NaN,NaN,50.13511975285346,NaN,61.388261431880565,NaN,NaN,NaN,127.62717911013912,NaN
1731800086254089,1.6491060323530466,NaN,12.662825192092793,NaN,1.661970162054091,NaN,1.671412542855115,NaN,NaN,NaN,1.6561879065444813,1.8404806638619462,NaN,4.494162099720721,NaN,2.4912255648205495,5.412160944995224,12.973588050740872,NaN,NaN,12.967899266161764,NaN,12.646103352929583,NaN,12.815992525528582,NaN,131.22740139613398,NaN,124.61673351599461,NaN,89.5019998686297,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.33557959122912,NaN,84.91415824717748,NaN,84.91884827414384,NaN,38.1997069024184,NaN,38.097966661097516,50.204664544228656,NaN,61.58223170207746,NaN,61.613735204648535,75.43619784838118,73.75919530721917,NaN,169.20183230948675
1731800088254089,NaN,1.6491257290813874,NaN,12.78995180289544,NaN,1.6493829513972729,NaN,1.6663675217826517,1.6710595767806973,1.7106675451750954,NaN,NaN,3.7373130649125166,NaN,5.329052961726336,NaN,NaN,NaN,13.033364162161739,4.711367693891097,NaN,12.908948396616019,NaN,12.893285461613864,NaN,7.340552420064699,NaN,118.54888622825422,NaN,132.84992968063204,NaN,89.48441174264012,NaN,89.34583450376145,NaN,89.26693769417793,NaN,89.44536315239357,NaN,89.46281845710241,NaN,84.9144833968848,NaN,37.94355882334113,NaN,NaN,50.14233689041397,NaN,61.388261431880565,NaN,NaN,NaN,127.62717911013912,NaN
1731800094254089,1.649117269083927,NaN,12.660691808850293,NaN,1.6619487510028592,NaN,1.671412542855115,NaN,NaN,NaN,1.656199291135384,1.8404970494657134,NaN,4.493605673032234,NaN,2.4912255648205495,5.411799698843323,12.973588050740872,NaN,NaN,12.967899266161764,NaN,12.643953614472588,NaN,12.815992525528582,NaN,131.23386169049377,NaN,124.61673351599461,NaN,89.5019998686297,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.33557959122912,NaN,84.91415824717748,NaN,84.91884827414384,NaN,38.18978697008097,NaN,38.097966661097516,50.211902342803306,NaN,61.57498750479454,NaN,61.613735204648535,75.43619784838118,73.75919530721917,NaN,169.20183230948675
1731800096254089,NaN,1.6491468452134592,NaN,12.78787331456788,NaN,1.6493829513972729,NaN,1.6663675217826517,1.6710721259014667,1.710523347049639,NaN,NaN,3.7370822350058255,NaN,5.328475383874645,NaN,NaN,NaN,13.033364162161739,4.711038015415394,NaN,12.908948396616019,NaN,12.891280332977157,NaN,7.333251052485247,NaN,118.55531160838794,NaN,132.85635581645278,NaN,89.48441174264012,NaN,89.34583450376145,NaN,89.27323550698563,NaN,89.43900035625796,NaN,89.46907156574851,NaN,84.9144833968848,NaN,37.93369894441752,NaN,NaN,50.14233689041397,NaN,61.381069184277166,NaN,NaN,NaN,127.63361463126832,NaN
1731800102254089,1.6491126497761013,NaN,12.660691808850293,NaN,1.6619895889440996,NaN,1.6714318961288146,NaN,NaN,NaN,1.6562304061346451,1.8404852242001308,NaN,4.493141984125162,NaN,2.4911907164354243,5.41143845269142,12.971597950025691,NaN,NaN,12.967899266161764,NaN,12.643953614472588,NaN,12.813943580701675,NaN,131.23386169049377,NaN,124.61673351599461,NaN,89.49558868014672,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.34187355293096,NaN,84.91415824717748,NaN,84.91884827414384,NaN,38.18978697008097,NaN,38.097966661097516,50.219140141377956,NaN,61.58223170207746,NaN,61.62097433933231,75.43619784838118,73.75919530721917,NaN,169.2084759283897
1731800104254089,NaN,1.6491362871474233,NaN,12.78787331456788,NaN,1.6493726681169338,NaN,1.6663556499205512,1.6710595767806973,1.7104224083618196,NaN,NaN,3.7367129071551197,NaN,5.327705280072391,NaN,NaN,NaN,13.033364162161739,4.710598444114457,NaN,12.904704510389132,NaN,12.891280332977157,NaN,7.33290743381389,NaN,118.55531160838794,NaN,132.85635581645278,NaN,89.48441174264012,NaN,89.34583450376145,NaN,89.26693769417793,NaN,89.43900035625796,NaN,89.46281845710241,NaN,84.90820025147227,NaN,37.95341870226474,NaN,NaN,50.13511975285346,NaN,61.388261431880565,NaN,NaN,NaN,127.62717911013912,NaN
