Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1741482313254089,NaN,1.635453033564852,NaN,13.43740711601406,NaN,1.6360044036759025,NaN,1.65291670202291,1.6550594477996476,1.6512198364963548,NaN,NaN,3.686704383421617,NaN,5.377641452242772,NaN,NaN,NaN,13.551780883407643,4.484141661808,NaN,13.430122087933468,NaN,13.529121870710423,NaN,6.863817233671387,NaN,118.51377053194442,NaN,132.71898570516387,NaN,89.6760736573632,NaN,89.54732154503233,NaN,89.47068913486272,NaN,89.63847594553113,NaN,89.65889387518065,NaN,85.0547588526081,NaN,37.92438870004567,NaN,NaN,50.417432091344516,NaN,61.81390326674705,NaN,NaN,NaN,127.97207323827202,NaN
1741482823254089,1.6354687421638978,NaN,13.301837287714571,NaN,1.6488889737375616,NaN,1.6567405862698357,NaN,NaN,NaN,1.6420050686193253,1.8467192553333929,NaN,4.325688687429703,NaN,2.5786537842386634,5.471663877077555,13.515727983181788,NaN,NaN,13.481847061456998,NaN,13.278908777889704,NaN,13.459180608367694,NaN,130.99680752579934,NaN,124.140674544006,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.5381039697697,NaN,85.06075022771319,NaN,85.07134934228846,NaN,38.140471664188226,NaN,38.03867718613801,50.48012740887955,NaN,61.99580591670564,NaN,62.02702126164585,75.74282611380444,74.05305203234443,NaN,169.91550832232727
1741482825254089,NaN,1.6354741496969238,NaN,13.43501440327178,NaN,1.6360044036759025,NaN,1.6529048301608096,1.6550845460411865,1.651232423880628,NaN,NaN,3.686750550907419,NaN,5.378219048916657,NaN,NaN,NaN,13.551780883407643,4.48441284154649,NaN,13.4325676268658,NaN,13.529121870710423,NaN,6.862312843610472,NaN,118.5073448961505,NaN,132.6932801391198,NaN,89.6760736573632,NaN,89.54732154503233,NaN,89.4643910714706,NaN,89.63847594553113,NaN,89.65889387518065,NaN,85.06104224802144,NaN,37.91452842880618,NaN,NaN,50.41021466662048,NaN,61.81390326674705,NaN,NaN,NaN,127.96563746107914,NaN
1741483335254089,1.6354350306908638,NaN,13.301837287714571,NaN,1.6489269372242723,NaN,1.6567516032637013,NaN,NaN,NaN,1.641985221500145,1.8467520277856555,NaN,4.325781437426315,NaN,2.578817123267416,5.471663877077555,13.515727983181788,NaN,NaN,13.481847061456998,NaN,13.278908777889704,NaN,13.459180608367694,NaN,130.9838866788023,NaN,124.12129988508832,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.5381039697697,NaN,85.06707921604973,NaN,85.06503785261,NaN,38.140471664188226,NaN,38.03867718613801,50.48012740887955,NaN,61.99580591670564,NaN,62.02702126164585,75.74282611380444,74.05942264860981,NaN,169.90222081891474
1741483337254089,NaN,1.635453033564852,NaN,13.43979982875634,NaN,1.6359941203955632,NaN,1.6528929582987093,1.6550845460411865,1.6512198364963548,NaN,NaN,3.6869813883364304,NaN,5.378026516692028,NaN,NaN,NaN,13.551780883407643,4.484503234792653,NaN,13.435013165798134,NaN,13.526807782911012,NaN,6.856836817925883,NaN,118.50091926035658,NaN,132.68685374760878,NaN,89.6760736573632,NaN,89.54109434848161,NaN,89.45809300807848,NaN,89.63211289622546,NaN,89.65889387518065,NaN,85.06104224802144,NaN,37.92438870004567,NaN,NaN,50.41021466662048,NaN,61.81390326674705,NaN,NaN,NaN,127.95276590669336,NaN
1741483847254089,1.6354687421638978,NaN,13.306759305552461,NaN,1.6488984646092393,NaN,1.6567626202575672,NaN,NaN,NaN,1.6419752979405549,1.8467356415595242,NaN,4.326059687416152,NaN,2.578817123267416,5.472205817679121,13.511139047462823,NaN,NaN,13.479479300372793,NaN,13.276430527837178,NaN,13.459180608367694,NaN,130.96450540830674,NaN,124.10838344580986,NaN,89.69545625720302,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.5381039697697,NaN,85.06707921604973,NaN,85.06503785261,NaN,38.140471664188226,NaN,38.03867718613801,50.48012740887955,NaN,61.99580591670564,NaN,62.02702126164585,75.74282611380444,74.05305203234443,NaN,169.89557706720848
1741483849254089,NaN,1.635463591630888,NaN,13.43740711601406,NaN,1.6360044036759025,NaN,1.6529048301608096,1.655071996920417,1.6512198364963548,NaN,NaN,3.6869813883364304,NaN,5.378411581141285,NaN,NaN,NaN,13.551780883407643,4.484593628038816,NaN,13.4325676268658,NaN,13.529121870710423,NaN,6.8677888692950635,NaN,118.4799246657078,NaN,132.6591468539732,NaN,89.67495861327276,NaN,89.53998211017674,NaN,89.46328045924946,NaN,89.63099854610735,NaN,89.65777932798353,NaN,85.06001897434035,NaN,37.92411387730253,NaN,NaN,50.41701009613376,NaN,61.81325364069076,NaN,NaN,NaN,127.95729614789848,NaN
1741484359254089,1.635446267848542,NaN,13.304298296633517,NaN,1.6489174463525946,NaN,1.6567736372514328,NaN,NaN,NaN,1.6419951450597352,1.846768414011787,NaN,4.326152437412764,NaN,2.5787354537530396,5.472025170811932,13.515727983181788,NaN,NaN,13.479479300372793,NaN,13.276430527837178,NaN,13.461543461252177,NaN,130.95158456130972,NaN,124.08900878689215,NaN,89.69545625720302,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.53180988225405,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.15039179482119,NaN,38.03867718613801,50.48012740887955,NaN,61.99580591670564,NaN,62.02702126164585,75.74282611380444,74.05305203234443,NaN,169.87564581208966
1741484361254089,NaN,1.6354741496969238,NaN,13.43501440327178,NaN,1.6360146869562417,NaN,1.6529048301608096,1.6550845460411865,1.651232423880628,NaN,NaN,3.687119890793837,NaN,5.378604113365913,NaN,NaN,NaN,13.54947421162872,4.48468402128498,NaN,13.435013165798134,NaN,13.529121870710423,NaN,6.864138185505337,NaN,118.46707364978528,NaN,132.63344179931985,NaN,89.67495861327276,NaN,89.53998211017674,NaN,89.46328045924946,NaN,89.63099854610735,NaN,89.65777932798353,NaN,85.0537357039299,NaN,37.92411387730253,NaN,NaN,50.40979281499435,NaN,61.81325364069076,NaN,NaN,NaN,127.937989200423,NaN
1741484871254089,1.6354687421638978,NaN,13.304298296633517,NaN,1.6490028641976935,NaN,1.6567516032637013,NaN,NaN,NaN,1.6420149921789156,1.84680118646405,NaN,4.326245187409377,NaN,2.5786537842386634,5.472205817679121,13.51802245104127,NaN,NaN,13.479479300372793,NaN,13.276430527837178,NaN,13.461543461252177,NaN,130.93220329081416,NaN,124.06963412797444,NaN,89.69545625720302,NaN,89.5056120581156,NaN,89.55257357861277,NaN,89.5381039697697,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.140471664188226,NaN,38.03867718613801,50.48736535213494,NaN,61.99580591670564,NaN,62.03426054103708,75.74282611380444,74.05305203234443,NaN,169.86235830867713
1741484873254089,NaN,1.635463591630888,NaN,13.43740711601406,NaN,1.6360146869562417,NaN,1.65291670202291,1.6550845460411865,1.6512450112649013,NaN,NaN,3.6872122257654416,NaN,5.378604113365913,NaN,NaN,NaN,13.554087555186564,4.484864807777307,NaN,13.435013165798134,NaN,13.529121870710423,NaN,6.862633738256917,NaN,118.45593980979913,NaN,132.62258983249856,NaN,89.68238830430434,NaN,89.54109434848161,NaN,89.4643910714706,NaN,89.63211289622546,NaN,89.65889387518065,NaN,85.0547588526081,NaN,37.92438870004567,NaN,NaN,50.41021466662048,NaN,61.81390326674705,NaN,NaN,NaN,127.92702279792182,NaN
1741485383254089,1.63545750500622,NaN,13.299376278795627,NaN,1.649012355069371,NaN,1.6567405862698357,NaN,NaN,NaN,1.6420050686193253,1.846768414011787,NaN,4.326523437399214,NaN,2.578898792781793,5.472025170811932,13.515727983181788,NaN,NaN,13.484214822541203,NaN,13.278908777889704,NaN,13.46390631413666,NaN,130.9108469725047,NaN,124.05487963861854,NaN,89.6879243346361,NaN,89.50449496183984,NaN,89.55145581021019,NaN,89.53069240398604,NaN,85.05972206915459,NaN,85.0640096350299,NaN,38.1401873083938,NaN,38.038397555312535,50.486938688640016,NaN,61.99515094720357,NaN,62.02636588162381,75.74198131662882,74.05223779762316,NaN,169.85290696197572
1741485385254089,NaN,1.635463591630888,NaN,13.43740711601406,NaN,1.6360146869562417,NaN,1.6529285738850106,1.6550845460411865,1.651232423880628,NaN,NaN,3.687258393251244,NaN,5.378796645590542,NaN,NaN,NaN,13.556394226965487,4.485045594269633,NaN,13.4325676268658,NaN,13.529121870710423,NaN,6.869614211189926,NaN,118.44779712590143,NaN,132.6013104810031,NaN,89.68127313458929,NaN,89.53998211017674,NaN,89.46328045924946,NaN,89.63099854610735,NaN,89.65152609493707,NaN,85.0537357039299,NaN,37.914253802224884,NaN,NaN,50.40979281499435,NaN,61.81325364069076,NaN,NaN,NaN,127.91868225294755,NaN
1741485895254089,1.6354687421638978,NaN,13.304298296633517,NaN,1.649012355069371,NaN,1.6567846542452986,NaN,NaN,NaN,1.6420050686193253,1.8467848002379184,NaN,4.326523437399214,NaN,2.578817123267416,5.472386464546309,13.515727983181788,NaN,NaN,13.481847061456998,NaN,13.278908777889704,NaN,13.461543461252177,NaN,130.89792638378512,NaN,124.03550536698488,NaN,89.6879243346361,NaN,89.51087221372742,NaN,89.54511955161452,NaN,89.53069240398604,NaN,85.05972206915459,NaN,85.0640096350299,NaN,38.15010724073123,NaN,38.038397555312535,50.486938688640016,NaN,62.002395144486485,NaN,62.02636588162381,75.74835180555064,74.05223779762316,NaN,169.83961972416984
1741485897254089,NaN,1.635463591630888,NaN,13.43979982875634,NaN,1.6360146869562417,NaN,1.6529048301608096,1.6550970951619561,1.6512450112649013,NaN,NaN,3.687258393251244,NaN,5.378411581141285,NaN,NaN,NaN,13.556394226965487,4.48495520102347,NaN,13.437458704730467,NaN,13.529121870710423,NaN,6.864138185505337,NaN,118.42852060201763,NaN,132.57560542634977,NaN,89.67495861327276,NaN,89.53998211017674,NaN,89.46328045924946,NaN,89.63099854610735,NaN,89.65777932798353,NaN,85.0537357039299,NaN,37.92411387730253,NaN,NaN,50.41701009613376,NaN,61.81325364069076,NaN,NaN,NaN,127.91868225294755,NaN
1741486407254089,1.6354758777953011,NaN,13.301837287714571,NaN,1.6489161317106025,NaN,1.6567935472594895,NaN,NaN,NaN,1.6420128543677568,1.8468055069160916,NaN,4.3267089373924374,NaN,2.578854069812509,5.472386464546309,13.515727983181788,NaN,NaN,13.484214822541203,NaN,13.281387027942232,NaN,13.461543461252177,NaN,130.88051990282602,NaN,124.02442659049981,NaN,89.69545625720302,NaN,89.5056120581156,NaN,89.55257357861277,NaN,89.53180988225405,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.15039179482119,NaN,38.048605568895994,50.48736535213494,NaN,61.99580591670564,NaN,62.02702126164585,75.74282611380444,74.05305203234443,NaN,169.83578330185205
1741486409254089,NaN,1.6354741496969238,NaN,13.440381184581495,NaN,1.6360146869562417,NaN,1.65291670202291,1.6550845460411865,1.6512450112649013,NaN,NaN,3.68740763908585,NaN,5.378917182922296,NaN,NaN,NaN,13.55234839968264,4.485214568694404,NaN,13.435590143080699,NaN,13.532000171528875,NaN,6.864138185505337,NaN,118.4139532454462,NaN,132.56075356869837,NaN,89.6675292178503,NaN,89.53886991612511,NaN,89.46216989121685,NaN,89.62988424032646,NaN,89.65666482513149,NaN,85.0589957413728,NaN,37.923839065493915,NaN,NaN,50.409370980152644,NaN,61.81260404048148,NaN,NaN,NaN,127.89747099756465,NaN
1741486919254089,1.6354799793215757,NaN,13.304298296633517,NaN,1.6488984646092393,NaN,1.6567516032637013,NaN,NaN,NaN,1.6420050686193253,1.8468175726901812,NaN,4.3266161873958255,NaN,2.578817123267416,5.472567111413498,13.51802245104127,NaN,NaN,13.481847061456998,NaN,13.278908777889704,NaN,13.461543461252177,NaN,130.86113863233047,NaN,123.99213549230365,NaN,89.69545625720302,NaN,89.49923467874929,NaN,89.55257357861277,NaN,89.53180988225405,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.140471664188226,NaN,38.03867718613801,50.48736535213494,NaN,61.99580591670564,NaN,62.02702126164585,75.74919673006981,74.05305203234443,NaN,169.8224957984395
1741486921254089,NaN,1.6354847077629597,NaN,13.43740711601406,NaN,1.6360044036759025,NaN,1.65291670202291,1.6550845460411865,1.6512072491120815,NaN,NaN,3.68739689570865,NaN,5.378796645590542,NaN,NaN,NaN,13.554087555186564,4.485226380761961,NaN,13.435013165798134,NaN,13.529121870710423,NaN,6.862312843610472,NaN,118.40281857017251,NaN,132.54347410803305,NaN,89.67495861327276,NaN,89.53998211017674,NaN,89.45698252115204,NaN,89.63099854610735,NaN,89.65152609493707,NaN,85.06001897434035,NaN,37.92411387730253,NaN,NaN,50.41701009613376,NaN,61.81325364069076,NaN,NaN,NaN,127.8929396563136,NaN
1741487431254089,1.6354687421638978,NaN,13.304298296633517,NaN,1.6489174463525946,NaN,1.6567626202575672,NaN,NaN,NaN,1.6420050686193253,1.846981434951495,NaN,4.32680168738905,NaN,2.5789804622961694,5.472928405147875,13.515727983181788,NaN,NaN,13.484214822541203,NaN,13.278908777889704,NaN,13.466269167021142,NaN,130.84175736183494,NaN,123.9856772726644,NaN,89.69545625720302,NaN,89.5056120581156,NaN,89.55257357861277,NaN,89.53180988225405,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.15039179482119,NaN,38.03867718613801,50.48012740887955,NaN,61.99580591670564,NaN,62.02702126164585,75.74282611380444,74.05305203234443,NaN,169.8025645433207
1741487433254089,NaN,1.6354847077629597,NaN,13.43979982875634,NaN,1.6360146869562417,NaN,1.6529048301608096,1.655071996920417,1.6512575986491744,NaN,NaN,3.687535398166057,NaN,5.3791817100397985,NaN,NaN,NaN,13.554087555186564,4.485226380761961,NaN,13.435013165798134,NaN,13.526807782911012,NaN,6.869614211189926,NaN,118.39639306221125,NaN,132.51776905337968,NaN,89.67495861327276,NaN,89.53998211017674,NaN,89.46328045924946,NaN,89.63099854610735,NaN,89.65152609493707,NaN,85.0537357039299,NaN,37.92411387730253,NaN,NaN,50.40979281499435,NaN,61.81325364069076,NaN,NaN,NaN,127.88650400715514,NaN
1741487943254089,1.6354687421638978,NaN,13.306759305552461,NaN,1.64893642809595,NaN,1.6567736372514328,NaN,NaN,NaN,1.6420149921789156,1.8468175726901812,NaN,4.326894437385663,NaN,2.5789804622961694,5.472747758280687,13.520316918900754,NaN,NaN,13.481847061456998,NaN,13.276430527837178,NaN,13.461543461252177,NaN,130.8288365148379,NaN,123.97276083338595,NaN,89.69545625720302,NaN,89.5056120581156,NaN,89.54623719335778,NaN,89.53180988225405,NaN,85.06707921604973,NaN,85.06503785261,NaN,38.140471664188226,NaN,38.03867718613801,50.48736535213494,NaN,61.99580591670564,NaN,62.02702126164585,75.74919673006981,74.05305203234443,NaN,169.79592079161444
1741487945254089,NaN,1.6354741496969238,NaN,13.440381184581495,NaN,1.636024970236581,NaN,1.6529404457471109,1.655122193403495,1.6512450112649013,NaN,NaN,3.6875923030112028,NaN,5.37910970887286,NaN,NaN,NaN,13.554654996293843,4.485485739595935,NaN,13.435590143080699,NaN,13.532000171528875,NaN,6.865642487368439,NaN,118.37069103036615,NaN,132.50491652605302,NaN,89.67495861327276,NaN,89.53375503751089,NaN,89.45698252115204,NaN,89.62463562338922,NaN,89.65152609493707,NaN,85.0537357039299,NaN,37.92411387730253,NaN,NaN,50.41701009613376,NaN,61.82044603137791,NaN,NaN,NaN,127.87363270883816,NaN
1741488455254089,1.63545750500622,NaN,13.306759305552461,NaN,1.6489174463525946,NaN,1.6567846542452986,NaN,NaN,NaN,1.6420050686193253,1.8468175726901812,NaN,4.32680168738905,NaN,2.578898792781793,5.472567111413498,13.515727983181788,NaN,NaN,13.484214822541203,NaN,13.281387027942232,NaN,13.46390631413666,NaN,130.81591566784087,NaN,123.946927954829,NaN,89.68904494056291,NaN,89.5056120581156,NaN,89.54623719335778,NaN,89.5381039697697,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.15039179482119,NaN,38.03867718613801,50.48736535213494,NaN,62.0030502587972,NaN,62.03426054103708,75.74919673006981,74.05305203234443,NaN,169.7826332882019
1741488457254089,NaN,1.6354847077629597,NaN,13.43979982875634,NaN,1.636024970236581,NaN,1.6529285738850106,1.6551096442827256,1.6512450112649013,NaN,NaN,3.687535398166057,NaN,5.3791817100397985,NaN,NaN,NaN,13.556394226965487,4.485407167254287,NaN,13.437458704730467,NaN,13.529121870710423,NaN,6.861991979974334,NaN,118.3578400144436,NaN,132.485637735063,NaN,89.67495861327276,NaN,89.53375503751089,NaN,89.45698252115204,NaN,89.63099854610735,NaN,89.65152609493707,NaN,85.06001897434035,NaN,37.92411387730253,NaN,NaN,50.41701009613376,NaN,61.82044603137791,NaN,NaN,NaN,127.87363270883816,NaN
1741488967254089,1.635446267848542,NaN,13.306759305552461,NaN,1.6489269372242723,NaN,1.6567736372514328,NaN,NaN,NaN,1.6420149921789156,1.8468339589163125,NaN,4.326894437385663,NaN,2.5789804622961694,5.472928405147875,13.520316918900754,NaN,NaN,13.481847061456998,NaN,13.281387027942232,NaN,13.461543461252177,NaN,130.80299482084382,NaN,123.92109507627207,NaN,89.69545625720302,NaN,89.5056120581156,NaN,89.54623719335778,NaN,89.53180988225405,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.15039179482119,NaN,38.03867718613801,50.48736535213494,NaN,61.99580591670564,NaN,62.02702126164585,75.74282611380444,74.04668141607904,NaN,169.77598953649564
1741488969254089,NaN,1.6354847077629597,NaN,13.43979982875634,NaN,1.636024970236581,NaN,1.6529404457471109,1.6551096442827256,1.6512450112649013,NaN,NaN,3.68758156565186,NaN,5.3791817100397985,NaN,NaN,NaN,13.554087555186564,4.48549756050045,NaN,13.4325676268658,NaN,13.531435958509837,NaN,6.869292994762544,NaN,118.3578400144436,NaN,132.46635894407297,NaN,89.66864409195625,NaN,89.53998211017674,NaN,89.46328045924946,NaN,89.62463562338922,NaN,89.65152609493707,NaN,85.0537357039299,NaN,37.92411387730253,NaN,NaN,50.40979281499435,NaN,61.81325364069076,NaN,NaN,NaN,127.86076141052118,NaN
1741489479254089,1.6354503684059094,NaN,13.304884679475807,NaN,1.6489092698622796,NaN,1.6567537257308602,NaN,NaN,NaN,1.641977434406379,1.8468132525323364,NaN,4.327164853606152,NaN,2.5789435191485754,5.472863716330967,13.520884926058303,NaN,NaN,13.487157117901463,NaN,13.27701644885457,NaN,13.462115092854873,NaN,130.7900739738468,NaN,123.90172041735437,NaN,89.68904494056291,NaN,89.49923467874929,NaN,89.55257357861277,NaN,89.52551579473841,NaN,85.06075022771319,NaN,85.05872636293155,NaN,38.15039179482119,NaN,38.048605568895994,50.48736535213494,NaN,61.99580591670564,NaN,62.02702126164585,75.74919673006981,74.05305203234443,NaN,169.7627020330831
1741489481254089,NaN,1.6354741496969238,NaN,13.44219254149862,NaN,1.636024970236581,NaN,1.6529404457471109,1.655122193403495,1.6512575986491744,NaN,NaN,3.6877200681092663,NaN,5.379374242264427,NaN,NaN,NaN,13.556394226965487,4.485587953746614,NaN,13.435013165798134,NaN,13.531435958509837,NaN,6.865642487368439,NaN,118.33856349055976,NaN,132.44708015308294,NaN,89.66864409195625,NaN,89.53998211017674,NaN,89.46328045924946,NaN,89.63099854610735,NaN,89.65152609493707,NaN,85.0537357039299,NaN,37.92411387730253,NaN,NaN,50.41701009613376,NaN,61.82044603137791,NaN,NaN,NaN,127.8543257613627,NaN
1741489991254089,1.6354799793215757,NaN,13.309806535239941,NaN,1.6488984646092393,NaN,1.6567846542452986,NaN,NaN,NaN,1.6420050686193253,1.8468339589163125,NaN,4.327257600548663,NaN,2.5791438013249226,5.473405639087343,13.51859053375178,NaN,NaN,13.487157117901463,NaN,13.281972785750426,NaN,13.46447786793459,NaN,130.77069270335124,NaN,123.88880397807588,NaN,89.69545625720302,NaN,89.5056120581156,NaN,89.54623719335778,NaN,89.52551579473841,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.15039179482119,NaN,38.03867718613801,50.49460329539032,NaN,61.99580591670564,NaN,62.02702126164585,75.74919673006981,74.05305203234443,NaN,169.74941452967053
1741489993254089,NaN,1.6354847077629597,NaN,13.437988549810758,NaN,1.6360352535169203,NaN,1.6529523176092111,1.6551096442827256,1.6512450112649013,NaN,NaN,3.6878231329178943,NaN,5.379494760773987,NaN,NaN,NaN,13.556961592905047,4.485756910497467,NaN,13.435590143080699,NaN,13.532000171528875,NaN,6.861991979974334,NaN,118.31928696667593,NaN,132.43422762575625,NaN,89.67495861327276,NaN,89.53998211017674,NaN,89.46328045924946,NaN,89.63099854610735,NaN,89.65152609493707,NaN,85.0537357039299,NaN,37.92411387730253,NaN,NaN,50.424227377273176,NaN,61.81325364069076,NaN,NaN,NaN,127.84789011220421,NaN
1741490503254089,1.6354799793215757,NaN,13.309806535239941,NaN,1.64893642809595,NaN,1.6567736372514328,NaN,NaN,NaN,1.6420249157385056,1.8468503451424438,NaN,4.3273503474911745,NaN,2.579062131810546,5.473405639087343,13.520884926058303,NaN,NaN,13.487157117901463,NaN,13.279494617302499,NaN,13.459752317775155,NaN,130.76423227985273,NaN,123.87588753879743,NaN,89.68904494056291,NaN,89.49923467874929,NaN,89.54623719335778,NaN,89.52551579473841,NaN,85.06075022771319,NaN,85.07134934228846,NaN,38.15039179482119,NaN,38.048605568895994,50.49460329539032,NaN,61.99580591670564,NaN,62.02702126164585,75.74282611380444,74.05942264860981,NaN,169.73612702625803
1741490505254089,NaN,1.6354847077629597,NaN,13.440381184581495,NaN,1.6360146869562417,NaN,1.6529404457471109,1.655122193403495,1.6512575986491744,NaN,NaN,3.6879154648805708,NaN,5.379879812675115,NaN,NaN,NaN,13.556961592905047,4.485756910497467,NaN,13.438035602320037,NaN,13.532000171528875,NaN,6.865642487368439,NaN,118.31286145871468,NaN,132.40852257110288,NaN,89.66864409195625,NaN,89.53998211017674,NaN,89.45698252115204,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.06630224475079,NaN,37.93397395238018,NaN,NaN,50.41701009613376,NaN,61.81325364069076,NaN,NaN,NaN,127.84145446304574,NaN
1741491015254089,1.6354799793215757,NaN,13.307345607357874,NaN,1.64893642809595,NaN,1.6567736372514328,NaN,NaN,NaN,1.6420050686193253,1.8468667313685754,NaN,4.3274430944336855,NaN,2.5791438013249226,5.4732249981685515,13.51859053375178,NaN,NaN,13.487157117901463,NaN,13.281972785750426,NaN,13.462115092854873,NaN,130.7513114328557,NaN,123.85651287987973,NaN,89.68904494056291,NaN,89.49923467874929,NaN,89.54623719335778,NaN,89.52551579473841,NaN,85.06707921604973,NaN,85.06503785261,NaN,38.15039179482119,NaN,38.03867718613801,50.48736535213494,NaN,61.99580591670564,NaN,62.03426054103708,75.74282611380444,74.05305203234443,NaN,169.7228395228455
1741491017254089,NaN,1.6354847077629597,NaN,13.43979982875634,NaN,1.636024970236581,NaN,1.6529285738850106,1.6551347425242644,1.6512701860334478,NaN,NaN,3.687858570566673,NaN,5.379759306713683,NaN,NaN,NaN,13.556394226965487,4.485949526731267,NaN,13.437458704730467,NaN,13.529121870710423,NaN,6.861991979974334,NaN,118.3064359507534,NaN,132.38924378011285,NaN,89.66864409195625,NaN,89.52752796484504,NaN,89.45698252115204,NaN,89.62463562338922,NaN,89.65152609493707,NaN,85.06001897434035,NaN,37.92411387730253,NaN,NaN,50.41701009613376,NaN,61.81325364069076,NaN,NaN,NaN,127.82858316472876,NaN
1741491527254089,1.6354799793215757,NaN,13.307345607357874,NaN,1.6489269372242723,NaN,1.6567956712391643,NaN,NaN,NaN,1.642034839298096,1.846981434951495,NaN,4.3274430944336855,NaN,2.5791438013249226,5.473405639087343,13.523179318364825,NaN,NaN,13.484789434783641,NaN,13.284450954198356,NaN,13.46447786793459,NaN,130.73839058585867,NaN,123.84359644060126,NaN,89.68904494056291,NaN,89.49923467874929,NaN,89.54623719335778,NaN,89.52551579473841,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.15039179482119,NaN,38.048605568895994,50.48736535213494,NaN,61.99580591670564,NaN,62.02702126164585,75.74282611380444,74.05942264860981,NaN,169.70955201943295
1741491529254089,NaN,1.6354847077629597,NaN,13.43740711601406,NaN,1.636024970236581,NaN,1.6529404457471109,1.655122193403495,1.6512450112649013,NaN,NaN,3.687904738052475,NaN,5.379951838938312,NaN,NaN,NaN,13.55870089874441,4.485768740238941,NaN,13.437458704730467,NaN,13.533750046309251,NaN,6.861991979974334,NaN,118.29187102290562,NaN,132.36796949407596,NaN,89.6675292178503,NaN,89.53264296733917,NaN,89.45587207840914,NaN,89.62988424032646,NaN,89.6504117164854,NaN,85.05271259596027,NaN,37.93369894441752,NaN,NaN,50.416588117713154,NaN,61.81979628808489,NaN,NaN,NaN,127.8202447440145,NaN
1741492039254089,1.6354912164792539,NaN,13.307345607357874,NaN,1.648955409839305,NaN,1.6567956712391643,NaN,NaN,NaN,1.6420050686193253,1.8468831175947067,NaN,4.327628588318707,NaN,2.5791438013249226,5.473586280006135,13.51859053375178,NaN,NaN,13.484789434783641,NaN,13.281972785750426,NaN,13.46684064301431,NaN,130.72546973886162,NaN,123.82422178168355,NaN,89.68904494056291,NaN,89.5056120581156,NaN,89.54623719335778,NaN,89.52551579473841,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.15039179482119,NaN,38.03867718613801,50.48736535213494,NaN,61.99580591670564,NaN,62.03426054103708,75.74282611380444,74.05305203234443,NaN,169.6962645160204
1741492041254089,NaN,1.6355163819610676,NaN,13.43979982875634,NaN,1.6360146869562417,NaN,1.6529523176092111,1.6551472916450338,1.6512450112649013,NaN,NaN,3.688043240509882,NaN,5.380336903387568,NaN,NaN,NaN,13.554087555186564,4.485859133485104,NaN,13.437458704730467,NaN,13.529121870710423,NaN,6.861671147344007,NaN,118.2807339189083,NaN,132.35711246179616,NaN,89.66864409195625,NaN,89.53375503751089,NaN,89.45698252115204,NaN,89.62463562338922,NaN,89.65152609493707,NaN,85.06001897434035,NaN,37.93397395238018,NaN,NaN,50.41701009613376,NaN,61.82044603137791,NaN,NaN,NaN,127.81571186641179,NaN
