Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1725513713254089,NaN,1.6320928004109132,NaN,13.107212757579338,NaN,1.6325263328401778,NaN,1.64898635790657,1.6502485379464167,1.647546201773315,NaN,NaN,3.59136852524,NaN,5.2047277035749895,NaN,NaN,NaN,13.22192681902172,4.36039330781032,NaN,13.104865409933183,NaN,13.200521403193662,NaN,6.8291374134273894,NaN,118.38182634477764,NaN,132.23302064184026,NaN,89.21920712337023,NaN,89.09052960353857,NaN,89.01502518186963,NaN,89.18448851083328,NaN,89.20644100261232,NaN,84.72598903450914,NaN,37.48014451393152,NaN,NaN,50.07016551480892,NaN,61.37387693667376,NaN,NaN,NaN,127.48559764529719,NaN
1725514223254089,1.6320711483385848,NaN,12.977530339517465,NaN,1.6451389082508248,NaN,1.6532241768201654,NaN,NaN,NaN,1.6385695099763649,1.8336150958834827,NaN,4.198124932243286,NaN,2.5456158399282005,5.3030021592347705,13.191071282580705,NaN,NaN,13.151531682108425,NaN,12.954630390286868,NaN,13.138997159442397,NaN,130.93417880502216,NaN,123.78084681647834,NaN,89.24777589992883,NaN,89.0603037195415,NaN,89.10379904542981,NaN,89.08603825845022,NaN,84.73266445501895,NaN,84.73155047150465,NaN,37.71418188708479,NaN,37.60209925418136,50.1403638114762,NaN,61.55454721112776,NaN,61.58607179749831,75.37416781514094,73.70984614446084,NaN,169.45324530880487
1725514225254089,NaN,1.6321350310832488,NaN,13.112590220990452,NaN,1.6325263328401778,NaN,1.6490070671896668,1.6502987325375007,1.6475571541809826,NaN,NaN,3.592490381454372,NaN,5.206653059269995,NaN,NaN,NaN,13.227118277502878,4.361470247295348,NaN,13.107898605009387,NaN,13.210352449314877,NaN,6.827312159730337,NaN,118.37711653832741,NaN,132.23501345219267,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.19195687855702,NaN,89.20754654863822,NaN,84.72072237217652,NaN,37.49027057388603,NaN,NaN,50.07058060144178,NaN,61.3745178087745,NaN,NaN,NaN,127.48749375932901,NaN
1725514735254089,1.6320936218003452,NaN,12.983930910723371,NaN,1.6451483987620301,NaN,1.6531801105184454,NaN,NaN,NaN,1.6385695099763649,1.833713409506086,NaN,4.19910608042835,NaN,2.545860839165677,5.3046278739718495,13.193365599339245,NaN,NaN,13.153899287264998,NaN,12.961080030367464,NaN,13.141359856722477,NaN,130.93417880502216,NaN,123.78084681647834,NaN,89.24136445512647,NaN,89.0603037195415,NaN,89.10379904542981,NaN,89.08603825845022,NaN,84.73266445501895,NaN,84.73155047150465,NaN,37.71418188708479,NaN,37.60209925418136,50.1403638114762,NaN,61.55454721112776,NaN,61.58607179749831,75.38053855875496,73.70984614446084,NaN,169.46653307783467
1725514737254089,NaN,1.6321033580789972,NaN,13.11498285576119,NaN,1.6325263328401778,NaN,1.64898635790657,1.6502610865941876,1.6475571541809826,NaN,NaN,3.593413701081137,NaN,5.208635098957565,NaN,NaN,NaN,13.229424874114082,4.362916492103518,NaN,13.107898605009387,NaN,13.212666461704906,NaN,6.830643333712012,NaN,118.37711653832741,NaN,132.23501345219267,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.17923103312077,NaN,89.20754654863822,NaN,84.72072237217652,NaN,37.49027057388603,NaN,NaN,50.07058060144178,NaN,61.3745178087745,NaN,NaN,NaN,127.50036505764598,NaN
1725515247254089,1.632082385069465,NaN,12.985546878090076,NaN,1.6451768702956466,NaN,1.6531690939430155,NaN,NaN,NaN,1.6385595867936806,1.833795337524922,NaN,4.200391809345447,NaN,2.546187504815646,5.306493430123759,13.19508121853216,NaN,NaN,13.160416847642013,NaN,12.960562541382103,NaN,13.145503232172612,NaN,130.92574286731565,NaN,123.78547246384815,NaN,89.24025277575542,NaN,89.0591955024734,NaN,89.10269022550932,NaN,89.08492966864311,NaN,84.731642834213,NaN,84.73052889965203,NaN,37.713906046970635,NaN,37.61175672754475,50.147182019131705,NaN,61.55390104912051,NaN,61.592664498172496,75.37970098667746,73.7090387540136,NaN,169.47037695800728
1725515249254089,NaN,1.6321033580789972,NaN,13.119768125302665,NaN,1.6325263328401778,NaN,1.6489760032650216,1.6502736352419587,1.6475571541809826,NaN,NaN,3.5942908547265646,NaN,5.210121628723242,NaN,NaN,NaN,13.23403806733649,4.364272346611178,NaN,13.110344064248725,NaN,13.217294486484963,NaN,6.830643333712012,NaN,118.37711653832741,NaN,132.24786597951933,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.19195687855702,NaN,89.20754654863822,NaN,84.72072237217652,NaN,37.49027057388603,NaN,NaN,50.07058060144178,NaN,61.3745178087745,NaN,NaN,NaN,127.51323635596295,NaN
1725515759254089,1.632082385069465,NaN,12.987680472078718,NaN,1.6451768702956466,NaN,1.6531690939430155,NaN,NaN,NaN,1.6385496636109966,1.8338772655437583,NaN,4.201448465260576,NaN,2.54635083764063,5.308119198392886,13.201964395451725,NaN,NaN,13.160416847642013,NaN,12.964862443019687,NaN,13.150228782332048,NaN,130.93220329081416,NaN,123.79193068348738,NaN,89.24666409239553,NaN,89.0591955024734,NaN,89.10269022550932,NaN,89.08492966864311,NaN,84.72531384587646,NaN,84.72421740997359,NaN,37.713906046970635,NaN,37.61175672754475,50.13994407587632,NaN,61.55390104912051,NaN,61.58542521878128,75.37970098667746,73.7090387540136,NaN,169.4836644614198
1725515761254089,NaN,1.6321033580789972,NaN,13.119768125302665,NaN,1.6324954841619446,NaN,1.6489760032650216,1.6502610865941876,1.6475571541809826,NaN,NaN,3.5951218423906535,NaN,5.211442988514955,NaN,NaN,NaN,13.23403806733649,4.3653570302173055,NaN,13.11768044196674,NaN,13.219608498874992,NaN,6.826993002696484,NaN,118.37711653832741,NaN,132.24786597951933,NaN,89.22662759979985,NaN,89.09163287823493,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.72072237217652,NaN,37.49027057388603,NaN,NaN,50.063363320302365,NaN,61.3745178087745,NaN,NaN,NaN,127.52610765427993,NaN
1725516271254089,1.6320936218003452,NaN,12.991947660056008,NaN,1.6451578892732357,NaN,1.6531580773675854,NaN,NaN,NaN,1.6385496636109966,1.8339755791663614,NaN,4.202354170330686,NaN,2.546759169703091,5.309925607580802,13.204258787758242,NaN,NaN,13.1698875801133,NaN,12.967012393838479,NaN,13.152591557411766,NaN,130.93220329081416,NaN,123.78547246384815,NaN,89.25307540903563,NaN,89.0591955024734,NaN,89.1090266107643,NaN,89.08492966864311,NaN,84.72531384587646,NaN,84.73052889965203,NaN,37.713906046970635,NaN,37.61175672754475,50.13994407587632,NaN,61.55390104912051,NaN,61.58542521878128,75.37333037041208,73.7090387540136,NaN,169.4836644614198
1725516273254089,NaN,1.632085010499389,NaN,13.124553394844138,NaN,1.6324875217998773,NaN,1.6489481261345054,1.650303331028026,1.6475504460893056,NaN,NaN,3.596091327998757,NaN,5.2129295182806334,NaN,NaN,NaN,13.238651260558898,4.366351323522922,NaN,13.120125901206078,NaN,13.219608498874992,NaN,6.832149108483033,NaN,118.36897558451021,NaN,132.25872518512324,NaN,89.22552151906713,NaN,89.09052960353857,NaN,89.00872736906193,NaN,89.18448851083328,NaN,89.20644100261232,NaN,84.71970588909662,NaN,37.49000439285513,NaN,NaN,50.07016551480892,NaN,61.381069184277166,NaN,NaN,NaN,127.53064629320144,NaN
1725516783254089,1.632082385069465,NaN,12.991947660056008,NaN,1.6451578892732357,NaN,1.6531580773675854,NaN,NaN,NaN,1.6385595867936806,1.8340575071851977,NaN,4.203561777090834,NaN,2.547085835353059,5.3115513758499295,13.204258787758242,NaN,NaN,13.1698875801133,NaN,12.97131229547606,NaN,13.154954332491485,NaN,130.9406393576646,NaN,123.8002218626956,NaN,89.24777589992883,NaN,89.06668122639165,NaN,89.11013555734917,NaN,89.09233247178472,NaN,84.73266445501895,NaN,84.73155047150465,NaN,37.70426155814836,NaN,37.62195641663417,50.1403638114762,NaN,61.56179169803376,NaN,61.58607179749831,75.38053855875496,73.71621688807487,NaN,169.48646473137939
1725516785254089,NaN,1.6320638943673171,NaN,13.126946029614876,NaN,1.6324875217998773,NaN,1.6489584811663531,1.650303331028026,1.6475394932688066,NaN,NaN,3.5970608136068605,NaN,5.214581218020275,NaN,NaN,NaN,13.243264453781306,4.36752639742956,NaN,13.127462278924092,NaN,13.226550536045078,NaN,6.826993002696484,NaN,118.37069103036615,NaN,132.26071850684602,NaN,89.22662759979985,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.1855939558389,NaN,89.20754654863822,NaN,84.72072237217652,NaN,37.50013064896368,NaN,NaN,50.0777978825812,NaN,61.3745178087745,NaN,NaN,NaN,127.54541460175538,NaN
1725517295254089,1.6320711483385848,NaN,12.994081254044653,NaN,1.6451578892732357,NaN,1.6531580773675854,NaN,NaN,NaN,1.6385397404283124,1.8341394352040337,NaN,4.204618433005963,NaN,2.547412501003028,5.313538425956638,13.20884757237129,NaN,NaN,13.172255263231122,NaN,12.975612197113644,NaN,13.16204265773064,NaN,130.93866371431267,NaN,123.79838890312662,NaN,89.24666409239553,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.72531384587646,NaN,84.73052889965203,NaN,37.713906046970635,NaN,37.61175672754475,50.13994407587632,NaN,61.56114539121207,NaN,61.58542521878128,75.37970098667746,73.7090387540136,NaN,169.49695196483233
1725517297254089,NaN,1.6320611274066616,NaN,13.131731299156352,NaN,1.632505767054689,NaN,1.6489552939819248,1.6503112811852718,1.647546201773315,NaN,NaN,3.5978918012709493,NaN,5.215902577811988,NaN,NaN,NaN,13.247877647003714,4.368611081035688,NaN,13.125016819684754,NaN,13.228864548435107,NaN,6.821517506173192,NaN,118.37069103036615,NaN,132.2671447705094,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.0161268543325,NaN,89.19195687855702,NaN,89.20754654863822,NaN,84.72072237217652,NaN,37.50013064896368,NaN,NaN,50.0777978825812,NaN,61.3745178087745,NaN,NaN,NaN,127.56472154923084,NaN
1725517807254089,1.6320599116077046,NaN,12.99834844202194,NaN,1.6451578892732357,NaN,1.6531580773675854,NaN,NaN,NaN,1.6385397404283124,1.8342705200341713,NaN,4.205448662653564,NaN,2.5475758338280126,5.314622271469388,13.213436356984333,NaN,NaN,13.174622946348947,NaN,12.977762147932436,NaN,13.15967988265092,NaN,130.93220329081416,NaN,123.80484712276585,NaN,89.24025277575542,NaN,89.0591955024734,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.72531384587646,NaN,84.73052889965203,NaN,37.713906046970635,NaN,37.621685110302735,50.13994407587632,NaN,61.55390104912051,NaN,61.592664498172496,75.37970098667746,73.7090387540136,NaN,169.5035957165386
1725517809254089,NaN,1.6320427782352451,NaN,13.133532597744425,NaN,1.6324669552391988,NaN,1.6489584811663531,1.6502656836657175,1.6475285404483078,NaN,NaN,3.598709155482555,NaN,5.217446206029201,NaN,NaN,NaN,13.251913552147714,4.369794205411312,NaN,13.12687526032418,NaN,13.228290456786626,NaN,6.836118830235305,NaN,118.36897558451021,NaN,132.27157745676476,NaN,89.22552151906713,NaN,89.09675655232449,NaN,89.00872736906193,NaN,89.18448851083328,NaN,89.20644100261232,NaN,84.71970588909662,NaN,37.49000439285513,NaN,NaN,50.07738265236942,NaN,61.37387693667376,NaN,NaN,NaN,127.56282389884734,NaN
1725518319254089,1.6320711483385848,NaN,13.002615629999228,NaN,1.645167379784441,NaN,1.6531690939430155,NaN,NaN,NaN,1.6385397404283124,1.8343524480530076,NaN,4.2066562694137115,NaN,2.5479841658904734,5.316067398819723,13.21802514159738,NaN,NaN,13.181725995702413,NaN,12.977762147932436,NaN,13.166768207890078,NaN,130.93866371431267,NaN,123.81130534240508,NaN,89.24666409239553,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.08492966864311,NaN,84.72531384587646,NaN,84.73052889965203,NaN,37.713906046970635,NaN,37.61175672754475,50.13994407587632,NaN,61.55390104912051,NaN,61.58542521878128,75.37333037041208,73.7090387540136,NaN,169.5102394682449
1725518321254089,NaN,1.632053336301281,NaN,13.141301838239302,NaN,1.6324669552391988,NaN,1.6489377711026576,1.650303331028026,1.6475394932688066,NaN,NaN,3.5996461085618034,NaN,5.219040807317307,NaN,NaN,NaN,13.254797436837322,4.370961228848964,NaN,13.13235319740277,NaN,13.233492573215164,NaN,6.830643333712012,NaN,118.36255020437649,NaN,132.27157745676476,NaN,89.22552151906713,NaN,89.09052960353857,NaN,89.01502518186963,NaN,89.1908513069689,NaN,89.20644100261232,NaN,84.71970588909662,NaN,37.49000439285513,NaN,NaN,50.07016551480892,NaN,61.37387693667376,NaN,NaN,NaN,127.5756949411057,NaN
1725518831254089,1.6320526462297886,NaN,13.00423226585535,NaN,1.6451590611682496,NaN,1.6531380292757438,NaN,NaN,NaN,1.6385318227627608,1.834413199508725,NaN,4.207564899752931,NaN,2.548272724890584,5.31775274623277,13.217447161449035,NaN,NaN,13.18350916484716,NaN,12.983695256084731,NaN,13.166186850691853,NaN,130.92574286731565,NaN,123.81776356204432,NaN,89.24666409239553,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.08492966864311,NaN,84.731642834213,NaN,84.73052889965203,NaN,37.713906046970635,NaN,37.621685110302735,50.147182019131705,NaN,61.56114539121207,NaN,61.58542521878128,75.37970098667746,73.7090387540136,NaN,169.51688321995113
1725518833254089,NaN,1.6320427782352451,NaN,13.141301838239302,NaN,1.632477238519538,NaN,1.6489377711026576,1.6502907819072563,1.6475285404483078,NaN,NaN,3.6005232622072305,NaN,5.220527337082984,NaN,NaN,NaN,13.257104033448526,4.372045912455091,NaN,13.134798656642108,NaN,13.235806585605193,NaN,6.828818168204249,NaN,118.35612482424278,NaN,132.28442972840625,NaN,89.23183591476402,NaN,89.09675655232449,NaN,89.02132299467735,NaN,89.18448851083328,NaN,89.20644100261232,NaN,84.72598903450914,NaN,37.49986427177874,NaN,NaN,50.07016551480892,NaN,61.381069184277166,NaN,NaN,NaN,127.58856598336405,NaN
1725519343254089,1.6320486748768244,NaN,13.007112405745627,NaN,1.6451578892732357,NaN,1.6531470607921555,NaN,NaN,NaN,1.63850997088026,1.8345326896944467,NaN,4.208392204131424,NaN,2.548392497952934,5.3196802171955575,13.220319533903899,NaN,NaN,13.184093678820235,NaN,12.984212000388814,NaN,13.171493758049515,NaN,130.93866371431267,NaN,123.81776356204432,NaN,89.24666409239553,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.731642834213,NaN,84.73052889965203,NaN,37.713906046970635,NaN,37.61175672754475,50.13994407587632,NaN,61.55390104912051,NaN,61.592664498172496,75.37970098667746,73.7090387540136,NaN,169.51688321995113
1725519345254089,NaN,1.6320216621031733,NaN,13.140710735971268,NaN,1.632477238519538,NaN,1.6489481261345054,1.6502907819072563,1.6475394932688066,NaN,NaN,3.6012945346874807,NaN,5.221740765299453,NaN,NaN,NaN,13.258833567484478,4.3730483622731935,NaN,13.139102954985846,NaN,13.23754680798428,NaN,6.828818168204249,NaN,118.35440970228379,NaN,132.28243597464123,NaN,89.22441548234174,NaN,89.09565319764883,NaN,89.02651892828469,NaN,89.18974577936787,NaN,89.2115884848232,NaN,84.71868944645927,NaN,37.499597905192076,NaN,NaN,50.07696743867831,NaN,61.37323609007123,NaN,NaN,NaN,127.59953868259498,NaN
1725519855254089,1.6320599116077046,NaN,13.009573333627694,NaN,1.6451389082508248,NaN,1.6531470607921555,NaN,NaN,NaN,1.6385198940629442,1.834614617713283,NaN,4.2095243354690615,NaN,2.5487191636029025,5.321125344545892,13.224908318516945,NaN,NaN,13.186461361938056,NaN,12.988511902026397,NaN,13.17621930820895,NaN,130.93866371431267,NaN,123.82422178168355,NaN,89.24666409239553,NaN,89.0591955024734,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.731642834213,NaN,84.7368403893305,NaN,37.713906046970635,NaN,37.61175672754475,50.13994407587632,NaN,61.56114539121207,NaN,61.592664498172496,75.37970098667746,73.7090387540136,NaN,169.52352697165745
1725519857254089,NaN,1.6320505697385779,NaN,13.148479742551514,NaN,1.6324954841619446,NaN,1.6489760032650216,1.650348927128585,1.647535249365647,NaN,NaN,3.602185237535408,NaN,5.223500396614339,NaN,NaN,NaN,13.261717226670934,4.373944108765815,NaN,13.142135034360125,NaN,13.242748622775279,NaN,6.832468499219777,NaN,118.35440970228379,NaN,132.28886198262447,NaN,89.23704402250631,NaN,89.09565319764883,NaN,89.02022124076171,NaN,89.18974577936787,NaN,89.2115884848232,NaN,84.71240642603969,NaN,37.499597905192076,NaN,NaN,50.07696743867831,NaN,61.38042819459659,NaN,NaN,NaN,127.61240946880491,NaN
1725520367254089,1.6320301719144326,NaN,13.01389924419805,NaN,1.6451590611682496,NaN,1.653093961300281,NaN,NaN,NaN,1.6385020520839901,1.8346917653529586,NaN,4.210508538159843,NaN,2.5490894200343495,5.322449564779676,13.228919500746446,NaN,NaN,13.19298020918398,NaN,12.987995299315493,NaN,13.175638262229782,NaN,130.93220329081416,NaN,123.82422178168355,NaN,89.25307540903563,NaN,89.0591955024734,NaN,89.1090266107643,NaN,89.08492966864311,NaN,84.731642834213,NaN,84.73052889965203,NaN,37.723826177603605,NaN,37.61175672754475,50.147182019131705,NaN,61.55390104912051,NaN,61.592664498172496,75.37970098667746,73.71540937027899,NaN,169.53681447506997
1725520369254089,NaN,1.6320400120704939,NaN,13.153265012092989,NaN,1.632474918376456,NaN,1.6489656486234732,1.650323829833043,1.6475571541809826,NaN,NaN,3.6029238932368206,NaN,5.224986926380016,NaN,NaN,NaN,13.266330419893341,4.375119182672454,NaN,13.147025952838801,NaN,13.24043461038525,NaN,6.826993002696484,NaN,118.35440970228379,NaN,132.2952879906077,NaN,89.23072975242403,NaN,89.09565319764883,NaN,89.02022124076171,NaN,89.19610844892603,NaN,89.2115884848232,NaN,84.72497246687884,NaN,37.48973822241471,NaN,NaN,50.07696743867831,NaN,61.38042819459659,NaN,NaN,NaN,127.62528025501484,NaN
1725520879254089,1.6320189347567546,NaN,13.01389924419805,NaN,1.6451400794248945,NaN,1.6531159952880126,NaN,NaN,NaN,1.6384921285244,1.8347736964836154,NaN,4.211414273054277,NaN,2.549334428577479,5.324075386584376,13.231213968605932,NaN,NaN,13.19298020918398,NaN,12.990145320930875,NaN,13.178001115114265,NaN,130.92574286731565,NaN,123.83068000132278,NaN,89.24666409239553,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.731642834213,NaN,84.73052889965203,NaN,37.723826177603605,NaN,37.61175672754475,50.147182019131705,NaN,61.56114539121207,NaN,61.592664498172496,75.38607160294285,73.7090387540136,NaN,169.54345822677624
1725520881254089,NaN,1.6320400120704939,NaN,13.150872377322251,NaN,1.632474918376456,NaN,1.6489552939819248,1.650348927128585,1.647546201773315,NaN,NaN,3.6037087149195712,NaN,5.226143116197765,NaN,NaN,NaN,13.266330419893341,4.376203866278581,NaN,13.147025952838801,NaN,13.249690659945365,NaN,6.826993002696484,NaN,118.35612482424278,NaN,132.30370813586848,NaN,89.23183591476402,NaN,89.09675655232449,NaN,89.02132299467735,NaN,89.18448851083328,NaN,89.21269411125843,NaN,84.72598903450914,NaN,37.49986427177874,NaN,NaN,50.07016551480892,NaN,61.381069184277166,NaN,NaN,NaN,127.62717911013912,NaN
1725521391254089,1.6320189347567546,NaN,13.0169561172739,NaN,1.6450356798364403,NaN,1.6531049782941467,NaN,NaN,NaN,1.6384822049648098,1.8350850347801118,NaN,4.212316926101902,NaN,2.549497767606232,5.325460726596894,13.234085887743033,NaN,NaN,13.198299777527165,NaN,12.994961754482771,NaN,13.178582083288669,NaN,130.93220329081416,NaN,123.83713822096203,NaN,89.24666409239553,NaN,89.0591955024734,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.731642834213,NaN,84.7368403893305,NaN,37.723826177603605,NaN,37.61175672754475,50.13994407587632,NaN,61.56114539121207,NaN,61.592664498172496,75.37970098667746,73.71540937027899,NaN,169.54345822677624
1725521393254089,NaN,1.6320400120704939,NaN,13.158050281634464,NaN,1.6324646354837116,NaN,1.6489656486234732,1.650361475776356,1.647535249365647,NaN,NaN,3.604401204639645,NaN,5.227629645963442,NaN,NaN,NaN,13.27094361311575,4.377017378983177,NaN,13.149471412078139,NaN,13.249690659945365,NaN,6.826993002696484,NaN,118.35612482424278,NaN,132.31013427168924,NaN,89.23183591476402,NaN,89.09675655232449,NaN,89.02132299467735,NaN,89.1908513069689,NaN,89.21269411125843,NaN,84.72598903450914,NaN,37.49986427177874,NaN,NaN,50.06294837724842,NaN,61.381069184277166,NaN,NaN,NaN,127.6400501523975,NaN
1725521903254089,1.6320189347567546,NaN,13.019417045155967,NaN,1.6450261889647628,NaN,1.6531159952880126,NaN,NaN,NaN,1.6384921285244,1.834921172518798,NaN,4.2132981065945225,NaN,2.549742776149362,5.326725213028436,13.23638028004956,NaN,NaN,13.198299777527165,NaN,12.994961754482771,NaN,13.183307633448104,NaN,130.93866371431267,NaN,123.83713822096203,NaN,89.24666409239553,NaN,89.0591955024734,NaN,89.11536299601929,NaN,89.09122375615877,NaN,84.72531384587646,NaN,84.73052889965203,NaN,37.723826177603605,NaN,37.621685110302735,50.147182019131705,NaN,61.56838973330363,NaN,61.58542521878128,75.38607160294285,73.71540937027899,NaN,169.54345822677624
1725521905254089,NaN,1.63202945440241,NaN,13.158050281634464,NaN,1.6324646354837116,NaN,1.6489552939819248,1.650361475776356,1.647535249365647,NaN,NaN,3.6051860263223956,NaN,5.228290325859299,NaN,NaN,NaN,13.273250209726957,4.378102062589305,NaN,13.151916871317479,NaN,13.252004672335394,NaN,6.828818168204249,NaN,118.34969944410906,NaN,132.31656040750997,NaN,89.23183591476402,NaN,89.09675655232449,NaN,89.02132299467735,NaN,89.18448851083328,NaN,89.21269411125843,NaN,84.72598903450914,NaN,37.49986427177874,NaN,NaN,50.07738265236942,NaN,61.381069184277166,NaN,NaN,NaN,127.64648567352667,NaN
1725522415254089,1.6319964604413986,NaN,13.024338900920101,NaN,1.645073643323151,NaN,1.6531159952880126,NaN,NaN,NaN,1.6385020520839901,1.8350031036494547,NaN,4.214128336242124,NaN,2.5499877846924917,5.328350981297562,13.240969064662599,NaN,NaN,13.205402826880633,NaN,12.999461582686498,NaN,13.18803318360754,NaN,130.93022785558406,NaN,123.84176265064832,NaN,89.24555232931054,NaN,89.06446458159763,NaN,89.10791770851337,NaN,89.08382112315567,NaN,84.73062125424983,NaN,84.72950736864026,NaN,37.72355015022157,NaN,37.62141381481769,50.13952435705681,NaN,61.56049911022871,NaN,61.592017800597205,75.37886344808476,73.7146018847664,NaN,169.54065687353713
1725522417254089,NaN,1.63202945440241,NaN,13.160442916405202,NaN,1.632474918376456,NaN,1.6489760032650216,1.650386573071898,1.647535249365647,NaN,NaN,3.6060170139864844,NaN,5.229611685651012,NaN,NaN,NaN,13.27555680633816,4.3789155752939,NaN,13.154362330556816,NaN,13.254318684725423,NaN,6.830643333712012,NaN,118.35141450648231,NaN,132.3185548798161,NaN,89.23925664243288,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.19195687855702,NaN,89.20754654863822,NaN,84.72700564258697,NaN,37.50999072404133,NaN,NaN,50.07058060144178,NaN,61.3745178087745,NaN,NaN,NaN,127.65482063744963,NaN
1725522927254089,1.6319964604413986,NaN,13.024338900920101,NaN,1.6451590611682496,NaN,1.6531049782941467,NaN,NaN,NaN,1.6384722814052197,1.835052262327849,NaN,4.215034041312234,NaN,2.550232793235621,5.329615467729105,13.243263456969125,NaN,NaN,13.205402826880633,NaN,13.001939751134422,NaN,13.192758733766981,NaN,130.93022785558406,NaN,123.84822074119288,NaN,89.25196351779351,NaN,89.06446458159763,NaN,89.11425396710904,NaN,89.09011508485752,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.72355015022157,NaN,37.62141381481769,50.13952435705681,NaN,61.56049911022871,NaN,61.592017800597205,75.38523393700657,73.7146018847664,NaN,169.5473004924401
1725522929254089,NaN,1.6320111040371375,NaN,13.16283555117594,NaN,1.6324155388375026,NaN,1.6489274160708098,1.650303331028026,1.6475394932688066,NaN,NaN,3.6068480016505733,NaN,5.2309330454427245,NaN,NaN,NaN,13.277863402949365,4.379909868599517,NaN,13.154362330556816,NaN,13.254318684725423,NaN,6.8291374134273894,NaN,118.34498899852105,NaN,132.3314074071428,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.19831980127515,NaN,89.20754654863822,NaN,84.72072237217652,NaN,37.50999072404133,NaN,NaN,50.07058060144178,NaN,61.3745178087745,NaN,NaN,NaN,127.66125628660814,NaN
1725523439254089,1.6319852232837206,NaN,13.029856176443124,NaN,1.6451590611682496,NaN,1.6530829443064152,NaN,NaN,NaN,1.6384722814052197,1.8351669659107686,NaN,4.215936545449049,NaN,2.5505594712931274,5.330819944735896,13.246134884785594,NaN,NaN,13.210721811022765,NaN,13.002534691080223,NaN,13.19570189416427,NaN,130.9217923341009,NaN,123.84638689546095,NaN,89.24444061067118,NaN,89.06335632566274,NaN,89.10680885059371,NaN,89.08900645787828,NaN,84.72959971512698,NaN,84.72848587846686,NaN,37.72327413387445,NaN,37.621142530178396,50.139104655016645,NaN,61.55985285508212,NaN,61.59137112887533,75.37802594297483,73.70742406995178,NaN,169.55114260449932
1725523441254089,NaN,1.6320005459711013,NaN,13.165228185946678,NaN,1.632436105398181,NaN,1.6489377711026576,1.6503158801487954,1.647495681986811,NaN,NaN,3.6074481594079706,NaN,5.2320892352604735,NaN,NaN,NaN,13.280169999560568,4.380813771604624,NaN,13.156807789796154,NaN,13.263574734285537,NaN,6.830962667124441,NaN,118.34498899852105,NaN,132.3314074071428,NaN,89.22662759979985,NaN,89.09785995090078,NaN,89.02872273052733,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.72700564258697,NaN,37.50013064896368,NaN,NaN,50.07058060144178,NaN,61.38171019946165,NaN,NaN,NaN,127.68056323408358,NaN
