Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1644215908254089,1.637179694806044,NaN,13.148568316559755,NaN,1.6514022262279058,NaN,1.689145876626757,NaN,NaN,NaN,1.6438166673758035,1.841501093050051,NaN,4.431297145221556,NaN,2.633820576378463,5.480682028496483,16.562133024511823,NaN,NaN,16.264669421233993,NaN,13.11711783357113,NaN,13.356940366280273,NaN,131.0256833500515,NaN,125.19697638377617,NaN,88.6833769176045,NaN,88.53076223572145,NaN,88.5649436220252,NaN,88.55703032910772,NaN,84.69489356362662,NaN,84.70017821727014,NaN,38.03985860654223,NaN,37.93800523844481,49.855594073090316,NaN,61.21022057554886,NaN,61.241980585046406,75.1016045057866,73.46931304076736,NaN,169.27701524620304
1644215910254089,NaN,1.637199751223387,NaN,13.293210094311512,NaN,1.648102006279844,NaN,1.655437590725726,1.658061454599944,1.6794789146025524,NaN,NaN,3.771639545928938,NaN,5.394366792908774,NaN,NaN,NaN,16.37209326052329,4.600669201596108,NaN,16.621725598285856,NaN,13.438260162231701,NaN,6.987607567379752,NaN,119.50747906575374,NaN,133.1608923084694,NaN,88.67288389938335,NaN,88.5641875600551,NaN,88.48903315907928,NaN,88.64036704414087,NaN,88.66538937761584,NaN,84.69152560070813,NaN,37.834281081093806,NaN,NaN,49.78746878653233,NaN,61.02674719081132,NaN,NaN,NaN,127.26111509538303,NaN
1644216420254089,1.637179694806044,NaN,13.149159768901306,NaN,1.6514022262279058,NaN,1.689145876626757,NaN,NaN,NaN,1.6438166673758035,1.841550247994402,NaN,4.431378621703116,NaN,2.6337245825666056,5.480978336932594,16.56671281417326,NaN,NaN,16.26549514407302,NaN,13.12266478942724,NaN,13.357515385483397,NaN,131.03214312790797,NaN,125.21634910642847,NaN,88.6833769176045,NaN,88.53076223572145,NaN,88.57127937403426,NaN,88.55703032910772,NaN,84.69489356362662,NaN,84.70017821727014,NaN,38.03985860654223,NaN,37.93800523844481,49.86283129299986,NaN,61.21022057554886,NaN,61.241980585046406,75.1016045057866,73.46931304076736,NaN,169.29030142168855
1644216422254089,NaN,1.637199751223387,NaN,13.290817615468617,NaN,1.6481122887850226,NaN,1.6554613326601086,1.6580740027747523,1.6794789146025524,NaN,NaN,3.7715804308707876,NaN,5.395136846523417,NaN,NaN,NaN,16.368309562466965,4.600998858586687,NaN,16.61771762056944,NaN,13.440574023817705,NaN,6.98063347028275,NaN,119.5139040624353,NaN,133.1608923084694,NaN,88.67288389938335,NaN,88.5641875600551,NaN,88.49533059604775,NaN,88.64036704414087,NaN,88.65913664214114,NaN,84.69152560070813,NaN,37.84414037160212,NaN,NaN,49.78746878653233,NaN,61.03393900919764,NaN,NaN,NaN,127.26111509538303,NaN
1644216932254089,1.637179694806044,NaN,13.149159768901306,NaN,1.6514450467040076,NaN,1.6891679089408091,NaN,NaN,NaN,1.64382659018161,1.8415830179573025,NaN,4.4332333773314065,NaN,2.6366043969223187,5.48188145231235,16.56294101083222,NaN,NaN,16.26549514407302,NaN,13.12266478942724,NaN,13.357515385483397,NaN,131.0450626836209,NaN,125.21634910642847,NaN,88.6897875935102,NaN,88.53076223572145,NaN,88.57127937403426,NaN,88.55073687061083,NaN,84.69489356362662,NaN,84.70017821727014,NaN,38.03985860654223,NaN,37.93800523844481,49.855594073090316,NaN,61.21022057554886,NaN,61.241980585046406,75.09523452618811,73.47568302036585,NaN,169.30358759717407
1644216934254089,NaN,1.6372103084935488,NaN,13.293210094311512,NaN,1.6481328537953799,NaN,1.6554732036273,1.6580489064251356,1.6794789146025524,NaN,NaN,3.7743588386038556,NaN,5.39609941354172,NaN,NaN,NaN,16.37209326052329,4.602976800530163,NaN,16.625733576002265,NaN,13.44520174698971,NaN,6.984283977676855,NaN,119.52032905911685,NaN,133.1608923084694,NaN,88.67919791825139,NaN,88.55796098287941,NaN,88.49533059604775,NaN,88.64036704414087,NaN,88.66538937761584,NaN,84.69152560070813,NaN,37.84414037160212,NaN,NaN,49.78746878653233,NaN,61.03393900919764,NaN,NaN,NaN,127.26111509538303,NaN
1644217444254089,1.637157222197814,NaN,13.151620453704759,NaN,1.6514878671801096,NaN,1.6892009574118874,NaN,NaN,NaN,1.64382659018161,1.8416649428645542,NaN,4.433604328457064,NaN,2.635836446427462,5.48350705999591,16.56294101083222,NaN,NaN,16.273271276892913,NaN,13.12266478942724,NaN,13.364603010571898,NaN,131.04308519006378,NaN,125.22094550739246,NaN,88.68868707193693,NaN,88.53604135018048,NaN,88.57018133066862,NaN,88.5496391129297,NaN,84.69387282027142,NaN,84.69915739497152,NaN,38.049495231118,NaN,37.947654839829774,49.86241715483626,NaN,61.20958137315961,NaN,61.24134096129189,75.10714246154681,73.47488040701062,NaN,169.30079131823535
1644217446254089,NaN,1.6372208657637104,NaN,13.295602573154408,NaN,1.6481328537953799,NaN,1.6554850745944916,1.6580489064251356,1.6795166739088356,NaN,NaN,3.7744179536620064,NaN,5.397832034174667,NaN,NaN,NaN,16.37209326052329,4.603196571857215,NaN,16.621725598285856,NaN,13.440574023817705,NaN,6.99523549985917,NaN,119.53960404916148,NaN,133.1608923084694,NaN,88.67288389938335,NaN,88.55796098287941,NaN,88.48903315907928,NaN,88.64036704414087,NaN,88.65913664214114,NaN,84.68524283025954,NaN,37.84414037160212,NaN,NaN,49.78746878653233,NaN,61.02674719081132,NaN,NaN,NaN,127.26111509538303,NaN
1644217956254089,1.6372021674142738,NaN,13.15654182331167,NaN,1.651455751823033,NaN,1.6892340058829656,NaN,NaN,NaN,1.64382659018161,1.8416813278460047,NaN,4.433789804019893,NaN,2.6352604835563196,5.48350705999591,16.56294101083222,NaN,NaN,16.269383210482964,NaN,13.125142713093615,NaN,13.359877927179564,NaN,131.05798223933382,NaN,125.22926425486334,NaN,88.6833769176045,NaN,88.53713897774499,NaN,88.57127937403426,NaN,88.55073687061083,NaN,84.69489356362662,NaN,84.70017821727014,NaN,38.0497777457768,NaN,37.94793262897969,49.86283129299986,NaN,61.21022057554886,NaN,61.249219140958246,75.10797448538509,73.47568302036585,NaN,169.31023068491683
1644217958254089,NaN,1.6372103084935488,NaN,13.3003875308402,NaN,1.6481225712902012,NaN,1.6554732036273,1.6580865509495606,1.6795166739088356,NaN,NaN,3.774122378371254,NaN,5.398024547578328,NaN,NaN,NaN,16.37209326052329,4.603306457520742,NaN,16.621725598285856,NaN,13.44520174698971,NaN,6.982458723979802,NaN,119.54776780441901,NaN,133.15641871354026,NaN,88.6739789204996,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.64146159897956,NaN,88.65397837481662,NaN,84.69254146253563,NaN,37.84441358156608,NaN,NaN,49.78787822471409,NaN,61.03457308067485,NaN,NaN,NaN,127.27587716080257,NaN
1644218468254089,1.637179694806044,NaN,13.161463192918577,NaN,1.651455751823033,NaN,1.6892340058829656,NaN,NaN,NaN,1.6438365129874168,1.8417468677718059,NaN,4.4338825418013075,NaN,2.634972502120748,5.4842295522997135,16.56671281417326,NaN,NaN,16.273271276892913,NaN,13.125142713093615,NaN,13.364603010571898,NaN,131.0644420171903,NaN,125.22926425486334,NaN,88.6833769176045,NaN,88.53076223572145,NaN,88.5649436220252,NaN,88.55073687061083,NaN,84.69489356362662,NaN,84.70017821727014,NaN,38.03985860654223,NaN,37.94793262897969,49.86283129299986,NaN,61.21022057554886,NaN,61.241980585046406,75.10797448538509,73.46931304076736,NaN,169.3168737726596
1644218470254089,NaN,1.6372103084935488,NaN,13.302780009683097,NaN,1.6481431363005585,NaN,1.6554732036273,1.6580865509495606,1.6794915010379803,NaN,NaN,3.7740041482549533,NaN,5.398024547578328,NaN,NaN,NaN,16.37966065663594,4.6035262288477945,NaN,16.625733576002265,NaN,13.44520174698971,NaN,6.98793448507096,NaN,119.55419292891285,NaN,133.1499072152316,NaN,88.6739789204996,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.64146159897956,NaN,88.66023123467684,NaN,84.69882435796723,NaN,37.854273068205025,NaN,NaN,49.78787822471409,NaN,61.02738111922186,NaN,NaN,NaN,127.26944189571671,NaN
1644218980254089,1.6372021674142738,NaN,13.154081138508213,NaN,1.6514878671801096,NaN,1.6892450220399917,NaN,NaN,NaN,1.6438365129874168,1.841796022716157,NaN,4.4346244440526235,NaN,2.634780514497034,5.484952044603519,16.56671281417326,NaN,NaN,16.273271276892913,NaN,13.127620636759989,NaN,13.366965552268063,NaN,131.07736157290321,NaN,125.23572182908076,NaN,88.6897875935102,NaN,88.53713897774499,NaN,88.57127937403426,NaN,88.55703032910772,NaN,84.70122191945647,NaN,84.70017821727014,NaN,38.05969688501138,NaN,37.94793262897969,49.86283129299986,NaN,61.21022057554886,NaN,61.249219140958246,75.1016045057866,73.47568302036585,NaN,169.32351686040235
1644218982254089,NaN,1.6372208657637104,NaN,13.302780009683097,NaN,1.6481431363005585,NaN,1.6554850745944916,1.6580865509495606,1.6795166739088356,NaN,NaN,3.7746544138946074,NaN,5.399179628000292,NaN,NaN,NaN,16.37966065663594,4.604405314156006,NaN,16.625733576002265,NaN,13.447515608575708,NaN,6.982458723979802,NaN,119.56061805340671,NaN,133.1499072152316,NaN,88.6739789204996,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.64146159897956,NaN,88.66023123467684,NaN,84.69254146253563,NaN,37.854273068205025,NaN,NaN,49.78787822471409,NaN,61.02738111922186,NaN,NaN,NaN,127.26944189571671,NaN
1644219492254089,1.6372021674142738,NaN,13.15654182331167,NaN,1.6514236364659567,NaN,1.6892560381970179,NaN,NaN,NaN,1.6438563585990302,1.8418451776605078,NaN,4.434438968489794,NaN,2.634780514497034,5.48513266767947,16.570484617514307,NaN,NaN,16.269383210482964,NaN,13.130098560426367,NaN,13.364603010571898,NaN,131.08579969807766,NaN,125.23112563159307,NaN,88.68447735503561,NaN,88.53823664918826,NaN,88.57237746129533,NaN,88.55812825646652,NaN,84.70224283010815,NaN,84.70119908037715,NaN,38.050060271729414,NaN,37.958138018198156,49.86324544771904,NaN,61.21085980349088,NaN,61.24985893496669,75.10880654248436,73.47648566580636,NaN,169.33295686999625
1644219494254089,NaN,1.6372314230338723,NaN,13.299801651066208,NaN,1.6481328537953799,NaN,1.6554850745944916,1.6581367436487937,1.6795166739088356,NaN,NaN,3.7743484653443358,NaN,5.399444798150603,NaN,NaN,NaN,16.382630233268063,4.60387419772847,NaN,16.62892697613079,NaN,13.446948679311337,NaN,6.991257898395278,NaN,119.57346830239442,NaN,133.1433957169229,NaN,88.68029306497225,NaN,88.55905359735884,NaN,88.49642186449216,NaN,88.64146159897956,NaN,88.66023123467684,NaN,84.69882435796723,NaN,37.854273068205025,NaN,NaN,49.795095075133915,NaN,61.02738111922186,NaN,NaN,NaN,127.26944189571671,NaN
1644220004254089,1.6372021674142738,NaN,13.15654182331167,NaN,1.6514343415849821,NaN,1.6892450220399917,NaN,NaN,NaN,1.6438563585990302,1.8418779476234084,NaN,4.434531706271209,NaN,2.6345885268733196,5.485313290755421,16.570484617514307,NaN,NaN,16.277159343302856,NaN,13.130098560426367,NaN,13.364603010571898,NaN,131.08579969807766,NaN,125.2246679283016,NaN,88.69088815907794,NaN,88.53185977970635,NaN,88.57237746129533,NaN,88.55812825646652,NaN,84.70224283010815,NaN,84.70119908037715,NaN,38.05997960922782,NaN,37.958138018198156,49.870482812286184,NaN,61.21810356638259,NaN,61.24262023437054,75.10880654248436,73.47648566580636,NaN,169.3396000905211
1644220006254089,NaN,1.6372314230338723,NaN,13.302194207870482,NaN,1.6481328537953799,NaN,1.655496945561683,1.6581241954739854,1.6794915010379803,NaN,NaN,3.7744666993132863,NaN,5.399444798150603,NaN,NaN,NaN,16.378846411916054,4.6039840869727335,NaN,16.632935084451276,NaN,13.449262616296895,NaN,6.987607567379752,NaN,119.57346830239442,NaN,133.1433957169229,NaN,88.6739789204996,NaN,88.56528029839968,NaN,88.49012430224893,NaN,88.64146159897956,NaN,88.66648409453707,NaN,84.69254146253563,NaN,37.854273068205025,NaN,NaN,49.78787822471409,NaN,61.03457308067485,NaN,NaN,NaN,127.26944189571671,NaN
1644220516254089,1.6372021674142738,NaN,13.15654182331167,NaN,1.6514771620610842,NaN,1.6892780705110702,NaN,NaN,NaN,1.6438464357932234,1.8419271025677595,NaN,4.434717181834038,NaN,2.634780514497034,5.4856745369073225,16.57802822419639,NaN,NaN,16.277159343302856,NaN,13.132576484092741,NaN,13.371690635660398,NaN,131.0922596050522,NaN,125.2246679283016,NaN,88.69088815907794,NaN,88.53185977970635,NaN,88.5660415826472,NaN,88.55812825646652,NaN,84.70224283010815,NaN,84.70119908037715,NaN,38.06989894672621,NaN,37.958138018198156,49.86324544771904,NaN,61.21085980349088,NaN,61.24262023437054,75.10880654248436,73.47648566580636,NaN,169.3396000905211
1644220518254089,NaN,1.6372419803040341,NaN,13.30458676467476,NaN,1.6481534188057372,NaN,1.655496945561683,1.6581241954739854,1.679504087473408,NaN,NaN,3.7744666993132863,NaN,5.400022357181326,NaN,NaN,NaN,16.382630233268063,4.604423643949788,NaN,16.62892697613079,NaN,13.446948679311337,NaN,6.991257898395278,NaN,119.57989342688826,NaN,133.1368842186142,NaN,88.6739789204996,NaN,88.55905359735884,NaN,88.49642186449216,NaN,88.64146159897956,NaN,88.66023123467684,NaN,84.69254146253563,NaN,37.854273068205025,NaN,NaN,49.795095075133915,NaN,61.02738111922186,NaN,NaN,NaN,127.27587716080257,NaN
1644221028254089,1.6372134037183887,NaN,13.166384562525487,NaN,1.651562803013288,NaN,1.6893111189821484,NaN,NaN,NaN,1.6438563585990302,1.8420254124564612,NaN,4.4384266930906175,NaN,2.641500081327032,5.4885645061225405,16.57425642085535,NaN,NaN,16.277159343302856,NaN,13.135054407759117,NaN,13.366965552268063,NaN,131.1051794190013,NaN,125.21821022501014,NaN,88.69088815907794,NaN,88.53185977970635,NaN,88.57237746129533,NaN,88.55812825646652,NaN,84.69591434778707,NaN,84.70119908037715,NaN,38.05997960922782,NaN,37.9680656071618,49.870482812286184,NaN,61.21810356638259,NaN,61.24985893496669,75.10880654248436,73.47648566580636,NaN,169.33295686999625
1644221030254089,NaN,1.6372132694315937,NaN,13.306979321479036,NaN,1.6481357640261056,NaN,1.6555245994430772,1.6581290887466313,1.6794850078586165,NaN,NaN,3.780496631729763,NaN,5.403295191688757,NaN,NaN,NaN,16.382630233268063,4.607610432033434,NaN,16.62892697613079,NaN,13.453890490268012,NaN,6.991257898395278,NaN,119.58631855138212,NaN,133.1303727203055,NaN,88.6739789204996,NaN,88.55905359735884,NaN,88.49642186449216,NaN,88.64146159897956,NaN,88.66648409453707,NaN,84.69254146253563,NaN,37.86413255484397,NaN,NaN,49.795095075133915,NaN,61.03457308067485,NaN,NaN,NaN,127.27587716080257,NaN
1644221540254089,1.6372021674142738,NaN,13.161463192918577,NaN,1.6515735081323135,NaN,1.6893331512962004,NaN,NaN,NaN,1.6438563585990302,1.8420909523822626,NaN,4.438890381997689,NaN,2.6395802050898896,5.489828867654198,16.58180002753743,NaN,NaN,16.281047409712794,NaN,13.132576484092741,NaN,13.36932809396423,NaN,131.10966046218556,NaN,125.20989153221103,NaN,88.6897875935102,NaN,88.53713897774499,NaN,88.57127937403426,NaN,88.55703032910772,NaN,84.70122191945647,NaN,84.70648907619068,NaN,38.069616024245946,NaN,37.957860019514584,49.87006851290939,NaN,61.21022057554886,NaN,61.249219140958246,75.10797448538509,73.47568302036585,NaN,169.35008921137336
1644221542254089,NaN,1.6372238270996777,NaN,13.308786272190927,NaN,1.64814604691885,NaN,1.6555483422723352,1.6581416373944022,1.6794850078586165,NaN,NaN,3.7799543879466886,NaN,5.4041380824461225,NaN,NaN,NaN,16.3856000034399,4.6085080094718665,NaN,16.62811234545347,NaN,13.451009737877868,NaN,6.987607567379752,NaN,119.59274367587597,NaN,133.12386122199683,NaN,88.6739789204996,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.64146159897956,NaN,88.66023123467684,NaN,84.69254146253563,NaN,37.87399204148291,NaN,NaN,49.795095075133915,NaN,61.02738111922186,NaN,NaN,NaN,127.2823124258884,NaN
1644222052254089,1.6372246400225037,NaN,13.163923877722029,NaN,1.651541392775237,NaN,1.6893331512962004,NaN,NaN,NaN,1.6438563585990302,1.842107337363713,NaN,4.4390758575605185,NaN,2.638332285535747,5.4901901138061,16.57802822419639,NaN,NaN,16.284935476122737,NaN,13.135054407759117,NaN,13.371690635660398,NaN,131.10966046218556,NaN,125.20989153221103,NaN,88.6897875935102,NaN,88.53076223572145,NaN,88.57127937403426,NaN,88.55073687061083,NaN,84.70122191945647,NaN,84.70017821727014,NaN,38.069616024245946,NaN,37.96778741004947,49.87006851290939,NaN,61.21022057554886,NaN,61.249219140958246,75.10797448538509,73.47568302036585,NaN,169.3434461236306
1644222054254089,NaN,1.6372343847677615,NaN,13.306979321479036,NaN,1.6481563298115944,NaN,1.6555364708577063,1.6581541860421734,1.679472420948784,NaN,NaN,3.779373409024733,NaN,5.404642829427111,NaN,NaN,NaN,16.382630233268063,4.60870932447607,NaN,16.632935084451276,NaN,13.456204427253569,NaN,6.989432732887513,NaN,119.59274367587597,NaN,133.11734972368814,NaN,88.6739789204996,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.64146159897956,NaN,88.66023123467684,NaN,84.69254146253563,NaN,37.87399204148291,NaN,NaN,49.795095075133915,NaN,61.03457308067485,NaN,NaN,NaN,127.2823124258884,NaN
1644222564254089,1.6372246400225037,NaN,13.168845247328939,NaN,1.6515306876562115,NaN,1.6893551836102527,NaN,NaN,NaN,1.6438662814048368,1.8421401073266135,NaN,4.438890381997689,NaN,2.637372347417176,5.490370736882052,16.57425642085535,NaN,NaN,16.284935476122737,NaN,13.14001025509187,NaN,13.374053177356563,NaN,131.10966046218556,NaN,125.19697638377617,NaN,88.6833769176045,NaN,88.53713897774499,NaN,88.57127937403426,NaN,88.55703032910772,NaN,84.70122191945647,NaN,84.70017821727014,NaN,38.069616024245946,NaN,37.96778741004947,49.87006851290939,NaN,61.21022057554886,NaN,61.249219140958246,75.10797448538509,73.48205299996434,NaN,169.3434461236306
1644222566254089,NaN,1.6372343847677615,NaN,13.30937187828331,NaN,1.6481357640261056,NaN,1.6555364708577063,1.6581667346899445,1.679497594768449,NaN,NaN,3.778959590133406,NaN,5.404835349104019,NaN,NaN,NaN,16.382630233268063,4.6089291029645985,NaN,16.632935084451276,NaN,13.456204427253569,NaN,6.98910575860484,NaN,119.59916880036982,NaN,133.10432672707077,NaN,88.68029306497225,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.64146159897956,NaN,88.66023123467684,NaN,84.69254146253563,NaN,37.87399204148291,NaN,NaN,49.795095075133915,NaN,61.02738111922186,NaN,NaN,NaN,127.27587716080257,NaN
1644223076254089,1.6372246400225037,NaN,13.168845247328939,NaN,1.651562803013288,NaN,1.6893441674532266,NaN,NaN,NaN,1.6438662814048368,1.8422384172153154,NaN,4.440652399844565,NaN,2.639100236030604,5.492357590717514,16.58180002753743,NaN,NaN,16.284935476122737,NaN,13.142488178758244,NaN,13.376415719052728,NaN,131.11612024004202,NaN,125.1840612353413,NaN,88.6897875935102,NaN,88.53076223572145,NaN,88.57761512604333,NaN,88.55703032910772,NaN,84.70122191945647,NaN,84.70648907619068,NaN,38.079535163480514,NaN,37.97771480058435,49.87006851290939,NaN,61.21022057554886,NaN,61.241980585046406,75.11434446498359,73.48205299996434,NaN,169.3434461236306
1644223078254089,NaN,1.6372449424358453,NaN,13.311178906961665,NaN,1.6481563298115944,NaN,1.6555483422723352,1.6582043806332576,1.6794850078586165,NaN,NaN,3.7809594094324255,NaN,5.406448393852885,NaN,NaN,NaN,16.389383948095634,4.610376187500848,NaN,16.636128823319602,NaN,13.455637762657926,NaN,6.990930835931838,NaN,119.59916880036982,NaN,133.09130373045338,NaN,88.6739789204996,NaN,88.55905359735884,NaN,88.49642186449216,NaN,88.64146159897956,NaN,88.66023123467684,NaN,84.69254146253563,NaN,37.87399204148291,NaN,NaN,49.795095075133915,NaN,61.02738111922186,NaN,NaN,NaN,127.2823124258884,NaN
1644223588254089,1.6372358763266186,NaN,13.16825444315434,NaN,1.651541392775237,NaN,1.6893551836102527,NaN,NaN,NaN,1.6438762042106436,1.8422711871782163,NaN,4.440663969547695,NaN,2.638044304100176,5.49188102793321,16.580992662171784,NaN,NaN,16.280222198949943,NaN,13.141897886119667,NaN,13.378203941650323,NaN,131.10966046218556,NaN,125.17760366112387,NaN,88.6833769176045,NaN,88.53713897774499,NaN,88.57127937403426,NaN,88.55703032910772,NaN,84.70122191945647,NaN,84.70648907619068,NaN,38.08945430271508,NaN,37.97771480058435,49.87006851290939,NaN,61.21746419365509,NaN,61.241980585046406,75.10797448538509,73.47568302036585,NaN,169.33680303588784
1644223590254089,NaN,1.6372343847677615,NaN,13.313571541732403,NaN,1.6481563298115944,NaN,1.6555602136869643,1.6581667346899445,1.679472420948784,NaN,NaN,3.780249982501317,NaN,5.406640919803449,NaN,NaN,NaN,16.381816058784167,4.610266294675614,NaN,16.636128823319602,NaN,13.457951775047954,NaN,6.98910575860484,NaN,119.60559392486368,NaN,133.0847922321447,NaN,88.6739789204996,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.64146159897956,NaN,88.66648409453707,NaN,84.69254146253563,NaN,37.87399204148291,NaN,NaN,49.795095075133915,NaN,61.02738111922186,NaN,NaN,NaN,127.2823124258884,NaN
1644224100254089,1.6372471126307335,NaN,13.170715208978663,NaN,1.651541392775237,NaN,1.6893551836102527,NaN,NaN,NaN,1.6438762042106436,1.8423203421225671,NaN,4.440107524538221,NaN,2.637468341229033,5.492242285979555,16.584764589703777,NaN,NaN,16.284110393378935,NaN,13.141897886119667,NaN,13.37584132216476,NaN,131.11612024004202,NaN,125.16468851268901,NaN,88.6897875935102,NaN,88.53713897774499,NaN,88.57127937403426,NaN,88.55703032910772,NaN,84.70122191945647,NaN,84.70017821727014,NaN,38.079535163480514,NaN,37.987642191119235,49.87006851290939,NaN,61.21746419365509,NaN,61.249219140958246,75.10797448538509,73.47568302036585,NaN,169.33680303588784
1644224102254089,NaN,1.6372238270996777,NaN,13.313571541732403,NaN,1.6481563298115944,NaN,1.6555720851015934,1.6581541860421734,1.679472420948784,NaN,NaN,3.7797770312139116,NaN,5.406640919803449,NaN,NaN,NaN,16.389383948095634,4.610046509025145,NaN,16.64013706225267,NaN,13.460265787437983,NaN,6.992755913258835,NaN,119.60559392486368,NaN,133.06525773721864,NaN,88.6739789204996,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.64782414196529,NaN,88.66648409453707,NaN,84.69254146253563,NaN,37.88385152812185,NaN,NaN,49.795095075133915,NaN,61.02738111922186,NaN,NaN,NaN,127.26944189571671,NaN
1644224612254089,1.6372471126307335,NaN,13.173175974802986,NaN,1.651519982537186,NaN,1.6893551836102527,NaN,NaN,NaN,1.6438762042106436,1.8423039571411168,NaN,4.440756710382607,NaN,2.6371803597934615,5.492242285979555,16.584764589703777,NaN,NaN,16.287998587807923,NaN,13.141897886119667,NaN,13.380566561135883,NaN,131.11612024004202,NaN,125.15177336425413,NaN,88.6897875935102,NaN,88.53713897774499,NaN,88.57127937403426,NaN,88.55703032910772,NaN,84.70122191945647,NaN,84.70017821727014,NaN,38.079535163480514,NaN,37.97771480058435,49.87006851290939,NaN,61.21746419365509,NaN,61.249219140958246,75.10797448538509,73.48205299996434,NaN,169.3434461236306
1644224614254089,NaN,1.6372343847677615,NaN,13.313571541732403,NaN,1.6481666127043388,NaN,1.6555364708577063,1.6581918319854865,1.679434660219286,NaN,NaN,3.7799543879466886,NaN,5.406833445754012,NaN,NaN,NaN,16.389383948095634,4.610815758801785,NaN,16.64013706225267,NaN,13.462579799828012,NaN,6.987280681277841,NaN,119.59916880036982,NaN,133.05874623890995,NaN,88.68029306497225,NaN,88.55905359735884,NaN,88.49642186449216,NaN,88.64782414196529,NaN,88.66648409453707,NaN,84.69882435796723,NaN,37.88385152812185,NaN,NaN,49.795095075133915,NaN,61.02738111922186,NaN,NaN,NaN,127.2823124258884,NaN
1644225124254089,1.6372358763266186,NaN,13.175636740627306,NaN,1.651584213251339,NaN,1.6893441674532266,NaN,NaN,NaN,1.6438861270164502,1.8424022670298188,NaN,4.441776859566643,NaN,2.63890824840689,5.493867947188113,16.580992662171784,NaN,NaN,16.291886782236915,NaN,13.146853896629377,NaN,13.380566561135883,NaN,131.1180992329504,NaN,125.14717548880395,NaN,88.69729896312028,NaN,88.53823664918826,NaN,88.57237746129533,NaN,88.55812825646652,NaN,84.70224283010815,NaN,84.70119908037715,NaN,38.07981828422461,NaN,37.987920785089074,49.870482812286184,NaN,61.21810356638259,NaN,61.24262023437054,75.11517664940604,73.48285577272806,NaN,169.33295686999625
1644225126254089,NaN,1.6372449424358453,NaN,13.31596417650314,NaN,1.648176895597083,NaN,1.6555720851015934,1.6581918319854865,1.6794598340389513,NaN,NaN,3.7817279552744596,NaN,5.408566179309084,NaN,NaN,NaN,16.389383948095634,4.611694901403658,NaN,16.644145301185734,NaN,13.462579799828012,NaN,6.987280681277841,NaN,119.60559392486368,NaN,133.04572324229258,NaN,88.6739789204996,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.64782414196529,NaN,88.66023123467684,NaN,84.69254146253563,NaN,37.88385152812185,NaN,NaN,49.80231192555374,NaN,61.03457308067485,NaN,NaN,NaN,127.2823124258884,NaN
1644225636254089,1.6372246400225037,NaN,13.175636740627306,NaN,1.6515735081323135,NaN,1.6893551836102527,NaN,NaN,NaN,1.6438861270164502,1.84245142197417,NaN,4.441591377896818,NaN,2.638044304100176,5.494048576211285,16.588536517235767,NaN,NaN,16.2957749766659,NaN,13.146853896629377,NaN,13.382929180621442,NaN,131.1180992329504,NaN,125.12780237892954,NaN,88.69088815907794,NaN,88.53185977970635,NaN,88.57871333994345,NaN,88.55812825646652,NaN,84.69591434778707,NaN,84.70119908037715,NaN,38.089737621723,NaN,37.987920785089074,49.87772017685332,NaN,61.21810356638259,NaN,61.24262023437054,75.11517664940604,73.47648566580636,NaN,169.33295686999625
