Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1667104224254089,1.6321345942584395,NaN,13.076612266603144,NaN,1.6452516189748445,NaN,1.6534535278622464,NaN,NaN,NaN,1.6385774259098664,1.836683908503656,NaN,4.223483839180305,NaN,2.550798834621059,5.346354552223537,13.29890417023195,NaN,NaN,13.260441519310811,NaN,13.047140254356908,NaN,13.233505050645517,NaN,129.09162697026372,NaN,122.63048063735411,NaN,88.71122156519506,NaN,88.55208835840364,NaN,88.59248360833114,NaN,88.57810735798488,NaN,84.5766916052253,NaN,84.57599776012334,NaN,37.683319985480985,NaN,37.581160106782896,49.957747238991665,NaN,61.26945031845111,NaN,61.30840951684198,75.0523065245968,73.41995623508427,NaN,168.8375024052418
1667104226254089,NaN,1.6320772200005893,NaN,13.21068824659069,NaN,1.6325721118492043,NaN,1.6490238011241198,1.6504710745846731,1.647324672824689,NaN,NaN,3.612849579224548,NaN,5.246293853021391,NaN,NaN,NaN,13.335528318229464,4.38903928895109,NaN,13.213053352300928,NaN,13.305226957306056,NaN,6.824299706131749,NaN,117.27192916898817,NaN,131.03330214714782,NaN,88.70252233052868,NaN,88.58101291963453,NaN,88.51229180653874,NaN,88.65747137023487,NaN,88.68852820578184,NaN,84.56992388232594,NaN,37.46069034865309,NaN,NaN,49.88293129181696,NaN,61.09401457197558,NaN,NaN,NaN,127.61620674249873,NaN
1667104736254089,1.6321048585312254,NaN,13.072284576005744,NaN,1.6452243228516739,NaN,1.6534334917533358,NaN,NaN,NaN,1.6385695099763649,1.836826674221857,NaN,4.223329449049938,NaN,2.5506791575027146,5.34629403525578,13.297185189038032,NaN,NaN,13.261023461706314,NaN,13.047733686435226,NaN,13.238809392002233,NaN,129.0722468619703,NaN,122.61110714024213,NaN,88.71122156519506,NaN,88.55208835840364,NaN,88.58614760303888,NaN,88.57810735798488,NaN,84.5766916052253,NaN,84.57599776012334,NaN,37.683319985480985,NaN,37.581160106782896,49.957747238991665,NaN,61.27669422613411,NaN,61.30117067155574,75.0523065245968,73.41995623508427,NaN,168.82421569861734
1667104738254089,NaN,1.6320877784646073,NaN,13.213080881361428,NaN,1.6325721118492043,NaN,1.6490134457019434,1.6504836241784766,1.647324672824689,NaN,NaN,3.6127572472618716,NaN,5.2459635130734625,NaN,NaN,NaN,13.335528318229464,4.38894889865058,NaN,13.213053352300928,NaN,13.302912944916027,NaN,6.831601426536544,NaN,117.25265264510432,NaN,131.01402335615782,NaN,88.69620780921217,NaN,88.58101291963453,NaN,88.51229180653874,NaN,88.663834292953,NaN,88.68227497273537,NaN,84.56992388232594,NaN,37.46069034865309,NaN,NaN,49.88293129181696,NaN,61.09401457197558,NaN,NaN,NaN,127.61620674249873,NaN
1667105248254089,1.6321048585312254,NaN,13.076612266603144,NaN,1.6452622848964957,NaN,1.6534334917533358,NaN,NaN,NaN,1.6385695099763649,1.8365645045615815,NaN,4.223181947431054,NaN,2.550597491090222,5.3461739172527505,13.296609853473413,NaN,NaN,13.260441519310811,NaN,13.047140254356908,NaN,13.238230445205673,NaN,129.05932678977473,NaN,122.59819147550077,NaN,88.70481063301098,NaN,88.55208835840364,NaN,88.58614760303888,NaN,88.57181364789557,NaN,84.5766916052253,NaN,84.57599776012334,NaN,37.683319985480985,NaN,37.581160106782896,49.957747238991665,NaN,61.26945031845111,NaN,61.30117067155574,75.0523065245968,73.4135860008343,NaN,168.81092899199288
1667105250254089,NaN,1.6320877784646073,NaN,13.208295611819953,NaN,1.6325823955171677,NaN,1.6490238011241198,1.65049617377228,1.6473465792914113,NaN,NaN,3.6127572472618716,NaN,5.2459635130734625,NaN,NaN,NaN,13.335528318229464,4.388677727749048,NaN,13.215498811540266,NaN,13.305226957306056,NaN,6.833426856637742,NaN,117.23980162918177,NaN,131.00117082883114,NaN,88.69620780921217,NaN,88.57478584696868,NaN,88.51229180653874,NaN,88.65747137023487,NaN,88.68227497273537,NaN,84.56992388232594,NaN,37.46069034865309,NaN,NaN,49.88293129181696,NaN,61.09401457197558,NaN,NaN,NaN,127.61620674249873,NaN
1667105760254089,1.6320936218003452,NaN,13.06922972605156,NaN,1.6452433038740848,NaN,1.6534555249041958,NaN,NaN,NaN,1.6385794331590489,1.8365645045615815,NaN,4.222955528619116,NaN,2.5506791575027146,5.345993282281964,13.296609853473413,NaN,NaN,13.260441519310811,NaN,13.047140254356908,NaN,13.235867747925596,NaN,129.0528667536769,NaN,122.57881797838876,NaN,88.70481063301098,NaN,88.55208835840364,NaN,88.59248360833114,NaN,88.57181364789557,NaN,84.5766916052253,NaN,84.57599776012334,NaN,37.683319985480985,NaN,37.581160106782896,49.957747238991665,NaN,61.27669422613411,NaN,61.30840951684198,75.0523065245968,73.41995623508427,NaN,168.7976422853684
1667105762254089,NaN,1.6320772200005893,NaN,13.21068824659069,NaN,1.6325618281812408,NaN,1.6490238011241198,1.6504710745846731,1.64733562605805,NaN,NaN,3.6126187493178565,NaN,5.245633173125534,NaN,NaN,NaN,13.33322172161826,4.388587337448538,NaN,13.213053352300928,NaN,13.305226957306056,NaN,6.831601426536544,NaN,117.2333761212205,NaN,130.9818920378411,NaN,88.69620780921217,NaN,88.58101291963453,NaN,88.51229180653874,NaN,88.65747137023487,NaN,88.68227497273537,NaN,84.56992388232594,NaN,37.46069034865309,NaN,NaN,49.89014857295638,NaN,61.09401457197558,NaN,NaN,NaN,127.60333544418175,NaN
1667106272254089,1.6320936218003452,NaN,13.072284576005744,NaN,1.645205341829263,NaN,1.6534224751779059,NaN,NaN,NaN,1.6385794331590489,1.8370233014670636,NaN,4.2228766263362605,NaN,2.550597491090222,5.345752148186261,13.297185189038032,NaN,NaN,13.261023461706314,NaN,13.045255681180373,NaN,13.236446772516674,NaN,129.03542408804788,NaN,122.57416848881972,NaN,88.70591154286933,NaN,88.55318637254946,NaN,88.587246031397,NaN,88.57291191464778,NaN,84.57771006747821,NaN,84.58332741918309,NaN,37.68359519767513,NaN,37.581430586798625,49.95816330752423,NaN,61.27733480835985,NaN,61.301811529590694,75.05313750222363,73.42075779870072,NaN,168.7937851885365
1667106274254089,NaN,1.6320772200005893,NaN,13.208295611819953,NaN,1.6325721118492043,NaN,1.6490341565462965,1.6504836241784766,1.6473575325247722,NaN,NaN,3.61252641735518,NaN,5.245302833177607,NaN,NaN,NaN,13.335528318229464,4.388406556847516,NaN,13.210607893061589,NaN,13.302912944916027,NaN,6.838583398977248,NaN,117.22695061325925,NaN,130.97546577417776,NaN,88.68989328789564,NaN,88.57478584696868,NaN,88.51229180653874,NaN,88.65747137023487,NaN,88.68227497273537,NaN,84.56992388232594,NaN,37.46069034865309,NaN,NaN,49.88293129181696,NaN,61.09401457197558,NaN,NaN,NaN,127.60977109334023,NaN
1667106784254089,1.632082385069465,NaN,13.07720610765439,NaN,1.6454520951206053,NaN,1.6534114586024757,NaN,NaN,NaN,1.6385595867936806,1.8364498053352112,NaN,4.2228766263362605,NaN,2.55051582467773,5.345210261116741,13.297185189038032,NaN,NaN,13.261023461706314,NaN,13.050211691690082,NaN,13.23408415303111,NaN,129.02250375759544,NaN,122.56125256590967,NaN,88.70591154286933,NaN,88.55318637254946,NaN,88.587246031397,NaN,88.57920575054084,NaN,84.57771006747821,NaN,84.57701618182293,NaN,37.68359519767513,NaN,37.581430586798625,49.95816330752423,NaN,61.27009075587979,NaN,61.30905051957281,75.05313750222363,73.42075779870072,NaN,168.7804982163266
1667106786254089,NaN,1.6321088953926433,NaN,13.21068824659069,NaN,1.6325823955171677,NaN,1.6490238011241198,1.6505087233660838,1.64733562605805,NaN,NaN,3.612203255485812,NaN,5.245137663203642,NaN,NaN,NaN,13.330915125007056,4.388135385945985,NaN,13.210607893061589,NaN,13.305226957306056,NaN,6.827631347608065,NaN,117.22052510529795,NaN,130.95618698318776,NaN,88.69620780921217,NaN,88.58101291963453,NaN,88.50599386844131,NaN,88.65747137023487,NaN,88.6760217396889,NaN,84.56992388232594,NaN,37.470550423730735,NaN,NaN,49.89014857295638,NaN,61.09401457197558,NaN,NaN,NaN,127.60333544418175,NaN
1667107296254089,1.6320751205451445,NaN,13.069823810181424,NaN,1.6452160063983154,NaN,1.65338040314079,NaN,NaN,NaN,1.6385615934415314,1.8364123190967536,NaN,4.222574744527142,NaN,2.5505594712931274,5.344849003070396,13.290302465391449,NaN,NaN,13.261023461706314,NaN,13.050211691690082,NaN,13.238809392002233,NaN,129.009583427143,NaN,122.54833664299959,NaN,88.7123226032003,NaN,88.55318637254946,NaN,88.587246031397,NaN,88.57920575054084,NaN,84.58403880279691,NaN,84.57701618182293,NaN,37.68359519767513,NaN,37.581430586798625,49.95816330752423,NaN,61.27009075587979,NaN,61.301811529590694,75.05313750222363,73.41438743711737,NaN,168.77385473022167
1667107298254089,NaN,1.6320877784646073,NaN,13.207706692755123,NaN,1.6325515445132774,NaN,1.6490030902797668,1.6504459753970662,1.6473027663579667,NaN,NaN,3.6121438938510058,NaN,5.244700139859652,NaN,NaN,NaN,13.334953736188924,4.387963247890153,NaN,13.210023584023501,NaN,13.30234126636787,NaN,6.826125136232948,NaN,117.20124858141413,NaN,130.94333445586108,NaN,88.69620780921217,NaN,88.57478584696868,NaN,88.50599386844131,NaN,88.65747137023487,NaN,88.6760217396889,NaN,84.56992388232594,NaN,37.46069034865309,NaN,NaN,49.897365854095796,NaN,61.09401457197558,NaN,NaN,NaN,127.60977109334023,NaN
1667107808254089,1.6320711483385848,NaN,13.069823810181424,NaN,1.6452622848964957,NaN,1.6533784088761858,NaN,NaN,NaN,1.6385595867936806,1.836744746203021,NaN,4.222574744527142,NaN,2.55051582467773,5.345210261116741,13.294890947822504,NaN,NaN,13.258655934505853,NaN,13.050211691690082,NaN,13.236446772516674,NaN,129.0031232619168,NaN,122.53542072008953,NaN,88.70591154286933,NaN,88.54680924813556,NaN,88.587246031397,NaN,88.57291191464778,NaN,84.57771006747821,NaN,84.58332741918309,NaN,37.68359519767513,NaN,37.581430586798625,49.95816330752423,NaN,61.27733480835985,NaN,61.30905051957281,75.05313750222363,73.42075779870072,NaN,168.76721124411674
1667107810254089,NaN,1.6320244276804994,NaN,13.207706692755123,NaN,1.6325206935093874,NaN,1.6490548673906495,1.6504459753970662,1.6472699066578835,NaN,NaN,3.611913056421995,NaN,5.244369789146555,NaN,NaN,NaN,13.332647064410002,4.3876920681516625,NaN,13.207578045091168,NaN,13.30234126636787,NaN,6.825806005713203,NaN,117.18839756549158,NaN,130.9304819285344,NaN,88.68989328789564,NaN,88.57478584696868,NaN,88.50599386844131,NaN,88.65747137023487,NaN,88.6760217396889,NaN,84.56364061191549,NaN,37.470550423730735,NaN,NaN,49.88293129181696,NaN,61.09401457197558,NaN,NaN,NaN,127.60333544418175,NaN
1667108320254089,1.632026201415064,NaN,13.069823810181424,NaN,1.6452148323404685,NaN,1.6534555249041958,NaN,NaN,NaN,1.6385595867936806,1.8366464325804177,NaN,4.222348333170304,NaN,2.55051582467773,5.345029632093569,13.292596706606973,NaN,NaN,13.261023461706314,NaN,13.050211691690082,NaN,13.23408415303111,NaN,128.98374276623818,NaN,122.51604683572444,NaN,88.70591154286933,NaN,88.55318637254946,NaN,88.587246031397,NaN,88.56661807875471,NaN,84.57771006747821,NaN,84.58332741918309,NaN,37.68359519767513,NaN,37.581430586798625,49.95816330752423,NaN,61.27733480835985,NaN,61.30905051957281,75.04676714064027,73.41438743711737,NaN,168.7472807858019
1667108322254089,NaN,1.6320561030725533,NaN,13.205902977049215,NaN,1.6325309771773509,NaN,1.6489927348575903,1.6504710745846731,1.64733562605805,NaN,NaN,3.611926259597783,NaN,5.24464215328175,NaN,NaN,NaN,13.330915125007056,4.387864215044453,NaN,13.20816243382225,NaN,13.300598932525999,NaN,6.827631347608065,NaN,117.17554654956903,NaN,130.91120313754436,NaN,88.68989328789564,NaN,88.57478584696868,NaN,88.50599386844131,NaN,88.65747137023487,NaN,88.6760217396889,NaN,84.56992388232594,NaN,37.46069034865309,NaN,NaN,49.88293129181696,NaN,61.09401457197558,NaN,NaN,NaN,127.59689979502326,NaN
1667108832254089,1.63206717643375,NaN,13.069823810181424,NaN,1.645232638673323,NaN,1.6534975924903508,NaN,NaN,NaN,1.638587348715673,1.8369132982439604,NaN,4.221970980908906,NaN,2.5505538446885287,5.344849003070396,13.294890947822504,NaN,NaN,13.256288407305393,NaN,13.045255681180373,NaN,13.236446772516674,NaN,128.97082243578578,NaN,122.50313091281437,NaN,88.70591154286933,NaN,88.54680924813556,NaN,88.587246031397,NaN,88.57291191464778,NaN,84.57138133215952,NaN,84.57701618182293,NaN,37.68359519767513,NaN,37.581430586798625,49.95816330752423,NaN,61.27733480835985,NaN,61.301811529590694,75.05313750222363,73.42075779870072,NaN,168.7472807858019
1667108834254089,NaN,1.6321088953926433,NaN,13.205902977049215,NaN,1.6325618281812408,NaN,1.6490238011241198,1.6505212729598873,1.6473575325247722,NaN,NaN,3.6117415956724295,NaN,5.244476983307785,NaN,NaN,NaN,13.335528318229464,4.387773824743942,NaN,13.210607893061589,NaN,13.302912944916027,NaN,6.82945668950293,NaN,117.16269553364648,NaN,130.90477687388102,NaN,88.68989328789564,NaN,88.57478584696868,NaN,88.50599386844131,NaN,88.65747137023487,NaN,88.68227497273537,NaN,84.56992388232594,NaN,37.46069034865309,NaN,NaN,49.89014857295638,NaN,61.09401457197558,NaN,NaN,NaN,127.59689979502326,NaN
1667109344254089,1.6320896490419798,NaN,13.066768879201032,NaN,1.6452136583718018,NaN,1.6534535278622464,NaN,NaN,NaN,1.638587348715673,1.8364545187633514,NaN,4.222200799245991,NaN,2.550390518066842,5.344367567544886,13.289726903197801,NaN,NaN,13.258073914154238,NaN,13.044662167508202,NaN,13.235867747925596,NaN,128.95790210533335,NaN,122.49667295135934,NaN,88.70591154286933,NaN,88.55318637254946,NaN,88.587246031397,NaN,88.56661807875471,NaN,84.57771006747821,NaN,84.57701618182293,NaN,37.68359519767513,NaN,37.581430586798625,49.95816330752423,NaN,61.2845788608399,NaN,61.30905051957281,75.05313750222363,73.42075779870072,NaN,168.73399381359204
1667109346254089,NaN,1.632085010499389,NaN,13.203510342278477,NaN,1.6325389382015736,NaN,1.6490206113574397,1.6504915678395675,1.647364248140824,NaN,NaN,3.6116954296910913,NaN,5.243981473385893,NaN,NaN,NaN,13.330915125007056,4.3876834344434315,NaN,13.210607893061589,NaN,13.300598932525999,NaN,6.821836398639177,NaN,117.15627002568522,NaN,130.885498082891,NaN,88.68989328789564,NaN,88.57478584696868,NaN,88.50599386844131,NaN,88.65110844751675,NaN,88.6760217396889,NaN,84.56992388232594,NaN,37.46069034865309,NaN,NaN,49.89014857295638,NaN,61.10120696266273,NaN,NaN,NaN,127.59046414586479,NaN
1667109856254089,1.632055940129635,NaN,13.067363044357101,NaN,1.6452231485225624,NaN,1.6534645440192723,NaN,NaN,NaN,1.6385476574924462,1.8364053638190003,NaN,4.221895510456626,NaN,2.5504721813776854,5.34448774502405,13.290302465391449,NaN,NaN,13.261023461706314,NaN,13.047733686435226,NaN,13.23408415303111,NaN,128.94498177488094,NaN,122.48375702844928,NaN,88.69950048253835,NaN,88.54680924813556,NaN,88.587246031397,NaN,88.57291191464778,NaN,84.57771006747821,NaN,84.57701618182293,NaN,37.68359519767513,NaN,37.581430586798625,49.95816330752423,NaN,61.27733480835985,NaN,61.30905051957281,75.05313750222363,73.42075779870072,NaN,168.7207068413822
1667109858254089,NaN,1.6320638943673171,NaN,13.205313980012843,NaN,1.6325800713229306,NaN,1.648968836198201,1.6504664695980287,1.647364248140824,NaN,NaN,3.611682218992984,NaN,5.244039438433459,NaN,NaN,NaN,13.332647064410002,4.3876016749055,NaN,13.210023584023501,NaN,13.300027178568453,NaN,6.821836398639177,NaN,117.14341900976267,NaN,130.8726455555643,NaN,88.68989328789564,NaN,88.57478584696868,NaN,88.50599386844131,NaN,88.65110844751675,NaN,88.6760217396889,NaN,84.57620715273637,NaN,37.46069034865309,NaN,NaN,49.89014857295638,NaN,61.10120696266273,NaN,NaN,NaN,127.59046414586479,NaN
1667110368254089,1.6321418559722796,NaN,13.069823810181424,NaN,1.6452694232343648,NaN,1.6534405152333305,NaN,NaN,NaN,1.6385952636710626,1.836524769270201,NaN,4.221669099099787,NaN,2.5504285413926153,5.343945857954531,13.292596706606973,NaN,NaN,13.258655934505853,NaN,13.045255681180373,NaN,13.231721533545551,NaN,128.9256012792023,NaN,122.47084110553921,NaN,88.70591154286933,NaN,88.54680924813556,NaN,88.587246031397,NaN,88.56661807875471,NaN,84.57771006747821,NaN,84.57701618182293,NaN,37.68359519767513,NaN,37.581430586798625,49.95816330752423,NaN,61.27009075587979,NaN,61.301811529590694,75.05313750222363,73.42075779870072,NaN,168.7074198691723
1667110370254089,NaN,1.6320955685654248,NaN,13.208295611819953,NaN,1.6325389382015736,NaN,1.6490413214211352,1.6505166660811066,1.6473094840383293,NaN,NaN,3.6116954296910913,NaN,5.243981473385893,NaN,NaN,NaN,13.330915125007056,4.387321873241389,NaN,13.203271515343575,NaN,13.300598932525999,NaN,6.827312159730337,NaN,117.14511010783926,NaN,130.86175855847853,NaN,88.690988734546,NaN,88.56965168656897,NaN,88.51338349926017,NaN,88.65220330315366,NaN,88.67086339780015,NaN,84.57093740578138,NaN,37.46095595178957,NaN,NaN,49.89056008648956,NaN,61.094649889087904,NaN,NaN,NaN,127.5923623838917,NaN
1667110880254089,1.6321081483401336,NaN,13.066768879201032,NaN,1.645383300718484,NaN,1.6534405152333305,NaN,NaN,NaN,1.6385853412421045,1.8367541502987306,NaN,4.221747961622116,NaN,2.5503468811831853,5.3438256626325265,13.292021219956338,NaN,NaN,13.258073914154238,NaN,13.044662167508202,NaN,13.23114235336544,NaN,128.9256012792023,NaN,122.45792518262917,NaN,88.69950048253835,NaN,88.54680924813556,NaN,88.587246031397,NaN,88.56661807875471,NaN,84.57771006747821,NaN,84.58332741918309,NaN,37.69351493172496,NaN,37.581430586798625,49.95816330752423,NaN,61.27733480835985,NaN,61.30905051957281,75.04676714064027,73.42075779870072,NaN,168.70077638306736
1667110882254089,NaN,1.6320955685654248,NaN,13.207706692755123,NaN,1.6325492214819128,NaN,1.649010256325592,1.6505041169603372,1.647364248140824,NaN,NaN,3.6114975490497745,NaN,5.2437090877203625,NaN,NaN,NaN,13.325727049073233,4.387330495167009,NaN,13.210023584023501,NaN,13.30234126636787,NaN,6.825806005713203,NaN,117.12583320045748,NaN,130.85533216696754,NaN,88.690988734546,NaN,88.5758788831197,NaN,88.50708543586805,NaN,88.65856635245933,NaN,88.67711675525193,NaN,84.57093740578138,NaN,37.46095595178957,NaN,NaN,49.89056008648956,NaN,61.094649889087904,NaN,NaN,NaN,127.58592660669882,NaN
1667111392254089,1.632055940129635,NaN,13.06922972605156,NaN,1.6451662076179983,NaN,1.6534204793911682,NaN,NaN,NaN,1.638557580298253,1.8365692136335037,NaN,4.221521542810177,NaN,2.550390518066842,5.343645027661739,13.292021219956338,NaN,NaN,13.25333870384109,NaN,13.047140254356908,NaN,13.233505050645517,NaN,128.91268094874988,NaN,122.45146722117411,NaN,88.70591154286933,NaN,88.54680924813556,NaN,88.58090989945558,NaN,88.56661807875471,NaN,84.57771006747821,NaN,84.58332741918309,NaN,37.69351493172496,NaN,37.581430586798625,49.965400961423924,NaN,61.27733480835985,NaN,61.30905051957281,75.05313750222363,73.41438743711737,NaN,168.69413289696243
1667111394254089,NaN,1.6321272427635327,NaN,13.207706692755123,NaN,1.6325286549212343,NaN,1.649051676452983,1.6505166660811066,1.647353295320325,NaN,NaN,3.611543716535577,NaN,5.243874263076911,NaN,NaN,NaN,13.325727049073233,4.386968922182356,NaN,13.207578045091168,NaN,13.297713090769038,NaN,6.827631347608065,NaN,117.11298192886964,NaN,130.83605299243447,NaN,88.690988734546,NaN,88.56965168656897,NaN,88.50708543586805,NaN,88.65856635245933,NaN,88.67711675525193,NaN,84.57093740578138,NaN,37.47081622302906,NaN,NaN,49.883342661765525,NaN,61.10184242286449,NaN,NaN,NaN,127.57949082950593,NaN
1667111904254089,1.63206717643375,NaN,13.067363044357101,NaN,1.6453655007839727,NaN,1.653409463234142,NaN,NaN,NaN,1.6385476574924462,1.8363070539302984,NaN,4.22136721729067,NaN,2.5504721813776854,5.343403970885013,13.292596706606973,NaN,NaN,13.258655934505853,NaN,13.042777675925521,NaN,13.231721533545551,NaN,128.89330045307128,NaN,122.43855129826406,NaN,88.69950048253835,NaN,88.54680924813556,NaN,88.587246031397,NaN,88.56661807875471,NaN,84.58403880279691,NaN,84.58332741918309,NaN,37.69351493172496,NaN,37.581430586798625,49.95816330752423,NaN,61.27733480835985,NaN,61.30905051957281,75.04676714064027,73.41438743711737,NaN,168.68084592475256
1667111906254089,NaN,1.632074452433353,NaN,13.202332153867662,NaN,1.6325389382015736,NaN,1.6490206113574397,1.6505041169603372,1.6473204368588283,NaN,NaN,3.6112996555109094,NaN,5.243601865040646,NaN,NaN,NaN,13.327458875843408,4.3869775328865614,NaN,13.204547999640024,NaN,13.297141224131176,NaN,6.82945668950293,NaN,117.10655629307571,NaN,130.82962660092343,NaN,88.690988734546,NaN,88.5758788831197,NaN,88.50708543586805,NaN,88.65220330315366,NaN,88.67086339780015,NaN,84.57093740578138,NaN,37.46095595178957,NaN,NaN,49.883342661765525,NaN,61.10184242286449,NaN,NaN,NaN,127.57305505231305,NaN
1667112416254089,1.6320936218003452,NaN,13.067363044357101,NaN,1.6451483987620301,NaN,1.6533673923007557,NaN,NaN,NaN,1.6385397404283124,1.8363514917126078,NaN,4.221442687742949,NaN,2.550352491852746,5.343223341861839,13.292596706606973,NaN,NaN,13.256288407305393,NaN,13.045255681180373,NaN,13.229358914059992,NaN,128.88684028784505,NaN,122.425635375354,NaN,88.69950048253835,NaN,88.54043212372164,NaN,88.587246031397,NaN,88.56661807875471,NaN,84.57138133215952,NaN,84.58332741918309,NaN,37.69351493172496,NaN,37.591358572643564,49.95816330752423,NaN,61.2845788608399,NaN,61.30905051957281,75.04676714064027,73.42075779870072,NaN,168.6742024386476
1667112418254089,NaN,1.632053336301281,NaN,13.20472494458657,NaN,1.632518371640895,NaN,1.6489895462618964,1.650416273114951,1.6473423424998261,NaN,NaN,3.6112073175301806,NaN,5.243106322822198,NaN,NaN,NaN,13.327458875843408,4.386796740502545,NaN,13.204547999640024,NaN,13.297141224131176,NaN,6.8297759964353455,NaN,117.09370502148788,NaN,130.81034742639036,NaN,88.68467408760486,NaN,88.56965168656897,NaN,88.50708543586805,NaN,88.65220330315366,NaN,88.67086339780015,NaN,84.57093740578138,NaN,37.46095595178957,NaN,NaN,49.89056008648956,NaN,61.10184242286449,NaN,NaN,NaN,127.57305505231305,NaN
1667112928254089,1.6320486748768244,NaN,13.066768879201032,NaN,1.6452338133628794,NaN,1.6534224751779059,NaN,NaN,NaN,1.6385397404283124,1.836367877316375,NaN,4.2212196510609274,NaN,2.5502708254402537,5.343283757720166,13.292021219956338,NaN,NaN,13.255706308997663,NaN,13.044662167508202,NaN,13.233505050645517,NaN,128.87391995739264,NaN,122.41917741389895,NaN,88.69950048253835,NaN,88.54043212372164,NaN,88.58090989945558,NaN,88.56661807875471,NaN,84.57771006747821,NaN,84.57701618182293,NaN,37.68359519767513,NaN,37.591358572643564,49.965400961423924,NaN,61.27009075587979,NaN,61.30905051957281,75.05313750222363,73.41438743711737,NaN,168.66091546643773
1667112930254089,NaN,1.632074452433353,NaN,13.20472494458657,NaN,1.6325389382015736,NaN,1.649010256325592,1.6504539204772593,1.6472985312178305,NaN,NaN,3.611068810559088,NaN,5.242775961343232,NaN,NaN,NaN,13.327458875843408,4.3866159481185285,NaN,13.204547999640024,NaN,13.297141224131176,NaN,6.822155321923477,NaN,117.0855894381112,NaN,130.80195665526756,NaN,88.6772642452626,NaN,88.56855877430282,NaN,88.50599386844131,NaN,88.65110844751675,NaN,88.6760217396889,NaN,84.56992388232594,NaN,37.470550423730735,NaN,NaN,49.89014857295638,NaN,61.09401457197558,NaN,NaN,NaN,127.57115719838933,NaN
1667113440254089,1.6320711483385848,NaN,13.066768879201032,NaN,1.6454331140981944,NaN,1.6533673923007557,NaN,NaN,NaN,1.6385595867936806,1.8364006485239095,NaN,4.221295123998241,NaN,2.550107492615269,5.34310312274938,13.285138269680726,NaN,NaN,13.25333870384109,NaN,13.042184080659498,NaN,13.226416958805284,NaN,128.86745979216641,NaN,122.4062614909889,NaN,88.69950048253835,NaN,88.54043212372164,NaN,88.58090989945558,NaN,88.56661807875471,NaN,84.57771006747821,NaN,84.58332741918309,NaN,37.68359519767513,NaN,37.591358572643564,49.965400961423924,NaN,61.27733480835985,NaN,61.30905051957281,75.04676714064027,73.42075779870072,NaN,168.65427198033282
1667113442254089,NaN,1.632085010499389,NaN,13.202332153867662,NaN,1.6325697880425913,NaN,1.6490309663892875,1.6504790187187983,1.647364248140824,NaN,NaN,3.611022641568724,NaN,5.242775961343232,NaN,NaN,NaN,13.327458875843408,4.38652555192652,NaN,13.204547999640024,NaN,13.299455387344887,NaN,6.826125136232948,NaN,117.07273842218864,NaN,130.78910412794087,NaN,88.68357876657913,NaN,88.56855877430282,NaN,88.50599386844131,NaN,88.65110844751675,NaN,88.66976850664244,NaN,84.57620715273637,NaN,37.46069034865309,NaN,NaN,49.88293129181696,NaN,61.09401457197558,NaN,NaN,NaN,127.57115719838933,NaN
1667113952254089,1.6321048585312254,NaN,13.064308032350505,NaN,1.645205341829263,NaN,1.6533784088761858,NaN,NaN,NaN,1.6385496636109966,1.836367877316375,NaN,4.221370596935553,NaN,2.550107492615269,5.34310312274938,13.285138269680726,NaN,NaN,13.250971098684516,NaN,13.044662167508202,NaN,13.23114235336544,NaN,128.85260563464516,NaN,122.39154083963928,NaN,88.69198876864279,NaN,88.53933436451292,NaN,88.57981159774666,NaN,88.56551993780626,NaN,84.58302021404268,NaN,84.57599776012334,NaN,37.683319985480985,NaN,37.581160106782896,49.957747238991665,NaN,61.27669422613411,NaN,61.30840951684198,75.04593629034682,73.41995623508427,NaN,168.65148851249924
