Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1625719208872894,1.6304637995323392,1.6304877623163703,12.732671000577314,12.852317085242099,1.642895889793376,1.6307794993571403,1.6769782584231665,1.6466752229851553,1.6476572347183631,1.6386153117913416,1.6382360620961902,1.822324779550584,3.51818201590861,4.1128414821153445,5.1008962441966785,2.5060450949410105,5.194623312019931,12.917405885987769,12.948782147302486,4.26636093163941,12.885230216371923,12.840996782645927,12.718620984559077,12.93741691146634,12.878999450831474,6.683117117663184,126.29066618126286,116.24164079231032,120.57335324409506,128.6125924723815,84.22154648723851,84.21015545779663,84.11168001341301,84.12584247860082,84.14258871969795,84.07581062574283,84.13272900579612,84.18800814693712,81.20796950137229,84.20215943422288,81.21027323420364,81.19357393960583,36.46271546824548,36.24572826931306,36.34962275286317,48.65421556810723,48.580351654424994,59.71079162756106,59.535019577397364,59.743599511295386,73.66198911652728,72.13662147408492,125.96475913224118,166.7327126407277
1625719216872894,1.6304525640816576,1.6304588001404938,12.728404655501354,12.853873141235795,1.6429053792233295,1.6307817552543646,1.6770113043841073,1.6466576168172968,1.6476501881137777,1.6385644630378204,1.6382360620961902,1.822324779550584,3.5182119213688057,4.112766021601561,5.100619231757394,2.506126752049263,5.194623312019931,12.917405885987769,12.948272338520107,4.266184848132223,12.88317633701676,12.842600441790234,12.714321932284781,12.934906091170195,12.881048193293458,6.673679100044274,126.28878371481844,116.23688916489697,120.56512755528689,128.62093819275992,84.21412472555627,84.2048480853885,84.11067083841816,84.12684682515693,84.13524356811932,84.08311081291447,84.12542621904973,84.18901403105791,81.20701845189426,84.20316526417415,81.20301143257838,81.20080239321994,36.45254573355215,36.245969658094054,36.35930410157955,48.653825586797744,48.58073704112243,59.71018239457035,59.53562377081059,59.74298983599533,73.66118599389962,72.12935680113436,125.97305931862005,166.72332479143597
1625719224872894,1.6304750349830208,1.630448243666086,12.730537828039335,12.850238867806768,1.642924358083236,1.6307714735242296,1.6769892737434802,1.6466576168172968,1.647639217587336,1.6385863653765433,1.638245984148328,1.8223083958136257,3.518366655766461,4.112916942629129,5.101061392643814,2.5060450949410105,5.194932602180693,12.917405885987769,12.946780352070752,4.266180174599771,12.8811224576616,12.843118449203622,12.716471458421928,12.939421778771887,12.881048193293458,6.679154596567567,126.295243363562,116.23688916489697,120.56512755528689,128.62093819275992,84.21412472555627,84.2048480853885,84.10429422384789,84.12684682515693,84.14157919349441,84.0768138769952,84.12542621904973,84.18901403105791,81.20701845189426,84.20941750215627,81.20932216536248,81.19452012265361,36.45254573355215,36.245969658094054,36.35930410157955,48.653825586797744,48.58073704112243,59.71018239457035,59.53562377081059,59.74298983599533,73.66755584618,72.13583245193325,125.96019006848675,166.72332479143597
1625719232872894,1.6304750349830208,1.6304799130893093,12.732145186960672,12.856473520112768,1.642924358083236,1.6307714735242296,1.6770113043841073,1.646636909875643,1.6476282470608943,1.6385644630378204,1.638245984148328,1.822324779550584,3.518366655766461,4.112841288333819,5.1008962441966785,2.506126752049263,5.194515935159944,12.91689566759,12.948782147302486,4.266180174599771,12.884714143176474,12.843118449203622,12.71594600140052,12.93741691146634,12.880535434348436,6.682804927583097,126.28878371481844,116.23688916489697,120.56512755528689,128.62093819275992,84.22053527333046,84.21116160188801,84.11067083841816,84.13307290692131,84.13524356811932,84.0768138769952,84.12542621904973,84.18901403105791,81.20069022255058,84.20316526417415,81.20932216536248,81.19452012265361,36.45254573355215,36.245969658094054,36.34937690946549,48.653825586797744,48.58073704112243,59.71018239457035,59.54281501698715,59.74298983599533,73.66118599389962,72.12935680113436,125.96662469355341,166.72332479143597
1625719240872894,1.6304750349830208,1.6304799130893093,12.730011944192476,12.855951426387566,1.6429053792233295,1.6307714735242296,1.6770113043841073,1.6466783237589506,1.6476721291666612,1.6385973165459047,1.6382559062004656,1.8223083958136257,3.51835040577441,4.112916751331981,5.100949539414027,2.5060450949410105,5.194670585331689,12.91888563726543,12.948272338520107,4.266365611061632,12.88266019620166,12.840478706100361,12.71594600140052,12.938915956434094,12.880535434348436,6.683117117663184,126.28878371481844,116.23688916489697,120.57158500043545,128.62093819275992,84.21412472555627,84.2048480853885,84.11704745298842,84.12684682515693,84.13524356811932,84.0768138769952,84.13171955175795,84.18901403105791,81.20701845189426,84.20316526417415,81.21563289814658,81.19452012265361,36.442626792573485,36.245969658094054,36.35930410157955,48.653825586797744,48.58073704112243,59.71018239457035,59.54281501698715,59.74298983599533,73.66755584618,72.12935680113436,125.97305931862005,166.71668183647
1625719248872894,1.6304711241433538,1.6304298357815115,12.730011944192476,12.853873141235795,1.6429232712294501,1.6307840113216334,1.6770194279370823,1.6466503631833616,1.6476211990982166,1.6385683683619263,1.6382539114659493,1.8223464119567019,3.518442728711479,4.112916751331981,5.100619231757394,2.506003145396316,5.194825235503434,12.91689566759,12.946270478062065,4.2662752295969275,12.88266019620166,12.842600441790234,12.71379640449475,12.936911023802145,12.880535434348436,6.683117117663184,126.30170301230554,116.2304646794138,120.57158500043545,128.61451295169493,84.22053527333046,84.2048480853885,84.11067083841816,84.12684682515693,84.14157919349441,84.0768138769952,84.12542621904973,84.18901403105791,81.20701845189426,84.20941750215627,81.20301143257838,81.19452012265361,36.45254573355215,36.245969658094054,36.34937690946549,48.653825586797744,48.58073704112243,59.71018239457035,59.53562377081059,59.735751424762014,73.66118599389962,72.12935680113436,125.96662469355341,166.72332479143597
1625719256872894,1.6304525640816576,1.6304588001404938,12.732145186960672,12.851794856084027,1.6429718052330022,1.6307611917940947,1.6770113043841073,1.6466783237589506,1.647639217587336,1.6385863653765433,1.6382261400440523,1.822324779550584,3.51835040577441,4.112841288333819,5.100619231757394,2.506126752049263,5.195289186018668,12.91689566759,12.946270478062065,4.266365611061632,12.884714143176474,12.840478706100361,12.71379640449475,12.942925821698,12.880535434348436,6.677329431059807,126.28878371481844,116.23688916489697,120.56512755528689,128.62093819275992,84.21412472555627,84.2048480853885,84.11067083841816,84.12684682515693,84.14157919349441,84.0768138769952,84.12542621904973,84.18901403105791,81.20069022255058,84.20941750215627,81.20932216536248,81.20080239321994,36.45254573355215,36.25582816415789,36.34937690946549,48.653825586797744,48.58073704112243,59.71018239457035,59.54281501698715,59.74298983599533,73.66118599389962,72.12935680113436,125.97305931862005,166.72332479143597
1625719264872894,1.6304525640816576,1.6304693566149016,12.732671000577314,12.853873141235795,1.642924358083236,1.6307817552543646,1.6770113043841073,1.64664726334647,1.6476282470608943,1.6386301700539891,1.6382559062004656,1.8223411632875424,3.518535051648548,4.112992403142912,5.100784385585711,2.5060450949410105,5.194932602180693,12.919395790149792,12.950274198978146,4.2662752295969275,12.885230216371923,12.840478706100361,12.714321932284781,12.938915956434094,12.878999450831474,6.686455258598627,126.295243363562,116.24331365038016,120.57158500043545,128.6273634338249,84.21412472555627,84.21116160188801,84.11704745298842,84.12684682515693,84.14157919349441,84.0768138769952,84.13171955175795,84.18901403105791,81.20069022255058,84.20316526417415,81.20301143257838,81.20080239321994,36.45254573355215,36.25582816415789,36.34937690946549,48.653825586797744,48.58073704112243,59.71018239457035,59.53562377081059,59.74298983599533,73.66118599389962,72.12935680113436,125.96662469355341,166.72332479143597
1625719272872894,1.6304750349830208,1.6304588001404938,12.732671000577314,12.853873141235795,1.6429528263730957,1.6307817552543646,1.6770223197044207,1.6466679702881237,1.6476611586402194,1.6385863653765433,1.6382658282526033,1.822373930761459,3.5183042443058747,4.11314332417048,5.100949539414027,2.506126752049263,5.195087247261075,12.917405885987769,12.950274198978146,4.2664559925263355,12.887284095727082,12.84472217748011,12.716471458421928,12.938915956434094,12.878999450831474,6.682804927583097,126.30170301230554,116.24164079231032,120.56512755528689,128.62544269890765,84.22053527333046,84.21015545779663,84.11067083841816,84.12584247860082,84.12890794274426,84.07581062574283,84.13171955175795,84.18164636328025,81.20069022255058,84.19590732060153,81.20301143257838,81.19357393960583,36.45254573355215,36.235869959340846,36.34937690946549,48.653825586797744,48.580351654424994,59.71018239457035,59.54221068053572,59.75022824722865,73.66118599389962,72.13583245193325,125.96475913224118,166.72332479143597
1625719280872894,1.6304525640816576,1.6304799130893093,12.728404655501354,12.855951426387566,1.6429148686532826,1.6307714735242296,1.6769892737434802,1.6466679702881237,1.6476282470608943,1.6386192188846278,1.6382559062004656,1.8223575470245006,3.5183965672429443,4.11314332417048,5.100949539414027,2.506126752049263,5.195241892341455,12.917405885987769,12.950274198978146,4.266184848132223,12.8811224576616,12.84472217748011,12.716471458421928,12.940920889066048,12.881048193293458,6.677329431059807,126.295243363562,116.24164079231032,120.57158500043545,128.6125924723815,84.21412472555627,84.21015545779663,84.11704745298842,84.12584247860082,84.14157919349441,84.08210743641224,84.12542621904973,84.18800814693712,81.20069022255058,84.20215943422288,81.19670069979426,81.199856085214,36.442626792573485,36.24572826931306,36.34937690946549,48.653825586797744,48.580351654424994,59.71018239457035,59.535019577397364,59.74298983599533,73.66118599389962,72.13583245193325,125.96475913224118,166.72332479143597
1625719288872894,1.6304637995323392,1.6304588001404938,12.734804173115295,12.852317085242099,1.6429433369431425,1.6307611917940947,1.6770113043841073,1.6466679702881237,1.647639217587336,1.6385973165459047,1.6382658282526033,1.822324779550584,3.5184589756953866,4.113067863656696,5.10122654109095,2.506126752049263,5.195087247261075,12.919395790149792,12.946780352070752,4.2667224457186865,12.885230216371923,12.843118449203622,12.714321932284781,12.93741691146634,12.883096935755443,6.682492767669219,126.2933608432588,116.24164079231032,120.56335951137407,128.61901758564454,84.21952409984429,84.20384206687677,84.10966170376368,84.13206843652468,84.13423420889912,84.08210743641224,84.13071013807131,84.18800814693712,81.19973933757053,84.20215943422288,81.20206052788629,81.19357393960583,36.44237640537991,36.24572826931306,36.34913107589506,48.65343562107722,48.580351654424994,59.7168165144855,59.54221068053572,59.74961845162677,73.66038290337566,72.12856793995036,125.95832463516311,166.71393731741054
1625719296872894,1.6304750349830208,1.6304588001404938,12.732671000577314,12.856473520112768,1.642886400363423,1.6307509100639597,1.6770223197044207,1.64664726334647,1.6476501881137777,1.6385863653765433,1.638245984148328,1.8223411632875424,3.518597455588775,4.112992403142912,5.101061392643814,2.506126752049263,5.1953965374218365,12.917405885987769,12.946780352070752,4.266541688679048,12.885230216371923,12.843118449203622,12.716471458421928,12.93741691146634,12.878999450831474,6.686142922323213,126.28690132362301,116.23521643461403,120.56981682745891,128.6125924723815,84.21952409984429,84.20384206687677,84.10966170376368,84.12584247860082,84.13423420889912,84.0695138150734,84.12441693114673,84.18800814693712,81.20606744043313,84.20215943422288,81.20206052788629,81.19357393960583,36.4522951481106,36.24572826931306,36.34913107589506,48.65343562107722,48.57313566529015,59.709573185932896,59.535019577397364,59.742380185066196,73.66038290337566,72.12856793995036,125.97119362931927,166.72722296179953
1625719304872894,1.6304637995323392,1.6304192789092418,12.73532988188601,12.852317085242099,1.6429053792233295,1.6307531649687068,1.6770002890637936,1.6466296554612856,1.6476102281583076,1.6385574167798271,1.6382559062004656,1.8223575470245006,3.518551295624312,4.1132189660319565,5.101556837985221,2.5060450949410105,5.195503881756832,12.917916070792016,12.946780352070752,4.266451310159229,12.887800067328321,12.845240115761316,12.7148474254733,12.93741691146634,12.879512243461788,6.68066769034222,126.2933608432588,116.22879207691773,120.56335951137407,128.6125924723815,84.21952409984429,84.20384206687677,84.1032852166416,84.12584247860082,84.13423420889912,84.08210743641224,84.13071013807131,84.18800814693712,81.19973933757053,84.20215943422288,81.20206052788629,81.199856085214,36.4522951481106,36.24572826931306,36.34913107589506,48.6606725516889,48.580351654424994,59.709573185932896,59.535019577397364,59.74961845162677,73.66038290337566,72.12856793995036,125.96475913224118,166.71393731741054
1625719312872894,1.6304750349830208,1.6304403926537812,12.730537828039335,12.854395302677434,1.6429148686532826,1.6307531649687068,1.6769892737434802,1.6466503631833616,1.6476102281583076,1.6385793199440253,1.6382261400440523,1.822373930761459,3.518551295624312,4.113294245198047,5.101391689538086,2.506126752049263,5.195087247261075,12.917405885987769,12.946780352070752,4.266451310159229,12.88317633701676,12.849483448876708,12.714321932284781,12.941426646077437,12.881048193293458,6.677017535688225,126.295243363562,116.23521643461403,120.57158500043545,128.61901758564454,84.21412472555627,84.21015545779663,84.11067083841816,84.12584247860082,84.13524356811932,84.08210743641224,84.12542621904973,84.18800814693712,81.20069022255058,84.20215943422288,81.20301143257838,81.199856085214,36.46246467453082,36.24572826931306,36.34937690946549,48.653825586797744,48.580351654424994,59.71018239457035,59.535019577397364,59.74298983599533,73.66755584618,72.13583245193325,125.95832463516311,166.71668183647
1625719320872894,1.6304637995323392,1.6304403926537812,12.736937345653274,12.853873141235795,1.642924358083236,1.6307428828510646,1.6770223197044207,1.6466503631833616,1.6476211990982166,1.6385902715261245,1.638245984148328,1.8223575470245006,3.518673536054152,4.11314332417048,5.1011146932423435,2.506126752049263,5.195241892341455,12.917405885987769,12.944268617604026,4.266636755455744,12.887284095727082,12.84472217748011,12.718620984559077,12.934906091170195,12.881048193293458,6.678842613015221,126.29066618126286,116.24331365038016,120.57335324409506,128.62093819275992,84.22154648723851,84.21116160188801,84.11168001341301,84.12684682515693,84.13625296768889,84.0768138769952,84.13272900579612,84.18265212085882,81.20796950137229,84.20316526417415,81.20396237528308,81.20080239321994,36.45279632901091,36.25582816415789,36.34962275286317,48.65421556810723,48.58073704112243,59.71079162756106,59.53562377081059,59.736360955383546,73.66198911652728,72.13662147408492,125.96662469355341,166.72606955298494
1625719328872894,1.6304340026102115,1.6304403926537812,12.732671000577314,12.855951426387566,1.6428874858582017,1.6307428828510646,1.676981148736791,1.6466503631833616,1.6476321700381256,1.6385793199440253,1.6382281337996203,1.8223359142197142,3.5186273745856176,4.113218784684264,5.101279847070661,2.506087047672029,5.195241892341455,12.921385694311816,12.948272338520107,4.26654637399104,12.88317633701676,12.842600441790234,12.714321932284781,12.936911023802145,12.881048193293458,6.68066769034222,126.29712595911933,116.22879207691773,120.56689566987764,128.61901758564454,84.22154648723851,84.21015545779663,84.11168001341301,84.12584247860082,84.13625296768889,84.08210743641224,84.12643554729922,84.18800814693712,81.20164114554242,84.20215943422288,81.21027323420364,81.19357393960583,36.45279632901091,36.24572826931306,36.34962275286317,48.65421556810723,48.58756764355983,59.71079162756106,59.535019577397364,59.743599511295386,73.66835909612578,72.13662147408492,125.96475913224118,166.7327126407277
1625719336872894,1.6304340026102115,1.6304403926537812,12.734804173115295,12.855951426387566,1.6428779960678583,1.6307428828510646,1.676981148736791,1.6466400093223237,1.6476211990982166,1.6385683683619263,1.6382082889417047,1.8223686829380756,3.5186273745856176,4.113218784684264,5.101445000898977,2.506168707881459,5.1953965374218365,12.919395790149792,12.946270478062065,4.26654637399104,12.88317633701676,12.842600441790234,12.716471458421928,12.938915956434094,12.881048193293458,6.678842613015221,126.29066618126286,116.24164079231032,120.57335324409506,128.59974224585528,84.21513581133281,84.20384206687677,84.10530327138947,84.12584247860082,84.14258871969795,84.07581062574283,84.13272900579612,84.18800814693712,81.20164114554242,84.20215943422288,81.20396237528308,81.19357393960583,36.45279632901091,36.24572826931306,36.34962275286317,48.64697834819769,48.580351654424994,59.71079162756106,59.535019577397364,59.736360955383546,73.66198911652728,72.13014569385327,125.95832463516311,166.72606955298494
1625719344872894,1.6304862704337022,1.630450949526051,12.732671000577314,12.853873141235795,1.642895889793376,1.6307531649687068,1.6769892737434802,1.6466607170443996,1.6476541119179435,1.638546465197728,1.638245984148328,1.822373930761459,3.5186273745856176,4.113218784684264,5.101610154727294,2.506208409157516,5.195705827582599,12.917405885987769,12.948272338520107,4.266636755455744,12.88317633701676,12.842600441790234,12.718620984559077,12.938915956434094,12.883096935755443,6.678842613015221,126.28878371481844,116.22879207691773,120.56512755528689,128.61901758564454,84.21412472555627,84.21015545779663,84.11067083841816,84.12584247860082,84.13524356811932,84.07581062574283,84.13171955175795,84.18800814693712,81.20069022255058,84.20215943422288,81.20932216536248,81.19357393960583,36.45254573355215,36.24572826931306,36.34937690946549,48.653825586797744,48.58756764355983,59.71018239457035,59.535019577397364,59.74298983599533,73.66118599389962,72.13583245193325,125.96475913224118,166.72996774640194
1625719352872894,1.6304637995323392,1.630450949526051,12.734804173115295,12.858029711539336,1.642924358083236,1.6307531649687068,1.6770002890637936,1.6466503631833616,1.6476211990982166,1.6385683683619263,1.6382261400440523,1.822373930761459,3.5186273745856176,4.113294245198047,5.101445000898977,2.506208409157516,5.195705827582599,12.919395790149792,12.948272338520107,4.266727136920448,12.885230216371923,12.842600441790234,12.716471458421928,12.938915956434094,12.883096935755443,6.684317844996216,126.30170301230554,116.22236771922142,120.56512755528689,128.6125924723815,84.22053527333046,84.20384206687677,84.10429422384789,84.13206843652468,84.13524356811932,84.07581062574283,84.13171955175795,84.18800814693712,81.20069022255058,84.20215943422288,81.20932216536248,81.199856085214,36.45254573355215,36.24572826931306,36.34937690946549,48.653825586797744,48.580351654424994,59.71742586789687,59.535019577397364,59.74298983599533,73.66118599389962,72.12935680113436,125.95832463516311,166.72332479143597
1625719360872894,1.6304525640816576,1.6304615063983208,12.731063677261233,12.851794856084027,1.642895889793376,1.6307531649687068,1.676967243102853,1.6466400093223237,1.6476102281583076,1.6385902715261245,1.638245984148328,1.822373930761459,3.5187658589912214,4.1135207981502315,5.10177530855561,2.506208409157516,5.1959678017248905,12.921895748097883,12.948272338520107,4.266727136920448,12.883692443848403,12.84472217748011,12.719146336219675,12.938915956434094,12.879512243461788,6.678842613015221,126.295243363562,116.23521643461403,120.57158500043545,128.61901758564454,84.22053527333046,84.21015545779663,84.11067083841816,84.12584247860082,84.14157919349441,84.07581062574283,84.12542621904973,84.18800814693712,81.20069022255058,84.20215943422288,81.20932216536248,81.19357393960583,36.45254573355215,36.24572826931306,36.34937690946549,48.653825586797744,48.580351654424994,59.71018239457035,59.535019577397364,59.74298983599533,73.66118599389962,72.13583245193325,125.96475913224118,166.72332479143597
1625719368872894,1.6304525640816576,1.6304403926537812,12.732671000577314,12.853873141235795,1.642895889793376,1.6307531649687068,1.6770113043841073,1.6466503631833616,1.6476321700381256,1.6385793199440253,1.6382559062004656,1.8224066982353757,3.5187196975226867,4.113218784684264,5.10177530855561,2.506126752049263,5.195705827582599,12.919395790149792,12.948272338520107,4.266817518385152,12.88317633701676,12.842600441790234,12.716471458421928,12.940920889066048,12.883096935755443,6.675192458361226,126.28690132362301,116.23521643461403,120.56981682745891,128.61901758564454,84.2131136801965,84.20384206687677,84.10966170376368,84.12584247860082,84.13423420889912,84.07581062574283,84.12441693114673,84.18800814693712,81.19973933757053,84.20215943422288,81.20206052788629,81.19357393960583,36.44237640537991,36.24572826931306,36.34913107589506,48.65343562107722,48.580351654424994,59.709573185932896,59.535019577397364,59.742380185066196,73.66038290337566,72.13504346132166,125.96475913224118,166.72722296179953
1625719376872894,1.6304823591673674,1.6304588001404938,12.732671000577314,12.855951426387566,1.6429232712294501,1.6307714735242296,1.677008413035077,1.6466679702881237,1.6476172765344526,1.6385973165459047,1.6382439897906032,1.8224283275306181,3.5188120204597557,4.113369705711831,5.101610154727294,2.5062481074182474,5.195705827582599,12.917405885987769,12.950274198978146,4.266727136920448,12.885230216371923,12.84472217748011,12.716471458421928,12.938915956434094,12.883096935755443,6.678842613015221,126.2933608432588,116.24331365038016,120.56335951137407,128.60808771062995,84.21952409984429,84.21116160188801,84.1032852166416,84.12684682515693,84.14056970764526,84.0768138769952,84.11812372422214,84.18901403105791,81.19973933757053,84.20316526417415,81.20837113453898,81.20080239321994,36.4522951481106,36.25582816415789,36.34913107589506,48.65343562107722,48.58073704112243,59.7168165144855,59.53562377081059,59.742380185066196,73.66038290337566,72.13504346132166,125.96662469355341,166.72058013960503
1625719384872894,1.630448654095327,1.6304271307172709,12.730537828039335,12.855951426387566,1.6429137821598596,1.6307817552543646,1.6770194279370823,1.6466679702881237,1.6476501881137777,1.6386082677152662,1.6382638331412955,1.8224119444158349,3.5187658589912214,4.113369705711831,5.101610154727294,2.506166453410937,5.1958604726629805,12.919395790149792,12.948272338520107,4.266817518385152,12.885230216371923,12.846843913169982,12.720770510696225,12.938915956434094,12.883096935755443,6.675192458361226,126.2933608432588,116.24331365038016,120.56335951137407,128.62093819275992,84.21952409984429,84.21116160188801,84.10966170376368,84.13307290692131,84.14056970764526,84.08311081291447,84.13071013807131,84.18901403105791,81.19973933757053,84.19691302619201,81.20206052788629,81.20080239321994,36.44237640537991,36.245969658094054,36.35905806959623,48.65343562107722,48.58795317379049,59.709573185932896,59.53562377081059,59.742380185066196,73.66038290337566,72.13504346132166,125.96019006848675,166.72722296179953
1625719392872894,1.630441328630976,1.6304588001404938,12.732671000577314,12.855951426387566,1.6429053792233295,1.6307714735242296,1.6770113043841073,1.6466886772297775,1.6476501881137777,1.6385863653765433,1.6382360620961902,1.8223903144984175,3.5188120204597557,4.113445166225615,5.10177530855561,2.506126752049263,5.196015117743362,12.917405885987769,12.948272338520107,4.266817518385152,12.885230216371923,12.84472217748011,12.718620984559077,12.940920889066048,12.883096935755443,6.68066769034222,126.2933608432588,116.23856196172578,120.56981682745891,128.62285887628238,84.2131136801965,84.2121677860066,84.10966170376368,84.12785121166877,84.13423420889912,84.07781716815971,84.12441693114673,84.19001995519557,81.19973933757053,84.20417113414011,81.20837113453898,81.19546634334321,36.4522951481106,36.24621105647817,36.34913107589506,48.65343562107722,48.58112244315163,59.709573185932896,59.543419377480774,59.742380185066196,73.66038290337566,72.13504346132166,125.97492508214313,166.72058013960503
1625719400872894,1.6304525640816576,1.6304693566149016,12.734804173115295,12.854395302677434,1.6429053792233295,1.6307714735242296,1.6770002890637936,1.6466576168172968,1.6476282470608943,1.6385863653765433,1.638245984148328,1.822423081972334,3.518828255411089,4.113369705711831,5.1020522833266275,2.506208409157516,5.196015117743362,12.917405885987769,12.948782147302486,4.266993581278144,12.885230216371923,12.843118449203622,12.718620984559077,12.939421778771887,12.881048193293458,6.68066769034222,126.29982036289458,116.24498657500092,120.56335951137407,128.62285887628238,84.21952409984429,84.20585414392247,84.11603819088576,84.12785121166877,84.13423420889912,84.07781716815971,84.13071013807131,84.18365791844923,81.19973933757053,84.20417113414011,81.20206052788629,81.19546634334321,36.4522951481106,36.24621105647817,36.35905806959623,48.65343562107722,48.58112244315163,59.709573185932896,59.536227988260315,59.742380185066196,73.66038290337566,72.13504346132166,125.97492508214313,166.72058013960503
1625719408872894,1.6304525640816576,1.6304693566149016,12.730011944192476,12.856473520112768,1.6429053792233295,1.6307611917940947,1.6770002890637936,1.6466576168172968,1.647639217587336,1.6385863653765433,1.638245984148328,1.822423081972334,3.5189667353044776,4.113520455317279,5.1020522833266275,2.506208409157516,5.195907786705647,12.91689566759,12.952785737765963,4.2671743383177825,12.886768090151286,12.845240115761316,12.72024519521206,12.941426646077437,12.880535434348436,6.677017535688225,126.29147839820526,116.24331365038016,120.56804872516122,128.62093819275992,84.21210267525105,84.21116160188801,84.10227624976815,84.13307290692131,84.13322489002584,84.0768138769952,84.12970076473378,84.18901403105791,81.19878849060007,84.20316526417415,81.20742014173086,81.20080239321994,36.45204457268566,36.245969658094054,36.34888525215129,48.653045670944735,48.58073704112243,59.708964001647225,59.54281501698715,59.74177055850654,73.66594944261296,72.13425450224824,125.96662469355341,166.71783559748556
1625719416872894,1.6304862704337022,1.630448243666086,12.736937345653274,12.856473520112768,1.6429338475131892,1.6307714735242296,1.6769892737434802,1.64664726334647,1.6476501881137777,1.6385973165459047,1.6382559062004656,1.8224394657092924,3.5188744153755516,4.113822468794534,5.102382580220898,2.5062900662657683,5.196015117743362,12.921385694311816,12.946780352070752,4.266993581278144,12.887284095727082,12.845240115761316,12.720770510696225,12.943431513382986,12.885145678217427,6.682804927583097,126.28690132362301,116.23688916489697,120.55690219528924,128.61451295169493,84.2131136801965,84.2048480853885,84.10966170376368,84.13307290692131,84.13423420889912,84.08940774883372,84.12441693114673,84.18901403105791,81.19973933757053,84.20941750215627,81.20206052788629,81.19452012265361,36.4522951481106,36.245969658094054,36.34913107589506,48.6606725516889,48.58073704112243,59.709573185932896,59.54281501698715,59.742380185066196,73.66038290337566,72.12856793995036,125.97305931862005,166.72058013960503
1625719424872894,1.6304452384875936,1.6304693566149016,12.734278429728867,12.855951426387566,1.6429159552292316,1.6307611917940947,1.676970132998137,1.6466679702881237,1.6476501881137777,1.6385973165459047,1.6382380562285783,1.8224342203747985,3.5188120204597557,4.113671381313604,5.102105616212244,2.506250368090889,5.195907786705647,12.91888563726543,12.950274198978146,4.266907899849857,12.884714143176474,12.846843913169982,12.718095598306292,12.938915956434094,12.882584244260954,6.684630093090862,126.28501900767208,116.22879207691773,120.57450591218749,128.61901758564454,84.21851296677755,84.20384206687677,84.10865260944716,84.13206843652468,84.13322489002584,84.07581062574283,84.12340768358781,84.18800814693712,81.19878849060007,84.20215943422288,81.20110966120454,81.19357393960583,36.45204457268566,36.24572826931306,36.34888525215129,48.653045670944735,48.580351654424994,59.708964001647225,59.535019577397364,59.74177055850654,73.65321024729408,72.12777911029936,125.95832463516311,166.71783559748556
1625719432872894,1.6304452384875936,1.6304588001404938,12.734278429728867,12.858029711539336,1.6429159552292316,1.6307920369844995,1.676959117259483,1.6466576168172968,1.6476501881137777,1.6385973165459047,1.6382380562285783,1.8224178360156178,3.5189966663338943,4.113671381313604,5.102105616212244,2.5063320283003194,5.1962170870491375,12.922865576616289,12.952276059436189,4.266907899849857,12.886768090151286,12.846843913169982,12.722394792117832,12.940920889066048,12.882584244260954,6.682804927583097,126.2933608432588,116.23688916489697,120.56981682745891,128.61451295169493,84.2131136801965,84.21116160188801,84.10966170376368,84.12684682515693,84.14056970764526,84.0768138769952,84.13071013807131,84.18901403105791,81.20606744043313,84.20316526417415,81.20837113453898,81.20080239321994,36.4522951481106,36.236111152030226,36.34913107589506,48.646198690465546,48.58073704112243,59.7168165144855,59.53562377081059,59.742380185066196,73.66675262834305,72.13504346132166,125.96662469355341,166.72058013960503
