Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1704407681254089,NaN,1.6372977307762648,NaN,12.48233553041662,NaN,1.6390456868400975,NaN,1.6810362694809067,1.6574514617669949,1.6536818427017805,NaN,NaN,3.9302346595198094,NaN,5.284386941195591,NaN,NaN,NaN,12.62040755833456,4.588287729628769,NaN,12.505779205061794,NaN,12.578480265651073,NaN,6.932852602146817,NaN,119.14002120055598,NaN,132.52219675377393,NaN,89.63595723936578,NaN,89.49528127462364,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.6128930646088,NaN,85.15952606797315,NaN,37.795660639487,NaN,NaN,50.39493670503164,NaN,61.58964436477592,NaN,NaN,NaN,127.58213046223489,NaN
1704408191254089,1.6373074649287822,NaN,12.354003057451402,NaN,1.6623020333481835,NaN,1.6598671718044626,NaN,NaN,NaN,1.6437394881547949,1.8229808390385598,NaN,4.453486189306318,NaN,2.9252236096057866,5.3614082694364535,12.579974123977461,NaN,NaN,12.551393359876023,NaN,12.326327049838492,NaN,12.507075484137328,NaN,131.30492492845136,NaN,124.1582090873314,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.16731272018114,NaN,85.17761417833205,NaN,38.03106805268202,NaN,37.929187528040075,50.45798749434142,NaN,61.77058083143323,NaN,61.80195270642673,75.42345687053752,73.74645432937552,NaN,168.86965136433935
1704408193254089,NaN,1.6373158811951667,NaN,12.482869849838417,NaN,1.6390534017226157,NaN,1.6810432669576663,1.6575218830831877,1.6536893084111142,NaN,NaN,3.929353198638474,NaN,5.283162913298346,NaN,NaN,NaN,12.61692411891869,4.587390811088924,NaN,12.506308238780543,NaN,12.581002945901808,NaN,6.931027436639054,NaN,119.14644658068968,NaN,132.5350490254154,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.15952606797315,NaN,37.795660639487,NaN,NaN,50.38771956747113,NaN,61.58964436477592,NaN,NaN,NaN,127.58213046223489,NaN
1704408703254089,1.6373074649287822,NaN,12.35186946346276,NaN,1.6623020333481835,NaN,1.6598561552290325,NaN,NaN,NaN,1.6437692577028473,1.8228825254159564,NaN,4.452465972938696,NaN,2.9246542768355956,5.360505064842496,12.577983826670291,NaN,NaN,12.549339074736146,NaN,12.322027148200911,NaN,12.500928042441899,NaN,131.31784551717092,NaN,124.17112526842051,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.16731272018114,NaN,85.17130281481528,NaN,38.03106805268202,NaN,37.91925934374258,50.46522529291607,NaN,61.777825028716144,NaN,61.80195270642673,75.42345687053752,73.75282481829736,NaN,168.88293860214526
1704408705254089,NaN,1.6373082884443486,NaN,12.47663458804477,NaN,1.639055969732842,NaN,1.6810243980662776,1.657489107710308,1.6536818427017805,NaN,NaN,3.9286437948247706,NaN,5.281815275559992,NaN,NaN,NaN,12.612920137071892,4.586511697134815,NaN,12.502064490845047,NaN,12.581002945901808,NaN,6.932852602146817,NaN,119.15460300164166,NaN,132.56275289902308,NaN,89.64338600669018,NaN,89.50261967418159,NaN,89.43179076876235,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.16683457131785,NaN,37.795932901293114,NaN,NaN,50.39535825271551,NaN,61.590289529389054,NaN,NaN,NaN,127.59046414586479,NaN
1704409215254089,1.6373003988654105,NaN,12.354541408809157,NaN,1.6622719116554392,NaN,1.6598473785399699,NaN,NaN,NaN,1.6437019973092468,1.8228117514077067,NaN,4.451897550534692,NaN,2.9244784298560473,5.359360270120167,12.578505288496865,NaN,NaN,12.547812058370234,NaN,12.322565662388547,NaN,12.49940430546673,NaN,131.3243058115307,NaN,124.1840414495096,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.16731272018114,NaN,85.16499145129848,NaN,38.02114812034459,NaN,37.91925934374258,50.45798749434142,NaN,61.777825028716144,NaN,61.80195270642673,75.42345687053752,73.75282481829736,NaN,168.88958222104822
1704409217254089,NaN,1.6373188461124326,NaN,12.478713008642652,NaN,1.6390354039473531,NaN,1.6810125266516485,1.657438913119224,1.6536566688821155,NaN,NaN,3.928289092917919,NaN,5.280660157498546,NaN,NaN,NaN,12.610918146148492,4.585632583180707,NaN,12.502064490845047,NaN,12.57699281930675,NaN,6.931027436639054,NaN,119.16745401756421,NaN,132.56917916268642,NaN,89.63707148537365,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.59918393251675,NaN,89.62025992970476,NaN,85.16683457131785,NaN,37.78607282621546,NaN,NaN,50.3881409715761,NaN,61.590289529389054,NaN,NaN,NaN,127.59046414586479,NaN
1704409727254089,1.6372666873923765,NaN,12.345468681496824,NaN,1.6622397938587277,NaN,1.6598473785399699,NaN,NaN,NaN,1.643711920868837,1.8227953651815754,NaN,4.451353009628562,NaN,2.9243039182077855,5.358518014735786,12.575993529363117,NaN,NaN,12.549339074736146,NaN,12.319877197382116,NaN,12.500928042441899,NaN,131.3307661058905,NaN,124.20341572114327,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.51977451723184,NaN,89.49922259547685,NaN,85.16731272018114,NaN,85.17130281481528,NaN,38.03106805268202,NaN,37.90933115944509,50.45798749434142,NaN,61.77058083143323,NaN,61.80195270642673,75.42345687053752,73.75282481829736,NaN,168.88293860214526
1704409729254089,NaN,1.6373082884443486,NaN,12.47663458804477,NaN,1.639025121054609,NaN,1.6809769124077614,1.6574514617669949,1.6536440819722829,NaN,NaN,3.9275796891042156,NaN,5.279890078790915,NaN,NaN,NaN,12.612920137071892,4.584753469226597,NaN,12.4999426168773,NaN,12.57699281930675,NaN,6.940153264177877,NaN,119.16745401756421,NaN,132.58845795367645,NaN,89.63707148537365,NaN,89.50884674684745,NaN,89.42549283066494,NaN,89.60554685523486,NaN,89.62025992970476,NaN,85.16683457131785,NaN,37.78607282621546,NaN,NaN,50.3881409715761,NaN,61.597481920076206,NaN,NaN,NaN,127.59046414586479,NaN
1704410239254089,1.6372891617077325,NaN,12.34760227548547,NaN,1.6622290879264905,NaN,1.6598253445522384,NaN,NaN,NaN,1.6437218444284272,1.8227298202770499,NaN,4.45033279326094,NaN,2.924041149236928,5.357976091979411,12.574003232055947,NaN,NaN,12.545230504456386,NaN,12.319877197382116,NaN,12.496829747978282,NaN,131.33722640025027,NaN,124.21633190223237,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.17364158200624,NaN,85.17130281481528,NaN,38.02114812034459,NaN,37.91925934374258,50.45798749434142,NaN,61.777825028716144,NaN,61.809191841110504,75.42982735945935,73.75919530721917,NaN,168.89622583995114
1704410241254089,NaN,1.6372977307762648,NaN,12.471943088778822,NaN,1.6390148381618646,NaN,1.6809887838223905,1.6574012671759109,1.6536440819722829,NaN,NaN,3.9269240005079706,NaN,5.27841863672812,NaN,NaN,NaN,12.612399333684738,4.584001909444635,NaN,12.497291432608021,NaN,12.57045975110425,NaN,6.927377105623524,NaN,119.18030503348677,NaN,132.60773674466648,NaN,89.63707148537365,NaN,89.50261967418159,NaN,89.43179076876235,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.16683457131785,NaN,37.78607282621546,NaN,NaN,50.39535825271551,NaN,61.597481920076206,NaN,NaN,NaN,127.59046414586479,NaN
1704410751254089,1.6372779245500544,NaN,12.345468681496824,NaN,1.6622397938587277,NaN,1.6597922935706413,NaN,NaN,NaN,1.6437218444284272,1.8226806615986555,NaN,4.4498690585483835,NaN,2.923865969923023,5.356711605547868,12.570022637441605,NaN,NaN,12.54112193417663,NaN,12.317727246563326,NaN,12.492731453514669,NaN,131.35014698896984,NaN,124.23570617386602,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.17364158200624,NaN,85.17130281481528,NaN,38.02114812034459,NaN,37.90933115944509,50.45798749434142,NaN,61.777825028716144,NaN,61.809191841110504,75.42345687053752,73.75919530721917,NaN,168.90951307775705
1704410753254089,NaN,1.6373082884443486,NaN,12.471943088778822,NaN,1.6390045552691201,NaN,1.6809769124077614,1.6574012671759109,1.6536314950624502,NaN,NaN,3.9265101681314905,NaN,5.278033584826993,NaN,NaN,NaN,12.608395221359828,4.583452445318464,NaN,12.49092560326769,NaN,12.572464879740956,NaN,6.931027436639054,NaN,119.18499886149198,NaN,132.62501492690586,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.16580921338567,NaN,37.78580076056339,NaN,NaN,50.38771956747113,NaN,61.59683661237932,NaN,NaN,NaN,127.58856598336405,NaN
1704411263254089,1.6372891617077325,NaN,12.345468681496824,NaN,1.6622397938587277,NaN,1.6598583955338355,NaN,NaN,NaN,1.643711920868837,1.82261511669413,NaN,4.449498070778339,NaN,2.923865969923023,5.355989041872701,12.568032340134435,NaN,NaN,12.539067649036749,NaN,12.315577295744536,NaN,12.492731453514669,NaN,131.3630675776894,NaN,124.24862235495513,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.16731272018114,NaN,85.17130281481528,NaN,38.02114812034459,NaN,37.91925934374258,50.45798749434142,NaN,61.77058083143323,NaN,61.80195270642673,75.42982735945935,73.75919530721917,NaN,168.90951307775705
1704411265254089,NaN,1.6373082884443486,NaN,12.471943088778822,NaN,1.6390148381618646,NaN,1.6809650409931323,1.6574138158236817,1.6536189081526176,NaN,NaN,3.9260963357550107,NaN,5.276685903173048,NaN,NaN,NaN,12.606393165197375,4.582793088367059,NaN,12.493047546381135,NaN,12.57045975110425,NaN,6.934353438794908,NaN,119.1914242416257,NaN,132.64429333436811,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.6128930646088,NaN,85.16580921338567,NaN,37.78580076056339,NaN,NaN,50.38771956747113,NaN,61.59683661237932,NaN,NaN,NaN,127.58856598336405,NaN
1704411775254089,1.6372779245500544,NaN,12.343335087508182,NaN,1.6622290879264905,NaN,1.6598253445522384,NaN,NaN,NaN,1.643711920868837,1.822565958015736,NaN,4.4487560952382506,NaN,2.9234499190524983,5.35490519635995,12.568032340134435,NaN,NaN,12.54112193417663,NaN,12.313427344925742,NaN,12.492731453514669,NaN,131.37598816640897,NaN,124.26799662658878,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.17364158200624,NaN,85.17761417833205,NaN,38.01122818800715,NaN,37.90933115944509,50.45798749434142,NaN,61.777825028716144,NaN,61.80195270642673,75.42345687053752,73.75282481829736,NaN,168.91615669665998
1704411777254089,NaN,1.6373006951211406,NaN,12.467786112123703,NaN,1.6389865549742864,NaN,1.680969912166131,1.657381035141996,1.6535610899711755,NaN,NaN,3.925564265556679,NaN,5.275915799370794,NaN,NaN,NaN,12.608395221359828,4.58202383859042,NaN,12.493047546381135,NaN,12.568454622467545,NaN,6.936178516121905,NaN,119.19784962175942,NaN,132.6571456060096,NaN,89.63595723936578,NaN,89.50773517219548,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.17209235879818,NaN,37.775940881639784,NaN,NaN,50.38771956747113,NaN,61.58964436477592,NaN,NaN,NaN,127.58856598336405,NaN
1704412287254089,1.6372779245500544,NaN,12.33906789953089,NaN,1.6622076760620161,NaN,1.659836361546104,NaN,NaN,NaN,1.6437019973092468,1.822516799337342,NaN,4.448106866640672,NaN,2.923362329395546,5.354001991765992,12.566042042827263,NaN,NaN,12.539067649036749,NaN,12.313427344925742,NaN,12.492731453514669,NaN,131.38244846076873,NaN,124.28737089822245,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51977451723184,NaN,89.49922259547685,NaN,85.17364158200624,NaN,85.17130281481528,NaN,38.01122818800715,NaN,37.90933115944509,50.45798749434142,NaN,61.777825028716144,NaN,61.809191841110504,75.42982735945935,73.75919530721917,NaN,168.9294439344659
1704412289254089,NaN,1.6372584628569968,NaN,12.465707623796144,NaN,1.6389968382546256,NaN,1.681005527752432,1.6573935842627656,1.6536114395082684,NaN,NaN,3.925209552091125,NaN,5.27514569556854,NaN,NaN,NaN,12.604391109034918,4.581694160114717,NaN,12.493047546381135,NaN,12.56644949383084,NaN,6.9380035934489035,NaN,119.21070038202684,NaN,132.67642401347183,NaN,89.63595723936578,NaN,89.50773517219548,NaN,89.43068082717832,NaN,89.59170746351276,NaN,89.6191461732549,NaN,85.16580921338567,NaN,37.775940881639784,NaN,NaN,50.380502429910635,NaN,61.59683661237932,NaN,NaN,NaN,127.58856598336405,NaN
1704412799254089,1.6372891617077325,NaN,12.33906789953089,NaN,1.6622183819942533,NaN,1.6598143275583725,NaN,NaN,NaN,1.6436920737496568,1.8224676406589475,NaN,4.447643131928117,NaN,2.9234280216382604,5.353640709928408,12.564051745520093,NaN,NaN,12.53701336389687,NaN,12.31127739410695,NaN,12.490682306282856,NaN,131.3953690494883,NaN,124.3067451698561,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51977451723184,NaN,89.49922259547685,NaN,85.16731272018114,NaN,85.17130281481528,NaN,38.01122818800715,NaN,37.90933115944509,50.45798749434142,NaN,61.777825028716144,NaN,61.80195270642673,75.42982735945935,73.75282481829736,NaN,168.93608755336882
1704412801254089,NaN,1.6372690209230327,NaN,12.464164064457472,NaN,1.6389865549742864,NaN,1.680969912166131,1.657381035141996,1.653586264739722,NaN,NaN,3.924978541787304,NaN,5.274499527837499,NaN,NaN,NaN,12.604912173378295,4.581017234921633,NaN,12.489333247038566,NaN,12.566967502819104,NaN,6.932528361467909,NaN,119.21712576216055,NaN,132.69570242093408,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.16580921338567,NaN,37.775940881639784,NaN,NaN,50.38771956747113,NaN,61.59683661237932,NaN,NaN,NaN,127.59500150449323,NaN
1704413311254089,1.6373003988654105,NaN,12.334261692418957,NaN,1.6621862641975416,NaN,1.6598253445522384,NaN,NaN,NaN,1.6436821501900665,1.8224348682066849,NaN,4.447283932988357,NaN,2.9231877752482025,5.352617591600192,12.563529790575602,NaN,NaN,12.534431369379481,NaN,12.31288851208585,NaN,12.484008947387593,NaN,131.40828963820786,NaN,124.31966135094521,NaN,89.6558683922212,NaN,89.47898595428958,NaN,89.51977451723184,NaN,89.49292863377502,NaN,85.17364158200624,NaN,85.17761417833205,NaN,38.01122818800715,NaN,37.89940297514759,50.45798749434142,NaN,61.77058083143323,NaN,61.809191841110504,75.42345687053752,73.75919530721917,NaN,168.94273117227178
1704413313254089,NaN,1.637247904790961,NaN,12.464164064457472,NaN,1.6389968382546256,NaN,1.6809580403040305,1.6573935842627656,1.653586264739722,NaN,NaN,3.9246238398804523,NaN,5.273921968806776,NaN,NaN,NaN,12.602910182454899,4.580467788700315,NaN,12.489333247038566,NaN,12.560952312926515,NaN,6.930703284140912,NaN,119.22355114229427,NaN,132.70855469257558,NaN,89.64227163506268,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.6128930646088,NaN,85.16580921338567,NaN,37.775940881639784,NaN,NaN,50.38771956747113,NaN,61.58964436477592,NaN,NaN,NaN,127.58856598336405,NaN
1704413823254089,1.63727085709623,NaN,12.33693430554225,NaN,1.6621775496410847,NaN,1.6597835141224966,NaN,NaN,NaN,1.6436744275521327,1.8223476876578948,NaN,4.446993903330539,NaN,2.9230995604246885,5.352195582578074,12.56206144821292,NaN,NaN,12.532904793617112,NaN,12.309127443288162,NaN,12.482485717355624,NaN,131.42121022692743,NaN,124.34549371312342,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.17364158200624,NaN,85.17130281481528,NaN,38.01122818800715,NaN,37.89940297514759,50.45798749434142,NaN,61.777825028716144,NaN,61.80195270642673,75.42982735945935,73.75919530721917,NaN,168.95601841007766
1704413825254089,NaN,1.637247904790961,NaN,12.466242485055357,NaN,1.6389968382546256,NaN,1.6809461684419302,1.657381035141996,1.653586264739722,NaN,NaN,3.924328254958076,NaN,5.273344409776053,NaN,NaN,NaN,12.6009081915315,4.580138120967525,NaN,12.489333247038566,NaN,12.56295737622404,NaN,6.932528361467909,NaN,119.2364019025617,NaN,132.72783310003783,NaN,89.63595723936578,NaN,89.50773517219548,NaN,89.4243830143706,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.17209235879818,NaN,37.76608100271617,NaN,NaN,50.38771956747113,NaN,61.59683661237932,NaN,NaN,NaN,127.59500150449323,NaN
1704414335254089,1.6372779245500544,NaN,12.334800711553607,NaN,1.6621755582653046,NaN,1.659803310564507,NaN,NaN,NaN,1.6436821501900665,1.822303778397634,NaN,4.446437421675472,NaN,2.9229243811107835,5.351473018902907,12.56206144821292,NaN,NaN,12.530850508477233,NaN,12.304827541650575,NaN,12.486584011819238,NaN,131.434130815647,NaN,124.36486798475707,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.17364158200624,NaN,85.17761417833205,NaN,38.00130825566972,NaN,37.90933115944509,50.45798749434142,NaN,61.777825028716144,NaN,61.809191841110504,75.42982735945935,73.75919530721917,NaN,168.96930564788357
1704414337254089,NaN,1.6372584628569968,NaN,12.462085643859593,NaN,1.638976271693947,NaN,1.6809224247177292,1.6573684860212266,1.653586264739722,NaN,NaN,3.9240326700356998,NaN,5.272189291714606,NaN,NaN,NaN,12.6009081915315,4.57969856399047,NaN,12.485089499103069,NaN,12.56295737622404,NaN,6.929202271131289,NaN,119.24109452123498,NaN,132.75153455741776,NaN,89.63484303769013,NaN,89.50662364176944,NaN,89.4358686172782,NaN,89.60331930064758,NaN,89.61803246111778,NaN,85.16478389624915,NaN,37.76580934018118,NaN,NaN,50.38729818013247,NaN,61.59619133035714,NaN,NaN,NaN,127.59310328949,NaN
1704414847254089,1.6372820946807383,NaN,12.33266711756496,NaN,1.6621240179466379,NaN,1.6597724967101635,NaN,NaN,NaN,1.643654579679083,1.822249366566638,NaN,4.446159180847938,NaN,2.9226397147256877,5.350931096146532,12.556090556291407,NaN,NaN,12.530850508477233,NaN,12.304827541650575,NaN,12.482485717355624,NaN,131.44059111000678,NaN,124.38424225639072,NaN,89.6558683922212,NaN,89.47898595428958,NaN,89.51977451723184,NaN,89.49922259547685,NaN,85.17364158200624,NaN,85.17130281481528,NaN,38.00130825566972,NaN,37.89940297514759,50.45798749434142,NaN,61.777825028716144,NaN,61.809191841110504,75.42982735945935,73.75919530721917,NaN,168.9759492667865
1704414849254089,NaN,1.6372267886588892,NaN,12.457928802663824,NaN,1.6389659884136079,NaN,1.6809580403040305,1.657381035141996,1.6535485025869023,NaN,NaN,3.923559734159898,NaN,5.271611732683883,NaN,NaN,NaN,12.596904209684698,4.579039228524889,NaN,12.485089499103069,NaN,12.558947249628982,NaN,6.934677767654582,NaN,119.25567804296284,NaN,132.77281605078306,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.17209235879818,NaN,37.76608100271617,NaN,NaN,50.38771956747113,NaN,61.59683661237932,NaN,NaN,NaN,127.60143702562242,NaN
1704415359254089,1.63727085709623,NaN,12.330533523576316,NaN,1.6622096686577528,NaN,1.6597945315348297,NaN,NaN,NaN,1.643654579679083,1.8222002060210094,NaN,4.445695446135383,NaN,2.922661612139926,5.350027891552573,12.556090556291407,NaN,NaN,12.52879622333735,NaN,12.300527640012993,NaN,12.482485717355624,NaN,131.4619580176925,NaN,124.39900332957538,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.17467201777094,NaN,85.17233317714368,NaN,38.00158983532668,NaN,37.89967982752625,50.45841357911338,NaN,61.77847565395886,NaN,61.802603600517955,75.43066591680055,73.76000368413669,NaN,168.98538308344965
1704415361254089,NaN,1.6372977307762648,NaN,12.460007223261709,NaN,1.6390148381618646,NaN,1.6809769124077614,1.6573636212325977,1.6535937343329525,NaN,NaN,3.9232641492375215,NaN,5.2710341736531605,NaN,NaN,NaN,12.596904209684698,4.578709560792097,NaN,12.485089499103069,NaN,12.558947249628982,NaN,6.929202271131289,NaN,119.26852880323027,NaN,132.7920944582453,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.15952606797315,NaN,37.775940881639784,NaN,NaN,50.38771956747113,NaN,61.58964436477592,NaN,NaN,NaN,127.59500150449323,NaN
1704415871254089,1.6372259067581976,NaN,12.331072647720827,NaN,1.6621989623188635,NaN,1.6597835141224966,NaN,NaN,NaN,1.643664503615608,1.8221674323239236,NaN,4.4453127344433,NaN,2.9223325539207896,5.349425346726909,12.55462250723056,NaN,NaN,12.531378318386567,NaN,12.303216742146763,NaN,12.480962587635148,NaN,131.47487886468952,NaN,124.42483620813232,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.17467201777094,NaN,85.17233317714368,NaN,38.00158983532668,NaN,37.89967982752625,50.45841357911338,NaN,61.77847565395886,NaN,61.809842879909176,75.43066591680055,73.76000368413669,NaN,168.9986705868622
1704415873254089,NaN,1.6372690209230327,NaN,12.453236693830785,NaN,1.6389865549742864,NaN,1.6809224247177292,1.6573308386589183,1.6535610899711755,NaN,NaN,3.9227856767431715,NaN,5.270332546804451,NaN,NaN,NaN,12.59237877206019,4.578177589707222,NaN,12.482437830813918,NaN,12.552413593373899,NaN,6.932852602146817,NaN,119.28137956349771,NaN,132.81137286570754,NaN,89.64227163506268,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.604433055784,NaN,89.6191461732549,NaN,85.16580921338567,NaN,37.775940881639784,NaN,NaN,50.38771956747113,NaN,61.59683661237932,NaN,NaN,NaN,127.60143702562242,NaN
1704416383254089,1.6372666873923765,NaN,12.326805600250223,NaN,1.662196970129779,NaN,1.6598143275583725,NaN,NaN,NaN,1.6436920737496568,1.8221235299101886,NaN,4.4447562711116335,NaN,2.9221135869886203,5.349064076785336,12.55263227545837,NaN,NaN,12.525215665892691,NaN,12.3010668621199,NaN,12.478913507876083,NaN,131.48779971168656,NaN,124.44421086705002,NaN,89.66339967400248,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.17467201777094,NaN,85.17864466682215,NaN,37.99166970469371,NaN,37.889751444768265,50.45117563585799,NaN,61.77847565395886,NaN,61.809842879909176,75.43066591680055,73.76000368413669,NaN,169.01195809027473
1704416385254089,NaN,1.637247904790961,NaN,12.455850382065945,NaN,1.6389968382546256,NaN,1.6808986809935287,1.6573433877796877,1.6535233278183559,NaN,NaN,3.9225547454238185,NaN,5.269686535914806,NaN,NaN,NaN,12.594902218761304,4.577610668349461,NaN,12.480845751167573,NaN,12.554937123033925,NaN,6.929202271131289,NaN,119.29423032376513,NaN,132.8306512731698,NaN,89.64227163506268,NaN,89.50773517219548,NaN,89.43068082717832,NaN,89.604433055784,NaN,89.625399281901,NaN,85.16580921338567,NaN,37.76608100271617,NaN,NaN,50.380502429910635,NaN,61.59683661237932,NaN,NaN,NaN,127.60143702562242,NaN
1704416895254089,1.6372554502346985,NaN,12.328939123985526,NaN,1.662196970129779,NaN,1.659803310564507,NaN,NaN,NaN,1.6436722266304762,1.822090757457926,NaN,4.444385295557189,NaN,2.922244967147922,5.348341536902189,12.55263227545837,NaN,NaN,12.527269883390648,NaN,12.3010668621199,NaN,12.47686442811702,NaN,131.5007205586836,NaN,124.47004374560697,NaN,89.66339967400248,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50663353219146,NaN,85.16834302943441,NaN,85.17864466682215,NaN,38.00158983532668,NaN,37.889751444768265,50.45117563585799,NaN,61.77847565395886,NaN,61.809842879909176,75.43066591680055,73.76000368413669,NaN,169.02524559368723
1704416897254089,NaN,1.6372449424358453,NaN,12.453236693830785,NaN,1.6390148381618646,NaN,1.6809650409931323,1.6573761698803686,1.6535685605132873,NaN,NaN,3.922076249812063,NaN,5.268792339199942,NaN,NaN,NaN,12.590376715897735,4.577298447105348,NaN,12.476072001473588,NaN,12.552413593373899,NaN,6.934677767654582,NaN,119.29423032376513,NaN,132.85635581645278,NaN,89.63595723936578,NaN,89.50773517219548,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.625399281901,NaN,85.16580921338567,NaN,37.76608100271617,NaN,NaN,50.380502429910635,NaN,61.59683661237932,NaN,NaN,NaN,127.60143702562242,NaN
1704417407254089,1.6372554502346985,NaN,12.324132741610384,NaN,1.662196970129779,NaN,1.6597702595829098,NaN,NaN,NaN,1.6436722266304762,1.8220415987795318,NaN,4.444026001170182,NaN,2.922311253512116,5.347860200527071,12.550119664369895,NaN,NaN,12.526741938197475,NaN,12.296227738375405,NaN,12.474289128428387,NaN,131.50718098218212,NaN,124.48941840452466,NaN,89.65698835736238,NaN,89.48010254065034,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.17467201777094,NaN,85.17233317714368,NaN,37.99166970469371,NaN,37.889751444768265,50.45841357911338,NaN,61.77847565395886,NaN,61.8170821593004,75.43066591680055,73.76637430040208,NaN,169.03188934539355
1704417409254089,NaN,1.637247904790961,NaN,12.451158205503226,NaN,1.6389865549742864,NaN,1.6809580403040305,1.6573182895381489,1.6535610899711755,NaN,NaN,3.9221353687229885,NaN,5.268407287298816,NaN,NaN,NaN,12.59237877206019,4.576858875804411,NaN,12.476072001473588,NaN,12.552413593373899,NaN,6.934353438794908,NaN,119.31350646416628,NaN,132.87563422391503,NaN,89.64227163506268,NaN,89.50150822340956,NaN,89.43697863998602,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.16580921338567,NaN,37.756221123792564,NaN,NaN,50.380502429910635,NaN,61.60402885998273,NaN,NaN,NaN,127.60787254675158,NaN
