Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1670767480254089,1.6442517646127779,NaN,12.620687062562542,NaN,1.6597862348284498,NaN,1.7670887557255548,NaN,NaN,NaN,1.6507233029111825,1.831812679469089,NaN,4.275851219038019,NaN,2.70078896822536,5.231061848665584,12.92633559156113,NaN,NaN,12.921170298779217,NaN,12.605787458147109,NaN,12.777578773264748,NaN,129.54382949710964,NaN,122.94691442351703,NaN,89.09587749624066,NaN,88.92833117817985,NaN,88.9726439258656,NaN,88.95572996334306,NaN,84.90577926372819,NaN,84.90417554296971,NaN,38.21897491706906,NaN,38.11726062640043,50.16039749744642,NaN,61.35637721064701,NaN,61.39527566027685,74.988604182097,73.33077295558458,NaN,167.6682722222885
1670767482254089,NaN,1.6443112509690012,NaN,12.752013464184481,NaN,1.7535630627750796,NaN,1.6636013779132608,1.6636806937682604,1.7444387461569766,NaN,NaN,3.696722727840702,NaN,5.144934224504544,NaN,NaN,NaN,12.980268835014055,4.446628464650193,NaN,12.85962618489143,NaN,12.852674190240737,NaN,7.238333273952347,NaN,117.51779698388665,NaN,130.87461134150058,NaN,89.08881149183756,NaN,88.96196506926447,NaN,88.8912673027875,NaN,89.05307540941031,NaN,89.07107827471377,NaN,84.89139057186141,NaN,37.97369005624313,NaN,NaN,50.0926479787627,NaN,61.16657522685381,NaN,NaN,NaN,126.7299682400449,NaN
1670767488254089,1.644269802702566,NaN,12.622820375565574,NaN,1.659784334424852,NaN,1.767066658609513,NaN,NaN,NaN,1.6506977050930807,1.83183395399436,NaN,4.275294810669313,NaN,2.7008340464324117,5.230752538138697,12.92633559156113,NaN,NaN,12.9191162841803,NaN,12.603637790468055,NaN,12.775529895897261,NaN,129.53736946101185,NaN,122.94045659114636,NaN,89.09587749624066,NaN,88.93470817512521,NaN,88.97897993115782,NaN,88.95572996334306,NaN,84.89945065491082,NaN,84.90417554296971,NaN,38.21897491706906,NaN,38.11726062640043,50.16039749744642,NaN,61.35637721064701,NaN,61.39527566027685,74.98223394784704,73.33077295558458,NaN,167.6682722222885
1670767490254089,NaN,1.644321809035037,NaN,12.747330633514839,NaN,1.7528900566543022,NaN,1.66357763418906,1.6636932428890296,1.7436600762795122,NaN,NaN,3.6963891047522464,NaN,5.144493421350809,NaN,NaN,NaN,12.981762155940036,4.446006246267876,NaN,12.85698654962653,NaN,12.850160199117713,NaN,7.243809299636937,NaN,117.5306482554745,NaN,130.86818494998957,NaN,89.08249684489643,NaN,88.96196506926447,NaN,88.89756536617962,NaN,89.04671236010465,NaN,89.07107827471377,NaN,84.89139057186141,NaN,37.97369005624313,NaN,NaN,50.0926479787627,NaN,61.16657522685381,NaN,NaN,NaN,126.72353246285199,NaN
1670767496254089,1.6442854748054188,NaN,12.620687062562542,NaN,1.659764823777218,NaN,1.7669882096470064,NaN,NaN,NaN,1.650666379956669,1.8317799082615547,NaN,4.274738402300606,NaN,2.70078896822536,5.230133917084922,12.92633559156113,NaN,NaN,12.917062269581377,NaN,12.603637790468055,NaN,12.775529895897261,NaN,129.53736946101185,NaN,122.94691442351703,NaN,89.09587749624066,NaN,88.92833117817985,NaN,88.9726439258656,NaN,88.95572996334306,NaN,84.89945065491082,NaN,84.90417554296971,NaN,38.21897491706906,NaN,38.11726062640043,50.16039749744642,NaN,61.35637721064701,NaN,61.39527566027685,74.988604182097,73.33077295558458,NaN,167.66162886897624
1670767498254089,NaN,1.644332367101073,NaN,12.745777795999532,NaN,1.7522476417208328,NaN,1.6635895060511605,1.6636681446474908,1.7429246658396849,NaN,NaN,3.6962148854968775,NaN,5.144603873791448,NaN,NaN,NaN,12.980268835014055,4.445453352450069,NaN,12.857504172627781,NaN,12.854679384220875,NaN,7.241983957742073,NaN,117.52422261968057,NaN,130.86818494998957,NaN,89.08249684489643,NaN,88.96196506926447,NaN,88.8912673027875,NaN,89.04671236010465,NaN,89.07107827471377,NaN,84.89767396727476,NaN,37.96382978500363,NaN,NaN,50.0926479787627,NaN,61.16657522685381,NaN,NaN,NaN,126.7299682400449,NaN
1670767504254089,1.6442292911510175,NaN,12.624953688568608,NaN,1.659754118251602,NaN,1.7669307547449784,NaN,NaN,NaN,1.650666379956669,1.8317962938653218,NaN,4.274089259203782,NaN,2.7006896199821404,5.229360640767703,12.924345556367982,NaN,NaN,12.9191162841803,NaN,12.605787458147109,NaN,12.773481018529768,NaN,129.53736946101185,NaN,122.94691442351703,NaN,89.09587749624066,NaN,88.92833117817985,NaN,88.9726439258656,NaN,88.95572996334306,NaN,84.89945065491082,NaN,84.90417554296971,NaN,38.22889445283921,NaN,38.11726062640043,50.167635006676946,NaN,61.35637721064701,NaN,61.39527566027685,74.988604182097,73.33714318983455,NaN,167.6682722222885
1670767506254089,NaN,1.6443006929029653,NaN,12.747330633514839,NaN,1.7515746356000554,NaN,1.6636013779132608,1.6636681446474908,1.7421604157747659,NaN,NaN,3.695604231916054,NaN,5.143502336913911,NaN,NaN,NaN,12.981762155940036,4.4447406995797625,NaN,12.85698654962653,NaN,12.854170717773378,NaN,7.245634641531801,NaN,117.51779698388665,NaN,130.87461134150058,NaN,89.08249684489643,NaN,88.96196506926447,NaN,88.88496923939536,NaN,89.04034931079899,NaN,89.07107827471377,NaN,84.89139057186141,NaN,37.97369005624313,NaN,NaN,50.0926479787627,NaN,61.173767760630405,NaN,NaN,NaN,126.7299682400449,NaN
1670767512254089,1.644269802702566,NaN,12.622820375565574,NaN,1.6597950395438774,NaN,1.7669086636297335,NaN,NaN,NaN,1.650686320934559,1.8317520290871083,NaN,4.2737183202913105,NaN,2.7006322694310176,5.2288966749773715,12.924345556367982,NaN,NaN,12.917062269581377,NaN,12.605787458147109,NaN,12.773481018529768,NaN,129.53736946101185,NaN,122.94045659114636,NaN,89.09587749624066,NaN,88.93470817512521,NaN,88.97897993115782,NaN,88.95572996334306,NaN,84.89945065491082,NaN,84.89786443176112,NaN,38.21897491706906,NaN,38.11726062640043,50.16039749744642,NaN,61.35637721064701,NaN,61.39527566027685,74.98223394784704,73.33714318983455,NaN,167.6749155756007
1670767514254089,NaN,1.644321809035037,NaN,12.747856352061183,NaN,1.750932220666586,NaN,1.66357763418906,1.6636555955267214,1.7414538449600299,NaN,NaN,3.6954300382382397,NaN,5.142952120225966,NaN,NaN,NaN,12.980268835014055,4.444459026742272,NaN,12.855382160364135,NaN,12.850668996260596,NaN,7.241983957742073,NaN,117.51779698388665,NaN,130.86818494998957,NaN,89.07618219795529,NaN,88.96196506926447,NaN,88.8912673027875,NaN,89.04034931079899,NaN,89.064824917262,NaN,84.89139057186141,NaN,37.96382978500363,NaN,NaN,50.0926479787627,NaN,61.16657522685381,NaN,NaN,NaN,126.72353246285199,NaN
1670767520254089,1.6442541317901047,NaN,12.618553749559508,NaN,1.6597824341656016,NaN,1.7669009368269377,NaN,NaN,NaN,1.65070626039781,1.8318224581853397,NaN,4.272790973010133,NaN,2.700478933069819,5.228587364450484,12.924345556367982,NaN,NaN,12.915008254982457,NaN,12.601488122789004,NaN,12.775529895897261,NaN,129.53736946101185,NaN,122.94045659114636,NaN,89.09587749624066,NaN,88.92833117817985,NaN,88.97897993115782,NaN,88.96202367343237,NaN,84.89945065491082,NaN,84.90417554296971,NaN,38.21897491706906,NaN,38.11726062640043,50.167635006676946,NaN,61.35637721064701,NaN,61.38803681499061,74.98223394784704,73.33714318983455,NaN,167.6682722222885
1670767522254089,NaN,1.6443039213334256,NaN,12.752539012999367,NaN,1.7502600773368695,NaN,1.6635818501343596,1.6636606976721706,1.7406845752197047,NaN,NaN,3.6951173579693406,NaN,5.142401939397942,NaN,NaN,NaN,12.982779723738949,4.443725420760023,NaN,12.860143705006823,NaN,12.85318288887975,NaN,7.243809299636937,NaN,117.52252397947788,NaN,130.8726455555643,NaN,89.08139360951989,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.04560965604024,NaN,89.06372218856959,NaN,84.89665394366888,NaN,37.96355417761312,NaN,NaN,50.08501516372061,NaN,61.165938478847096,NaN,NaN,NaN,126.72808715862769,NaN
1670767528254089,1.6442766035448688,NaN,12.620157527242844,NaN,1.6597931388780673,NaN,1.7668147610199714,NaN,NaN,NaN,1.6506948766716365,1.8317896894669783,NaN,4.272240588795864,NaN,2.700478933069819,5.227862457366356,12.921845432146169,NaN,NaN,12.914493128247306,NaN,12.603108583789659,NaN,12.775013628990457,NaN,129.54577714091837,NaN,122.94873025321155,NaN,89.09698622305876,NaN,88.93581383738443,NaN,88.98008621176524,NaN,88.95683590412412,NaN,84.90047556873185,NaN,84.89888928719125,NaN,38.21926083636586,NaN,38.117541822425586,50.16805527061543,NaN,61.357019385640484,NaN,61.3959183993582,74.9830635248067,73.33157273653373,NaN,167.6710360368021
1670767530254089,NaN,1.6443039213334256,NaN,12.748382036344248,NaN,1.7496556243901,NaN,1.6635818501343596,1.6636355984845634,1.7400068184832547,NaN,NaN,3.694840362081311,NaN,5.1422367694239774,NaN,NaN,NaN,12.974771499089128,4.443363859557981,NaN,12.85802176189338,NaN,12.851177760243043,NaN,7.2441486294073805,NaN,117.5160984715166,NaN,130.86621929190096,NaN,89.08139360951989,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.04560965604024,NaN,89.06372218856959,NaN,84.89665394366888,NaN,37.96355417761312,NaN,NaN,50.08501516372061,NaN,61.165938478847096,NaN,NaN,NaN,126.74095845694464,NaN
1670767536254089,1.6442766035448688,NaN,12.618024144000344,NaN,1.6598145483029993,NaN,1.7667429478474994,NaN,NaN,NaN,1.65070626039781,1.831756920748617,NaN,4.271684162107377,NaN,2.70038294290362,5.227398476299923,12.92383553286135,NaN,NaN,12.916547210474787,NaN,12.603108583789659,NaN,12.770915739336646,NaN,129.54382949710964,NaN,122.94045659114636,NaN,89.08946656405655,NaN,88.92833117817985,NaN,88.9726439258656,NaN,88.94943625325377,NaN,84.89945065491082,NaN,84.90417554296971,NaN,38.21897491706906,NaN,38.11726062640043,50.16039749744642,NaN,61.35637721064701,NaN,61.39527566027685,74.988604182097,73.33077295558458,NaN,167.6682722222885
1670767538254089,NaN,1.6442754734211937,NaN,12.745777795999532,NaN,1.7490456452073528,NaN,1.6635623208832189,1.6636155999347877,1.7392663069967538,NaN,NaN,3.6943220185789856,NaN,5.141300366660484,NaN,NaN,NaN,12.978266713608294,4.442741555065167,NaN,12.857504172627781,NaN,12.854679384220875,NaN,7.249624919710974,NaN,117.52894948743915,NaN,130.86621929190096,NaN,89.08139360951989,NaN,88.9608643522519,NaN,88.89646603048148,NaN,89.05197257875837,NaN,89.06997542161605,NaN,84.89037067325843,NaN,37.96355417761312,NaN,NaN,50.09223244486003,NaN,61.17313086953425,NaN,NaN,NaN,126.72808715862769,NaN
1670767544254089,1.6443327829317789,NaN,12.622290910485342,NaN,1.6598573671528631,NaN,1.7666424094060387,NaN,NaN,NaN,1.6506948766716365,1.8317077676710747,NaN,4.270942259856061,NaN,2.700478933069819,5.226779834878011,12.921845432146169,NaN,NaN,12.918601292702265,NaN,12.600958845332663,NaN,12.770915739336646,NaN,129.54382949710964,NaN,122.93399875877569,NaN,89.09587749624066,NaN,88.92833117817985,NaN,88.97897993115782,NaN,88.95572996334306,NaN,84.89945065491082,NaN,84.90417554296971,NaN,38.21897491706906,NaN,38.11726062640043,50.16039749744642,NaN,61.35637721064701,NaN,61.38803681499061,74.98223394784704,73.33077295558458,NaN,167.6749155756007
1670767546254089,NaN,1.6442722459413717,NaN,12.747856352061183,NaN,1.7484601507842672,NaN,1.6635581055151485,1.6635728505155458,1.7386801457225443,NaN,NaN,3.6939988461783706,NaN,5.1411351913039365,NaN,NaN,NaN,12.978266713608294,4.442379982080514,NaN,12.855382160364135,NaN,12.850668996260596,NaN,7.242323199306182,NaN,117.52252397947788,NaN,130.8726455555643,NaN,89.08139360951989,NaN,88.95463727958604,NaN,88.89016809238406,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.89665394366888,NaN,37.96355417761312,NaN,NaN,50.09223244486003,NaN,61.17313086953425,NaN,NaN,NaN,126.73452280778616,NaN
1670767552254089,1.6443103111770148,NaN,12.620157527242844,NaN,1.6598145483029993,NaN,1.766584958868061,NaN,NaN,NaN,1.65070626039781,1.8317077676710747,NaN,4.27029309538616,NaN,2.7002869527374203,5.226470514167055,12.919855331430986,NaN,NaN,12.914493128247306,NaN,12.603108583789659,NaN,12.770915739336646,NaN,129.54577714091837,NaN,122.94227229175654,NaN,89.09698622305876,NaN,88.92943671297051,NaN,88.98008621176524,NaN,88.95683590412412,NaN,84.90047556873185,NaN,84.89888928719125,NaN,38.21926083636586,NaN,38.117541822425586,50.16081761671573,NaN,61.357019385640484,NaN,61.3959183993582,74.9830635248067,73.33794309811708,NaN,167.66439255069716
1670767554254089,NaN,1.6443039213334256,NaN,12.74369923993788,NaN,1.747909426988322,NaN,1.663546233205543,1.663597949703153,1.7380168093421888,NaN,NaN,3.6938141762351613,NaN,5.14080484059084,NaN,NaN,NaN,12.974262470796766,4.441837622603533,NaN,12.855382160364135,NaN,12.848663802280456,NaN,7.242323199306182,NaN,117.52252397947788,NaN,130.85979302823762,NaN,89.08139360951989,NaN,88.9608643522519,NaN,88.89646603048148,NaN,89.04560965604024,NaN,89.06372218856959,NaN,84.89037067325843,NaN,37.96355417761312,NaN,NaN,50.09223244486003,NaN,61.165938478847096,NaN,NaN,NaN,126.72808715862769,NaN
1670767560254089,1.6442878394222509,NaN,12.620157527242844,NaN,1.6597824341656016,NaN,1.7665993215025555,NaN,NaN,NaN,1.65070626039781,1.8316913833118942,NaN,4.269922144260502,NaN,2.7000949724050214,5.226315853811577,12.921845432146169,NaN,NaN,12.914493128247306,NaN,12.600958845332663,NaN,12.770915739336646,NaN,129.54577714091837,NaN,122.94227229175654,NaN,89.09698622305876,NaN,88.93581383738443,NaN,88.97375007982382,NaN,88.95683590412412,NaN,84.90047556873185,NaN,84.90520052455142,NaN,38.21926083636586,NaN,38.117541822425586,50.16081761671573,NaN,61.357019385640484,NaN,61.3959183993582,74.9830635248067,73.33794309811708,NaN,167.6710360368021
1670767562254089,NaN,1.6443144797974436,NaN,12.745777795999532,NaN,1.7473318386169645,NaN,1.6635818501343596,1.6636355984845634,1.737339052605739,NaN,NaN,3.693306333891337,NaN,5.139978963808099,NaN,NaN,NaN,12.978266713608294,4.441204869880389,NaN,12.855382160364135,NaN,12.850668996260596,NaN,7.245634641531801,NaN,117.5160984715166,NaN,130.86621929190096,NaN,89.08770813083642,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.89037067325843,NaN,37.96355417761312,NaN,NaN,50.08501516372061,NaN,61.165938478847096,NaN,NaN,NaN,126.72808715862769,NaN
1670767568254089,1.644299075299633,NaN,12.61428712355344,NaN,1.6597931388780673,NaN,1.766513145695589,NaN,NaN,NaN,1.65070626039781,1.8316586145935327,NaN,4.269081583885423,NaN,2.6999029920726225,5.2251849486547215,12.920365485981689,NaN,NaN,12.915008254982457,NaN,12.601488122789004,NaN,12.767334386427297,NaN,129.54577714091837,NaN,122.94873025321155,NaN,89.09698622305876,NaN,88.93581383738443,NaN,88.98008621176524,NaN,88.95683590412412,NaN,84.90047556873185,NaN,84.90520052455142,NaN,38.21926083636586,NaN,38.117541822425586,50.16081761671573,NaN,61.357019385640484,NaN,61.3959183993582,74.9830635248067,73.33794309811708,NaN,167.67767952290703
1670767570254089,NaN,1.6443144797974436,NaN,12.74525200971468,NaN,1.7467408179579011,NaN,1.6636174670631758,1.6636104992969565,1.7366757162253839,NaN,NaN,3.692880261484562,NaN,5.139207637687351,NaN,NaN,NaN,12.975755595980063,4.440401682363372,NaN,12.852742386789823,NaN,12.850160199117713,NaN,7.2441486294073805,NaN,117.52422261968057,NaN,130.86818494998957,NaN,89.08249684489643,NaN,88.96196506926447,NaN,88.8912673027875,NaN,89.04671236010465,NaN,89.064824917262,NaN,84.89139057186141,NaN,37.96382978500363,NaN,NaN,50.08543055403866,NaN,61.16657522685381,NaN,NaN,NaN,126.7299682400449,NaN
1670767576254089,1.6442878394222509,NaN,12.616950077478181,NaN,1.6597610247406696,NaN,1.7664269698886226,NaN,NaN,NaN,1.6506607254931156,1.8316094615159906,NaN,4.2686120055577925,NaN,2.699807001906423,5.224827368821932,12.91888563726543,NaN,NaN,12.915523347798683,NaN,12.599867768488881,NaN,12.769899699072509,NaN,129.54577714091837,NaN,122.94227229175654,NaN,89.10339728338975,NaN,88.93581383738443,NaN,88.97375007982382,NaN,88.95683590412412,NaN,84.90047556873185,NaN,84.89888928719125,NaN,38.21926083636586,NaN,38.117541822425586,50.16081761671573,NaN,61.357019385640484,NaN,61.3959183993582,74.9830635248067,73.33157273653373,NaN,167.67767952290703
1670767578254089,NaN,1.6442828044053897,NaN,12.74525200971468,NaN,1.7461632295865437,NaN,1.6635818501343596,1.6635603009217423,1.7360989019815967,NaN,NaN,3.6925570785520123,NaN,5.139042456947868,NaN,NaN,NaN,12.975755595980063,4.440130493787347,NaN,12.854864468208175,NaN,12.848154939789877,NaN,7.2386723391037835,NaN,117.52252397947788,NaN,130.86621929190096,NaN,89.08139360951989,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.05197257875837,NaN,89.06372218856959,NaN,84.89037067325843,NaN,37.95369410253547,NaN,NaN,50.09223244486003,NaN,61.165938478847096,NaN,NaN,NaN,126.72808715862769,NaN
1670767584254089,1.6442878394222509,NaN,12.617479683526406,NaN,1.6597396153157378,NaN,1.7663982446196338,NaN,NaN,NaN,1.6506834929454628,1.8316094615159906,NaN,4.268049729526774,NaN,2.699807001906423,5.224624457613876,12.919395790149792,NaN,NaN,12.911930647989006,NaN,12.6003970470159,NaN,12.766318615422291,NaN,129.53931697569215,NaN,122.94873025321155,NaN,89.09698622305876,NaN,88.92943671297051,NaN,88.97375007982382,NaN,88.95683590412412,NaN,84.90047556873185,NaN,84.89888928719125,NaN,38.21926083636586,NaN,38.117541822425586,50.16081761671573,NaN,61.357019385640484,NaN,61.3959183993582,74.9830635248067,73.33794309811708,NaN,167.67767952290703
1670767586254089,NaN,1.6443039213334256,NaN,12.743173385914524,NaN,1.7456259380783044,NaN,1.663593722443965,1.6635854001093493,1.7354644063134308,NaN,NaN,3.6921877266290983,NaN,5.138546914729419,NaN,NaN,NaN,12.973753409326736,4.439588116635298,NaN,12.854864468208175,NaN,12.848154939789877,NaN,7.24015861584721,NaN,117.52252397947788,NaN,130.86621929190096,NaN,89.08770813083642,NaN,88.96709142491775,NaN,88.89646603048148,NaN,89.04560965604024,NaN,89.06372218856959,NaN,84.89037067325843,NaN,37.96355417761312,NaN,NaN,50.08501516372061,NaN,61.165938478847096,NaN,NaN,NaN,126.73452280778616,NaN
1670767592254089,1.644305874771989,NaN,12.617479683526406,NaN,1.65974842113287,NaN,1.7663618133161572,NaN,NaN,NaN,1.6506806651711616,1.831614358405963,NaN,4.267586086416136,NaN,2.6996537027092793,5.224005877292351,12.919395790149792,NaN,NaN,12.913984527344166,NaN,12.6003970470159,NaN,12.768367357884276,NaN,129.54577714091837,NaN,122.94227229175654,NaN,89.09698622305876,NaN,88.93581383738443,NaN,88.97375007982382,NaN,88.95683590412412,NaN,84.90047556873185,NaN,84.90520052455142,NaN,38.21926083636586,NaN,38.117541822425586,50.16081761671573,NaN,61.357019385640484,NaN,61.3959183993582,74.98943388639006,73.33794309811708,NaN,167.68432300901196
1670767594254089,NaN,1.6442828044053897,NaN,12.745777795999532,NaN,1.7450886465700648,NaN,1.6635818501343596,1.663597949703153,1.7348587513574543,NaN,NaN,3.6918751418314675,NaN,5.13799685952952,NaN,NaN,NaN,12.97626459220253,4.439216218464795,NaN,12.85326014810049,NaN,12.846658608300315,NaN,7.24015861584721,NaN,117.52252397947788,NaN,130.8726455555643,NaN,89.08770813083642,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.04560965604024,NaN,89.06372218856959,NaN,84.89665394366888,NaN,37.96355417761312,NaN,NaN,50.08501516372061,NaN,61.17313086953425,NaN,NaN,NaN,126.72808715862769,NaN
1670767600254089,1.6442946393213074,NaN,12.621746028602368,NaN,1.6598019426625563,NaN,1.7663330891380566,NaN,NaN,NaN,1.6507148150527367,1.831614358405963,NaN,4.267215171927627,NaN,2.6996537027092793,5.22385123221197,12.919395790149792,NaN,NaN,12.916038406699325,NaN,12.6046960992902,NaN,12.772464842808246,NaN,129.54577714091837,NaN,122.94227229175654,NaN,89.09698622305876,NaN,88.93581383738443,NaN,88.97375007982382,NaN,88.95683590412412,NaN,84.90047556873185,NaN,84.90520052455142,NaN,38.21926083636586,NaN,38.127469808270526,50.16081761671573,NaN,61.357019385640484,NaN,61.3959183993582,74.9830635248067,73.33794309811708,NaN,167.6710360368021
1670767602254089,NaN,1.6443039213334256,NaN,12.74369923993788,NaN,1.7445244904864134,NaN,1.663593722443965,1.6635854001093493,1.7342675167575723,NaN,NaN,3.6915519694308516,NaN,5.137170982746779,NaN,NaN,NaN,12.974262470796766,4.438764252233978,NaN,12.85326014810049,NaN,12.848663802280456,NaN,7.241983957742073,NaN,117.52422261968057,NaN,130.86818494998957,NaN,89.08249684489643,NaN,88.96196506926447,NaN,88.8912673027875,NaN,89.04671236010465,NaN,89.064824917262,NaN,84.89139057186141,NaN,37.96382978500363,NaN,NaN,50.08543055403866,NaN,61.16657522685381,NaN,NaN,NaN,126.7299682400449,NaN
1670767608254089,1.6442878394222509,NaN,12.616950077478181,NaN,1.6598038435905333,NaN,1.7662546182746899,NaN,NaN,NaN,1.6506834929454628,1.8315766927976294,NaN,4.2665719087073075,NaN,2.699519031407825,5.223280867104484,12.920875606940859,NaN,NaN,12.91346940082387,NaN,12.597718171583109,NaN,12.773997318897543,NaN,129.54577714091837,NaN,122.94873025321155,NaN,89.09698622305876,NaN,88.93581383738443,NaN,88.98008621176524,NaN,88.95683590412412,NaN,84.90047556873185,NaN,84.90520052455142,NaN,38.21926083636586,NaN,38.117541822425586,50.16081761671573,NaN,61.357019385640484,NaN,61.38867940937608,74.98943388639006,73.33157273653373,NaN,167.67767952290703
1670767610254089,NaN,1.6443039213334256,NaN,12.741620683876226,NaN,1.743973766690468,NaN,1.6635818501343596,1.6635854001093493,1.7336618618015958,NaN,NaN,3.6911364620586316,NaN,5.136840632033683,NaN,NaN,NaN,12.972260349391,4.4377699265261805,NaN,12.851138135836846,NaN,12.844653414320176,NaN,7.240497769204982,NaN,117.52422261968057,NaN,130.86818494998957,NaN,89.08881149183756,NaN,88.96196506926447,NaN,88.89756536617962,NaN,89.04671236010465,NaN,89.07107827471377,NaN,84.89139057186141,NaN,37.96382978500363,NaN,NaN,50.0926479787627,NaN,61.16657522685381,NaN,NaN,NaN,126.7299682400449,NaN
1670767616254089,1.6442766035448688,NaN,12.616950077478181,NaN,1.6597717294531356,NaN,1.766225893005701,NaN,NaN,NaN,1.65070626039781,1.8315766927976294,NaN,4.266108250332197,NaN,2.699327051075426,5.222971566760994,12.91888563726543,NaN,NaN,12.91346940082387,NaN,12.599867768488881,NaN,12.769899699072509,NaN,129.54382949710964,NaN,122.94691442351703,NaN,89.09587749624066,NaN,88.93470817512521,NaN,88.9726439258656,NaN,88.95572996334306,NaN,84.89945065491082,NaN,84.90417554296971,NaN,38.20905538129891,NaN,38.11726062640043,50.16039749744642,NaN,61.35637721064701,NaN,61.39527566027685,74.98223394784704,73.33714318983455,NaN,167.6749155756007
1670767618254089,NaN,1.6443461551894976,NaN,12.741620683876226,NaN,1.7434499074699346,NaN,1.6635818501343596,1.6635728505155458,1.7331283086260927,NaN,NaN,3.690813289658016,NaN,5.136179930607491,NaN,NaN,NaN,12.97626459220253,4.437498746787691,NaN,12.855382160364135,NaN,12.846658608300315,NaN,7.241983957742073,NaN,117.52422261968057,NaN,130.86175855847853,NaN,89.08881149183756,NaN,88.96196506926447,NaN,88.8912673027875,NaN,89.05307540941031,NaN,89.064824917262,NaN,84.89767396727476,NaN,37.96382978500363,NaN,NaN,50.08543055403866,NaN,61.16657522685381,NaN,NaN,NaN,126.72353246285199,NaN
1670767624254089,1.6443103111770148,NaN,12.61428712355344,NaN,1.6597717294531356,NaN,1.7661540798332291,NaN,NaN,NaN,1.6507176441239837,1.8315766927976294,NaN,4.265186725304477,NaN,2.699327051075426,5.22224649864929,12.918375450788536,NaN,NaN,12.91090022578462,NaN,12.59933845510995,NaN,12.769383263794786,NaN,129.54382949710964,NaN,122.94691442351703,NaN,89.09587749624066,NaN,88.92833117817985,NaN,88.9726439258656,NaN,88.95572996334306,NaN,84.89945065491082,NaN,84.89155332055255,NaN,38.21897491706906,NaN,38.11726062640043,50.167635006676946,NaN,61.35637721064701,NaN,61.39527566027685,74.988604182097,73.33077295558458,NaN,167.6749155756007
1670767626254089,NaN,1.6443071500072841,NaN,12.74214657136157,NaN,1.742853127150412,NaN,1.6635860663975075,1.6635402995335482,1.7325461677436833,NaN,NaN,3.6905007598355137,NaN,5.1357951404393765,NaN,NaN,NaN,12.972769442926673,4.437217319123258,NaN,12.85165593255305,NaN,12.847167502969633,NaN,7.243470002658316,NaN,117.52422261968057,NaN,130.86818494998957,NaN,89.08249684489643,NaN,88.96196506926447,NaN,88.8912673027875,NaN,89.04671236010465,NaN,89.064824917262,NaN,84.89767396727476,NaN,37.95396951376414,NaN,NaN,50.08543055403866,NaN,61.16657522685381,NaN,NaN,NaN,126.7299682400449,NaN
1670767632254089,1.6442878394222509,NaN,12.613757377515352,NaN,1.6598038435905333,NaN,1.7661253545642404,NaN,NaN,NaN,1.6506948766716365,1.831543924079268,NaN,4.264450615157048,NaN,2.6990390805768274,5.2218307035027145,12.917865230715803,NaN,NaN,12.90833088156487,NaN,12.598809106875668,NaN,12.770915739336646,NaN,129.54382949710964,NaN,122.94045659114636,NaN,89.09587749624066,NaN,88.93470817512521,NaN,88.97897993115782,NaN,88.95572996334306,NaN,84.89945065491082,NaN,84.89786443176112,NaN,38.21897491706906,NaN,38.11726062640043,50.16039749744642,NaN,61.35637721064701,NaN,61.39527566027685,74.98223394784704,73.33077295558458,NaN,167.6749155756007
