Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1653461583254089,NaN,1.6393036877122014,NaN,12.080820449836269,NaN,1.6409068904268254,NaN,1.6824845820656509,1.6573761698803686,1.6550160551440365,NaN,NaN,3.794921175941727,NaN,5.027723061540282,NaN,NaN,NaN,12.209730283278663,4.38541511742163,NaN,12.108024057597195,NaN,12.173080356485535,NaN,6.991257898395278,NaN,118.11196037916162,NaN,131.3719184418601,NaN,88.34782051719768,NaN,88.23743761986698,NaN,88.16482045282916,NaN,88.31278544025376,NaN,88.33725890080449,NaN,84.33643401893279,NaN,37.430845119313474,NaN,NaN,49.716525774344184,NaN,60.82007387121155,NaN,NaN,NaN,126.05691195461942,NaN
1653462093254089,1.639292119979651,NaN,11.967444747164286,NaN,1.6639272154877105,NaN,1.6848495753865844,NaN,NaN,NaN,1.6455233899745556,1.8108939477008463,NaN,4.278095503277394,NaN,2.9280694875436213,5.12927940051607,12.172096219583052,NaN,NaN,12.148080508283924,NaN,11.945510054512978,NaN,12.105681139482313,NaN,129.97019187956437,NaN,123.0244084119651,NaN,88.36503122725405,NaN,88.20773052335423,NaN,88.24400331725788,NaN,88.22565959298387,NaN,84.33620447016551,NaN,84.34248664540573,NaN,37.66348091394069,NaN,37.56130453198225,49.784047017459024,NaN,61.001425734180444,NaN,61.033333395964846,74.80386738884764,73.19699803633503,NaN,168.30603414026302
1653462095254089,NaN,1.6393036877122014,NaN,12.080349505821285,NaN,1.6409583048905472,NaN,1.6826626532850866,1.6575518509491634,1.6551167504226973,NaN,NaN,3.8166672316315458,NaN,5.051228113769732,NaN,NaN,NaN,12.20755509728197,4.408653984161898,NaN,12.107557993282205,NaN,12.17434439425858,NaN,6.993083063903043,NaN,118.11838575929532,NaN,131.3719184418601,NaN,88.35413491289458,NaN,88.23121067108104,NaN,88.17111826563686,NaN,88.31914823638938,NaN,88.33725890080449,NaN,84.33015087352025,NaN,37.42098524038987,NaN,NaN,49.70930863678368,NaN,60.82007387121155,NaN,NaN,NaN,126.04404091236106,NaN
1653462605254089,1.639314592587881,NaN,11.971580909289472,NaN,1.6640342666779653,NaN,1.6849927854279236,NaN,NaN,NaN,1.6455531583919756,1.8113691121629059,NaN,4.299234196306478,NaN,2.9420164360011616,5.14686613511256,12.172554984512503,NaN,NaN,12.148544467016977,NaN,11.949672884412017,NaN,12.109658422493377,NaN,129.97019187956437,NaN,123.01149274722376,NaN,88.36503122725405,NaN,88.21410752029959,NaN,88.25033932255012,NaN,88.22565959298387,NaN,84.34253307898287,NaN,84.34248664540573,NaN,37.66348091394069,NaN,37.56130453198225,49.784047017459024,NaN,61.00866964186344,NaN,61.0405722412511,74.8102376230976,73.19062780208505,NaN,168.30603414026302
1653462607254089,NaN,1.6393142453802851,NaN,12.085704865232788,NaN,1.6409891535687804,NaN,1.68274575318749,1.6577526293135,1.6552174457013582,NaN,NaN,3.835644402038695,NaN,5.07022266077561,NaN,NaN,NaN,12.20583804542822,4.4273647763675985,NaN,12.109379978211951,NaN,12.17778375154715,NaN,6.991257898395278,NaN,118.11196037916162,NaN,131.36549230603936,NaN,88.35413491289458,NaN,88.23121067108104,NaN,88.17111826563686,NaN,88.31278544025376,NaN,88.34351200945059,NaN,84.33015087352025,NaN,37.41112536146626,NaN,NaN,49.70930863678368,NaN,60.827266118814954,NaN,NaN,NaN,126.0311698701027,NaN
1653463117254089,1.639314592587881,NaN,11.97110674608288,NaN,1.6640342666779653,NaN,1.685047866213054,NaN,NaN,NaN,1.6455333127803622,1.8117131967733626,NaN,4.311854278731853,NaN,2.930521917183916,5.1592854853832435,12.175507862499888,NaN,NaN,12.149842310069573,NaN,11.951043388633002,NaN,12.109196119981043,NaN,129.96373184346658,NaN,123.00503491485307,NaN,88.36503122725405,NaN,88.20773052335423,NaN,88.24400331725788,NaN,88.23195330307318,NaN,84.34253307898287,NaN,84.34248664540573,NaN,37.65356137817054,NaN,37.56130453198225,49.784047017459024,NaN,61.00866964186344,NaN,61.0405722412511,74.80386738884764,73.18425756783508,NaN,168.2993907869508
1653463119254089,NaN,1.6393036877122014,NaN,12.085704865232788,NaN,1.640978870676036,NaN,1.682793238846006,1.6579283103822946,1.6552803802505212,NaN,NaN,3.8392506556051624,NaN,5.083271088718777,NaN,NaN,NaN,12.20755509728197,4.439748247537556,NaN,12.107557993282205,NaN,12.17778375154715,NaN,6.98793448507096,NaN,118.09910961889419,NaN,131.36549230603936,NaN,88.34782051719768,NaN,88.23121067108104,NaN,88.16482045282916,NaN,88.31914823638938,NaN,88.33725890080449,NaN,84.33643401893279,NaN,37.41112536146626,NaN,NaN,49.716525774344184,NaN,60.82007387121155,NaN,NaN,NaN,126.02473434897351,NaN
1653463629254089,1.639303356283766,NaN,11.974768745001473,NaN,1.663873689892583,NaN,1.6850368500560278,NaN,NaN,NaN,1.6455333127803622,1.8118606616064155,NaN,4.314914827056021,NaN,2.91799700866384,5.162997578356503,12.17380204104147,NaN,NaN,12.149842310069573,NaN,11.951043388633002,NaN,12.114468590729137,NaN,129.96373184346658,NaN,122.99857708248238,NaN,88.36503122725405,NaN,88.20773052335423,NaN,88.25033932255012,NaN,88.22565959298387,NaN,84.34253307898287,NaN,84.33617553419715,NaN,37.65356137817054,NaN,37.5414489571816,49.784047017459024,NaN,61.001425734180444,NaN,61.033333395964846,74.80386738884764,73.19062780208505,NaN,168.30603414026302
1653463631254089,NaN,1.6392931300441176,NaN,12.087489985036624,NaN,1.6409171733195698,NaN,1.6827101389436028,1.6579659563256077,1.6552929671603538,NaN,NaN,3.8355852831277693,NaN,5.087235168093917,NaN,NaN,NaN,12.20755509728197,4.444177372262576,NaN,12.107557993282205,NaN,12.182942787480005,NaN,6.98793448507096,NaN,118.09268423876047,NaN,131.3590661702186,NaN,88.35413491289458,NaN,88.23743761986698,NaN,88.17111826563686,NaN,88.31914823638938,NaN,88.33725890080449,NaN,84.33015087352025,NaN,37.41112536146626,NaN,NaN,49.70930863678368,NaN,60.82007387121155,NaN,NaN,NaN,126.01829882784433,NaN
1653464141254089,1.639303356283766,NaN,11.976599744460767,NaN,1.6637345233452518,NaN,1.6849927854279236,NaN,NaN,NaN,1.6455134671687488,1.8119098165507663,NaN,4.313801900392687,NaN,2.907880736397625,5.163306919437607,12.177213683958307,NaN,NaN,12.148080508283924,NaN,11.954732278046349,NaN,12.114468590729137,NaN,129.97019187956437,NaN,122.99211925011173,NaN,88.36503122725405,NaN,88.21410752029959,NaN,88.25033932255012,NaN,88.23824701316249,NaN,84.33620447016551,NaN,84.34248664540573,NaN,37.643641842400385,NaN,37.55137674458192,49.784047017459024,NaN,61.00866964186344,NaN,61.0405722412511,74.8102376230976,73.19699803633503,NaN,168.2993907869508
1653464143254089,NaN,1.6392931300441176,NaN,12.087489985036624,NaN,1.6408760417485924,NaN,1.6826032962119413,1.6580036022689209,1.6552929671603538,NaN,NaN,3.830441937877233,NaN,5.087565508041846,NaN,NaN,NaN,12.210989200989474,4.444267762563087,NaN,12.109379978211951,NaN,12.186382144768576,NaN,6.982458723979802,NaN,118.09439418803132,NaN,131.36104159397823,NaN,88.34890913680357,NaN,88.23852392301231,NaN,88.16590521118052,NaN,88.32023646617448,NaN,88.33834715517993,NaN,84.33744287713961,NaN,37.401529898187206,NaN,NaN,49.70971654447097,NaN,60.82070372586381,NaN,NaN,NaN,126.02016575119424,NaN
1653464653254089,1.639292119979651,NaN,11.976599744460767,NaN,1.6636167670359718,NaN,1.684948720799819,NaN,NaN,NaN,1.6455233899745556,1.8119262015322168,NaN,4.310926839845742,NaN,2.900510458795906,5.161296202410426,12.175507862499888,NaN,NaN,12.151604111855221,NaN,11.954732278046349,NaN,12.114468590729137,NaN,129.96373184346658,NaN,122.98566141774106,NaN,88.36503122725405,NaN,88.20773052335423,NaN,88.25033932255012,NaN,88.22565959298387,NaN,84.34253307898287,NaN,84.34248664540573,NaN,37.643641842400385,NaN,37.5414489571816,49.784047017459024,NaN,61.00866964186344,NaN,61.033333395964846,74.8102376230976,73.19062780208505,NaN,168.30603414026302
1653464655254089,NaN,1.6392931300441176,NaN,12.091060224644295,NaN,1.6408451930703594,NaN,1.6824727106510218,1.6579785049733788,1.6552803802505212,NaN,NaN,3.825298592626698,NaN,5.085253128406347,NaN,NaN,NaN,12.209272149135721,4.4423695662523635,NaN,12.111201963141697,NaN,12.182942787480005,NaN,6.986436092461188,NaN,118.09439418803132,NaN,131.3546153303149,NaN,88.34890913680357,NaN,88.23229685034646,NaN,88.17220314927793,NaN,88.32023646617448,NaN,88.33834715517993,NaN,84.33115960672917,NaN,37.401529898187206,NaN,NaN,49.71693382561039,NaN,60.82070372586381,NaN,NaN,NaN,126.00085880371877,NaN
1653465165254089,1.639303356283766,NaN,11.978430743920063,NaN,1.6635418312027934,NaN,1.684915672328741,NaN,NaN,NaN,1.6455233899745556,1.8118606616064155,NaN,4.307495315967129,NaN,2.8958455352094283,5.158666803221034,12.177213683958307,NaN,NaN,12.149842310069573,NaN,11.956576722753024,NaN,12.116226080978505,NaN,129.96373184346658,NaN,122.9792035853704,NaN,88.36503122725405,NaN,88.20773052335423,NaN,88.25033932255012,NaN,88.22565959298387,NaN,84.34253307898287,NaN,84.34248664540573,NaN,37.643641842400385,NaN,37.5414489571816,49.784047017459024,NaN,61.00866964186344,NaN,61.0405722412511,74.8102376230976,73.19062780208505,NaN,168.30603414026302
1653465167254089,NaN,1.6392825723760336,NaN,12.092845344448131,NaN,1.6408246272848708,NaN,1.6824133535778765,1.6579785049733788,1.655255206430856,NaN,NaN,3.8206873175744933,NaN,5.08261040882292,NaN,NaN,NaN,12.210989200989474,4.439748247537556,NaN,12.113023948071442,NaN,12.18466246612429,NaN,6.982785408671461,NaN,118.08796868007006,NaN,131.3546153303149,NaN,88.35522365812008,NaN,88.23852392301231,NaN,88.17220314927793,NaN,88.32023646617448,NaN,88.33834715517993,NaN,84.33115960672917,NaN,37.401529898187206,NaN,NaN,49.70971654447097,NaN,60.82070372586381,NaN,NaN,NaN,125.9944231545603,NaN
1653465677254089,1.639303356283766,NaN,11.98026174337936,NaN,1.6635204209647425,NaN,1.6848936400146888,NaN,NaN,NaN,1.6455134671687488,1.8118770465878657,NaN,4.304991230974628,NaN,2.896740438917855,5.156346745112748,12.178919505416724,NaN,NaN,12.153365913640869,NaN,11.958421167459697,NaN,12.119741061477235,NaN,129.96373184346658,NaN,122.97274575299971,NaN,88.36503122725405,NaN,88.20773052335423,NaN,88.24400331725788,NaN,88.23195330307318,NaN,84.34253307898287,NaN,84.33617553419715,NaN,37.63372230663024,NaN,37.5414489571816,49.784047017459024,NaN,61.00866964186344,NaN,61.033333395964846,74.81660785734759,73.19699803633503,NaN,168.30603414026302
1653465679254089,NaN,1.6392931300441176,NaN,12.094630464251965,NaN,1.6407937786066376,NaN,1.6823896107486185,1.6579785049733788,1.6552803802505212,NaN,NaN,3.8189137502467223,NaN,5.080298029187422,NaN,NaN,NaN,12.212706252843224,4.437036538522237,NaN,12.114845933001188,NaN,12.186382144768576,NaN,6.990086776250915,NaN,118.07511766414751,NaN,131.3546153303149,NaN,88.35522365812008,NaN,88.23852392301231,NaN,88.16590521118052,NaN,88.32023646617448,NaN,88.3446003882264,NaN,84.33744287713961,NaN,37.39166982310955,NaN,NaN,49.70971654447097,NaN,60.82789611655096,NaN,NaN,NaN,125.97511620708484,NaN
1653466189254089,1.6392696473714212,NaN,11.98026174337936,NaN,1.663531126083768,NaN,1.684904656171715,NaN,NaN,NaN,1.645503544362942,1.8118442766249652,NaN,4.3038783043112945,NaN,2.8950267935187406,5.1561920745721945,12.182331148333562,NaN,NaN,12.156889517212162,NaN,11.960265612166374,NaN,12.117983571227871,NaN,129.95727180736878,NaN,122.97274575299971,NaN,88.37144215943813,NaN,88.20773052335423,NaN,88.25033932255012,NaN,88.23195330307318,NaN,84.34253307898287,NaN,84.34248664540573,NaN,37.63372230663024,NaN,37.53152116978127,49.784047017459024,NaN,61.001425734180444,NaN,61.0405722412511,74.81660785734759,73.19062780208505,NaN,168.2993907869508
1653466191254089,NaN,1.6392825723760336,NaN,12.095100942907255,NaN,1.6408143443921264,NaN,1.6824133535778765,1.6579659563256077,1.6552300326111908,NaN,NaN,3.818331501793931,NaN,5.079419578752054,NaN,NaN,NaN,12.21488127098422,4.436303198314695,NaN,12.115311759831178,NaN,12.188556959946649,NaN,6.984283977676855,NaN,118.07511766414751,NaN,131.34818906665157,NaN,88.34890913680357,NaN,88.23852392301231,NaN,88.17850108737535,NaN,88.32023646617448,NaN,88.35085362127286,NaN,84.33115960672917,NaN,37.39166982310955,NaN,NaN,49.70971654447097,NaN,60.82789611655096,NaN,NaN,NaN,125.98155185624331,NaN
1653466701254089,1.639292119979651,NaN,11.982092742838656,NaN,1.663509715845717,NaN,1.684948720799819,NaN,NaN,NaN,1.6454936215571354,1.8118442766249652,NaN,4.302579889870738,NaN,2.8933512291284957,5.154800039707222,12.182331148333562,NaN,NaN,12.15865131899781,NaN,11.958421167459697,NaN,12.121498551726601,NaN,129.97019187956437,NaN,122.96628792062904,NaN,88.36503122725405,NaN,88.21410752029959,NaN,88.25033932255012,NaN,88.23195330307318,NaN,84.34253307898287,NaN,84.34248664540573,NaN,37.63372230663024,NaN,37.53152116978127,49.784047017459024,NaN,61.00866964186344,NaN,61.0405722412511,74.8102376230976,73.19062780208505,NaN,168.30603414026302
1653466703254089,NaN,1.6392750534698604,NaN,12.094630464251965,NaN,1.640796412313995,NaN,1.682347048169776,1.6579457455766213,1.6551974499266953,NaN,NaN,3.816430755987843,NaN,5.078481159473817,NaN,NaN,NaN,12.214423304696975,4.434867171309981,NaN,12.116667917930934,NaN,12.18466246612429,NaN,6.98063347028275,NaN,118.06869215618623,NaN,131.3546153303149,NaN,88.34890913680357,NaN,88.23229685034646,NaN,88.17220314927793,NaN,88.32659938889259,NaN,88.3446003882264,NaN,84.33115960672917,NaN,37.381809748031905,NaN,NaN,49.70971654447097,NaN,60.82789611655096,NaN,NaN,NaN,125.96868055792635,NaN
1653467213254089,1.6392471747631914,NaN,11.983923742297952,NaN,1.6634883056076661,NaN,1.684926688485767,NaN,NaN,NaN,1.645503544362942,1.8118115066620646,NaN,4.300910499875737,NaN,2.891847029278162,5.153717345923355,12.180625326875145,NaN,NaN,12.156889517212162,NaN,11.960265612166374,NaN,12.119741061477235,NaN,129.95727180736878,NaN,122.95337225588771,NaN,88.36503122725405,NaN,88.20773052335423,NaN,88.25033932255012,NaN,88.23195330307318,NaN,84.34253307898287,NaN,84.34248664540573,NaN,37.62380277086009,NaN,37.52159338238095,49.784047017459024,NaN,61.00866964186344,NaN,61.0405722412511,74.8102376230976,73.19062780208505,NaN,168.30603414026302
1653467215254089,NaN,1.6392433792717527,NaN,12.094630464251965,NaN,1.6407655624729776,NaN,1.6823589200318765,1.657933196455852,1.6551848625424221,NaN,NaN,3.814657188660073,NaN,5.07699462970814,NaN,NaN,NaN,12.216140356550728,4.433782487703854,NaN,12.118489902860679,NaN,12.189821502057146,NaN,6.984283977676855,NaN,118.06698271822562,NaN,131.3590661702186,NaN,88.35413491289458,NaN,88.2436645686529,NaN,88.17111826563686,NaN,88.32551103252499,NaN,88.33725890080449,NaN,84.33643401893279,NaN,37.381545724695435,NaN,NaN,49.70930863678368,NaN,60.82007387121155,NaN,NaN,NaN,125.96037913768173,NaN
1653467725254089,1.6392289459093052,NaN,11.983923742297952,NaN,1.6634582301146996,NaN,1.6848637814551592,NaN,NaN,NaN,1.645456198759149,1.8118058572693185,NaN,4.300539524321293,NaN,2.8940366872881413,5.153253334301699,12.18403696979198,NaN,NaN,12.156889517212162,NaN,11.962110056873048,NaN,12.119741061477235,NaN,129.95727180736878,NaN,122.95337225588771,NaN,88.36503122725405,NaN,88.20773052335423,NaN,88.25033932255012,NaN,88.23195330307318,NaN,84.34253307898287,NaN,84.34248664540573,NaN,37.62380277086009,NaN,37.52159338238095,49.784047017459024,NaN,61.001425734180444,NaN,61.0405722412511,74.81660785734759,73.19062780208505,NaN,168.30603414026302
1653467727254089,NaN,1.639250899371782,NaN,12.098200703859636,NaN,1.6407937786066376,NaN,1.6823539965047314,1.6579659563256077,1.6552048587915256,NaN,NaN,3.8165489938096946,NaN,5.076333949812283,NaN,NaN,NaN,12.217857408404479,4.43324014590079,NaN,12.118489902860679,NaN,12.186382144768576,NaN,6.988261434356052,NaN,118.0541319579582,NaN,131.3590661702186,NaN,88.35413491289458,NaN,88.23743761986698,NaN,88.17111826563686,NaN,88.31914823638938,NaN,88.33725890080449,NaN,84.33643401893279,NaN,37.37168584577183,NaN,NaN,49.716525774344184,NaN,60.82007387121155,NaN,NaN,NaN,125.94107257429418,NaN
1653468237254089,1.6392471747631914,NaN,11.982566544318706,NaN,1.6635739465598698,NaN,1.684915672328741,NaN,NaN,NaN,1.645503544362942,1.8118606616064155,NaN,4.3029438297029685,NaN,2.8972357076972264,5.15568206563987,12.18449534155854,NaN,NaN,12.159114929674804,NaN,11.962583572245538,NaN,12.120203016785283,NaN,129.950811771271,NaN,122.94691442351703,NaN,88.36503122725405,NaN,88.20773052335423,NaN,88.25033932255012,NaN,88.23195330307318,NaN,84.34886168780024,NaN,84.34879775661432,NaN,37.62380277086009,NaN,37.51166559498063,49.784047017459024,NaN,61.00866964186344,NaN,61.0405722412511,74.8102376230976,73.19062780208505,NaN,168.30603414026302
1653468239254089,NaN,1.6392720147079498,NaN,12.096415584055801,NaN,1.6407937786066376,NaN,1.6824252249925056,1.6579534076778366,1.6551922718816932,NaN,NaN,3.819031988068574,NaN,5.078646329447781,NaN,NaN,NaN,12.217857408404479,4.434957561610492,NaN,12.122133872720172,NaN,12.188101823412861,NaN,6.98793448507096,NaN,118.06698271822562,NaN,131.36549230603936,NaN,88.34782051719768,NaN,88.23121067108104,NaN,88.17111826563686,NaN,88.31914823638938,NaN,88.34351200945059,NaN,84.33015087352025,NaN,37.37168584577183,NaN,NaN,49.716525774344184,NaN,60.827266118814954,NaN,NaN,NaN,125.94750809542337,NaN
1653468749254089,1.639292119979651,NaN,11.984397483490246,NaN,1.6635418312027934,NaN,1.684926688485767,NaN,NaN,NaN,1.6455134671687488,1.811893431569316,NaN,4.302758348033144,NaN,2.894989002151735,5.155527400192023,12.18449534155854,NaN,NaN,12.160876673451106,NaN,11.962583572245538,NaN,12.120203016785283,NaN,129.950811771271,NaN,122.95337225588771,NaN,88.35862029506995,NaN,88.21410752029959,NaN,88.25033932255012,NaN,88.23824701316249,NaN,84.34253307898287,NaN,84.34248664540573,NaN,37.613883235089936,NaN,37.51166559498063,49.784047017459024,NaN,61.001425734180444,NaN,61.0405722412511,74.8102376230976,73.19062780208505,NaN,168.30603414026302
1653468751254089,NaN,1.6392539373377886,NaN,12.096415584055801,NaN,1.640786129033656,NaN,1.682347048169776,1.6579080982143128,1.6551596877738757,NaN,NaN,3.8176131342063573,NaN,5.0789766693957095,NaN,NaN,NaN,12.217857408404479,4.434867171309981,NaN,12.118489902860679,NaN,12.188101823412861,NaN,6.980960066776598,NaN,118.05884809596672,NaN,131.3635168330379,NaN,88.3530462109867,NaN,88.23635135994209,NaN,88.17633111268276,NaN,88.31806004990139,NaN,88.33617068972714,NaN,84.33542520086513,NaN,37.38128171186359,NaN,NaN,49.71611773931301,NaN,60.82663614614451,NaN,NaN,NaN,125.92633647530371,NaN
1653469261254089,1.6392471747631914,NaN,11.986228422661782,NaN,1.663531126083768,NaN,1.6848936400146888,NaN,NaN,NaN,1.6455134671687488,1.8118770465878657,NaN,4.301738198849109,NaN,2.8931611739113356,5.155372734744175,12.18620110685083,NaN,NaN,12.160876673451106,NaN,11.960739188269322,NaN,12.118445584403297,NaN,129.95531597753123,NaN,122.94509866641212,NaN,88.37034795696123,NaN,88.20663943612954,NaN,88.24291177159301,NaN,88.23086187335632,NaN,84.34151933780633,NaN,84.34147293184043,NaN,37.61360942179994,NaN,37.511396514834416,49.79087180204764,NaN,61.00079067963122,NaN,61.03993661767839,74.80941151716489,73.18983085433028,NaN,168.30325768864589
1653469263254089,NaN,1.6392328212057166,NaN,12.094630464251965,NaN,1.6407655624729776,NaN,1.6823589200318765,1.6579206473350825,1.6551722751581488,NaN,NaN,3.8160169236113637,NaN,5.0778204795779605,NaN,NaN,NaN,12.21957446025823,4.434596000408449,NaN,12.120311887790425,NaN,12.188101823412861,NaN,6.984283977676855,NaN,118.0524228436555,NaN,131.36994284102113,NaN,88.3530462109867,NaN,88.24257818485302,NaN,88.17003342515977,NaN,88.31806004990139,NaN,88.34242367397783,NaN,84.33542520086513,NaN,37.37142202908622,NaN,NaN,49.71611773931301,NaN,60.819444041619164,NaN,NaN,NaN,125.9327718684087,NaN
1653469773254089,1.6392584110673063,NaN,11.982092742838656,NaN,1.6635525363218189,NaN,1.6848716077006365,NaN,NaN,NaN,1.6454936215571354,1.8118606616064155,NaN,4.301837938761849,NaN,2.8942270923324873,5.154954710247775,12.18403696979198,NaN,NaN,12.160413120783463,NaN,11.962110056873048,NaN,12.121498551726601,NaN,129.95531597753123,NaN,122.9515563697036,NaN,88.3639371529189,NaN,88.20663943612954,NaN,88.25558352888925,NaN,88.23086187335632,NaN,84.33519085548525,NaN,84.33516194677838,NaN,37.60369008430154,NaN,37.511396514834416,49.7836344374805,NaN,61.00803444252294,NaN,61.04717531827454,74.81578162408658,73.19620096125198,NaN,168.30325768864589
1653469775254089,NaN,1.6392433792717527,NaN,12.096415584055801,NaN,1.640744995912299,NaN,1.6823233044455754,1.6579206473350825,1.6551471003896026,NaN,NaN,3.8170219450971,NaN,5.077985649551924,NaN,NaN,NaN,12.217857408404479,4.434144048905896,NaN,12.118489902860679,NaN,12.188101823412861,NaN,6.986109231373907,NaN,118.05884809596672,NaN,131.36994284102113,NaN,88.3530462109867,NaN,88.23635135994209,NaN,88.17003342515977,NaN,88.31806004990139,NaN,88.34242367397783,NaN,84.32914218044556,NaN,37.361562346308844,NaN,NaN,49.71611773931301,NaN,60.82663614614451,NaN,NaN,NaN,125.91346568909378,NaN
1653470285254089,1.6392584110673063,NaN,11.986228422661782,NaN,1.6636809977501246,NaN,1.684904656171715,NaN,NaN,NaN,1.6454936215571354,1.8119425865136671,NaN,4.304798646401214,NaN,2.8994252936102045,5.157692716461889,12.18449534155854,NaN,NaN,12.159114929674804,NaN,11.962583572245538,NaN,12.120203016785283,NaN,129.95531597753123,NaN,122.9515563697036,NaN,88.3639371529189,NaN,88.20663943612954,NaN,88.24924765024112,NaN,88.23086187335632,NaN,84.34784782012741,NaN,84.34778391690249,NaN,37.593770746803145,NaN,37.50146892587078,49.7836344374805,NaN,61.00079067963122,NaN,61.03993661767839,74.81578162408658,73.18983085433028,NaN,168.30325768864589
1653470287254089,NaN,1.6392539373377886,NaN,12.098200703859636,NaN,1.6407758457533168,NaN,1.682406407480278,1.6579457455766213,1.6551596877738757,NaN,NaN,3.821160268861899,NaN,5.080628369135351,NaN,NaN,NaN,12.221291512111982,4.436584587019683,NaN,12.120311887790425,NaN,12.186382144768576,NaN,6.986109231373907,NaN,118.0524228436555,NaN,131.36994284102113,NaN,88.3530462109867,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.31806004990139,NaN,88.34242367397783,NaN,84.33542520086513,NaN,37.361562346308844,NaN,NaN,49.71611773931301,NaN,60.82663614614451,NaN,NaN,NaN,125.90703029598883,NaN
1653470797254089,1.6392359384590764,NaN,11.984397483490246,NaN,1.6635525363218189,NaN,1.6848716077006365,NaN,NaN,NaN,1.6454936215571354,1.811893431569316,NaN,4.303963978887004,NaN,2.8949318825192227,5.157074054670498,12.18620110685083,NaN,NaN,12.160876673451106,NaN,11.962583572245538,NaN,12.120203016785283,NaN,129.95531597753123,NaN,122.9515563697036,NaN,88.3639371529189,NaN,88.20663943612954,NaN,88.24924765024112,NaN,88.23086187335632,NaN,84.34151933780633,NaN,84.34147293184043,NaN,37.593770746803145,NaN,37.49154133690714,49.7836344374805,NaN,61.00803444252294,NaN,61.03269791708224,74.80941151716489,73.19620096125198,NaN,168.30990090917072
1653470799254089,NaN,1.6392433792717527,NaN,12.096415584055801,NaN,1.6407655624729776,NaN,1.682347048169776,1.6579708438181602,1.6551471003896026,NaN,NaN,3.8182634422265402,NaN,5.080463199161387,NaN,NaN,NaN,12.223008563965733,4.436403806418662,NaN,12.120311887790425,NaN,12.191541180701433,NaN,6.991257898395278,NaN,118.0524228436555,NaN,131.3827948569876,NaN,88.35936048106899,NaN,88.23635135994209,NaN,88.17003342515977,NaN,88.32442271945953,NaN,88.34242367397783,NaN,84.32914218044556,NaN,37.361562346308844,NaN,NaN,49.71611773931301,NaN,60.82663614614451,NaN,NaN,NaN,125.89415950977889,NaN
1653471309254089,1.6392584110673063,NaN,11.984397483490246,NaN,1.6636381772740227,NaN,1.6848936400146888,NaN,NaN,NaN,1.6454836987513288,1.8119425865136671,NaN,4.308230057292969,NaN,2.9064792730504743,5.159084705492516,12.18449534155854,NaN,NaN,12.162638417227413,NaN,11.962583572245538,NaN,12.120203016785283,NaN,129.94885607055667,NaN,122.9515563697036,NaN,88.37034795696123,NaN,88.20663943612954,NaN,88.24924765024112,NaN,88.23086187335632,NaN,84.34151933780633,NaN,84.34147293184043,NaN,37.593770746803145,NaN,37.49154133690714,49.7836344374805,NaN,61.00803444252294,NaN,61.04717531827454,74.81578162408658,73.19620096125198,NaN,168.31654412969556
1653471311254089,NaN,1.6392328212057166,NaN,12.098200703859636,NaN,1.640796412313995,NaN,1.6823826637560773,1.6579457455766213,1.6551471003896026,NaN,NaN,3.827426873420023,NaN,5.082775578796885,NaN,NaN,NaN,12.223008563965733,4.438663563931428,NaN,12.120311887790425,NaN,12.189821502057146,NaN,6.985782401871987,NaN,118.0524228436555,NaN,131.3827948569876,NaN,88.3530462109867,NaN,88.23635135994209,NaN,88.17003342515977,NaN,88.32442271945953,NaN,88.34242367397783,NaN,84.3417082212847,NaN,37.35170266353147,NaN,NaN,49.70890074532571,NaN,60.82663614614451,NaN,NaN,NaN,125.88772411667392,NaN
