Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1674596107254089,NaN,1.6367335026325245,NaN,12.044647109744577,NaN,1.6472983243727604,NaN,1.653502259279321,1.6526798030940923,1.651262628573434,NaN,NaN,3.419220132791819,NaN,4.737219153671374,NaN,NaN,NaN,12.186950475036957,4.0961130186101045,NaN,12.083872189195507,NaN,12.143390178661443,NaN,6.993410246162119,NaN,117.71528921831612,NaN,131.01402335615782,NaN,89.39711967534589,NaN,89.27221798554483,NaN,89.19876705915773,NaN,89.3701187146644,NaN,89.37638384089271,NaN,85.16055130090741,NaN,37.6283116249731,NaN,NaN,50.09944972599945,NaN,61.33855585533874,NaN,NaN,NaN,126.86967144011436,NaN
1674596617254089,1.6367343916538895,NaN,11.923500760141186,NaN,1.6498082397639169,NaN,1.6850951295391894,NaN,NaN,NaN,1.6429357103573807,1.8016959397449466,NaN,3.934591853833827,NaN,2.5507608239152066,4.827077649083389,12.143097254789941,NaN,NaN,12.121653481499202,NaN,11.90677671567282,NaN,12.06877384424563,NaN,129.75896259338327,NaN,122.73561752519552,NaN,89.41112817927652,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.2715276987769,NaN,85.1662824521172,NaN,85.17027249367828,NaN,37.87207014462187,NaN,37.76013433200761,50.175292924515134,NaN,61.53087664516189,NaN,61.569654158928984,75.26972979605777,73.60549828461808,NaN,167.91020153657982
1674596619254089,NaN,1.6367229441685063,NaN,12.041076870136907,NaN,1.6472777570368335,NaN,1.6534903869697155,1.6526923526878958,1.6512500407146844,NaN,NaN,3.4167296004944463,NaN,4.7349884111743945,NaN,NaN,NaN,12.183516371329453,4.094348547995126,NaN,12.08205020426576,NaN,12.139950821372869,NaN,6.98793448507096,NaN,117.70243820239357,NaN,131.01402335615782,NaN,89.39080515402937,NaN,89.26599091287898,NaN,89.20506499725516,NaN,89.36375579194628,NaN,89.37638384089271,NaN,85.16055130090741,NaN,37.618451549895454,NaN,NaN,50.09944972599945,NaN,61.34574824602589,NaN,NaN,NaN,126.86967144011436,NaN
1674597129254089,1.6367905753082905,NaN,11.921669760681885,NaN,1.6497797682303006,NaN,1.6850620798128995,NaN,NaN,NaN,1.6429158639920125,1.8016303973298777,NaN,3.9357306319361895,NaN,2.5550074773647986,4.827339627908456,12.144803076248362,NaN,NaN,12.119891679713554,NaN,11.90308782625947,NaN,12.067016353996264,NaN,129.74604226293084,NaN,122.7291595637405,NaN,89.41112817927652,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.2715276987769,NaN,85.1662824521172,NaN,85.17027249367828,NaN,37.86215041057205,NaN,37.76013433200761,50.175292924515134,NaN,61.53087664516189,NaN,61.56241516894687,75.26972979605777,73.60549828461808,NaN,167.9035580504749
1674597131254089,NaN,1.6367440610965425,NaN,12.03929175033307,NaN,1.6472983243727604,NaN,1.6535378762081374,1.6527049022816993,1.6512122771384354,NaN,NaN,3.4194117121993095,NaN,4.7349884111743945,NaN,NaN,NaN,12.1783652157682,4.094789665648871,NaN,12.080228219336016,NaN,12.138231142728584,NaN,6.997388143830369,NaN,117.70414042191037,NaN,131.00313917172102,NaN,89.39191454501209,NaN,89.27332489680056,NaN,89.19987240900147,NaN,89.36486482538771,NaN,89.37749278985076,NaN,85.16157657463478,NaN,37.618720291621436,NaN,NaN,50.09986540348673,NaN,61.3463885712686,NaN,NaN,NaN,126.86511956109551,NaN
1674597641254089,1.636671118035443,NaN,11.92397649082945,NaN,1.6495628256266741,NaN,1.685021209523149,NaN,NaN,NaN,1.6428882654228518,1.8014768849846474,NaN,3.934776898442385,NaN,2.554479607983202,4.825738875266688,12.138439678666687,NaN,NaN,12.118594822819809,NaN,11.899874517054148,NaN,12.062207748179809,NaN,129.73958209770464,NaN,122.72270160228544,NaN,89.41112817927652,NaN,89.24191580925239,NaN,89.29055667689498,NaN,89.26523386288383,NaN,85.1662824521172,NaN,85.16396125631812,NaN,37.86215041057205,NaN,37.75020634616266,50.175292924515134,NaN,61.53812069764195,NaN,61.56241516894687,75.26972979605777,73.60549828461808,NaN,167.89691456436995
1674597643254089,NaN,1.6367229441685063,NaN,12.0357215107254,NaN,1.647288040704797,NaN,1.653526003898532,1.6526798030940923,1.6511996892796859,NaN,NaN,3.418530446924854,NaN,4.733931743675825,NaN,NaN,NaN,12.1783652157682,4.094127989168253,NaN,12.074762264546777,NaN,12.133072106795728,NaN,6.993410246162119,NaN,117.69128915032253,NaN,130.990286388699,NaN,89.39191454501209,NaN,89.27332489680056,NaN,89.19987240900147,NaN,89.35850177608205,NaN,89.371239432399,NaN,85.16157657463478,NaN,37.618720291621436,NaN,NaN,50.09986540348673,NaN,61.3463885712686,NaN,NaN,NaN,126.85868378390262,NaN
1674598153254089,1.6366823551931209,NaN,11.92031461248637,NaN,1.6497051887018386,NaN,1.6849661245538203,NaN,NaN,NaN,1.6428783418632615,1.8013457951755965,NaN,3.9341775612809182,NaN,2.5584814141876535,4.824298039171556,12.14014544395898,NaN,NaN,12.1150713352672,NaN,11.901718901030367,NaN,12.060450315797826,NaN,129.7331219324784,NaN,122.70978567937539,NaN,89.40471711894554,NaN,89.24191580925239,NaN,89.29055667689498,NaN,89.26523386288383,NaN,85.1662824521172,NaN,85.17027249367828,NaN,37.85223067652222,NaN,37.75020634616266,50.175292924515134,NaN,61.52363259268183,NaN,61.56241516894687,75.26972979605777,73.60549828461808,NaN,167.88362759216008
1674598155254089,NaN,1.6367440610965425,NaN,12.033463903694596,NaN,1.647288040704797,NaN,1.653502259279321,1.6526923526878958,1.6511996892796859,NaN,NaN,3.419663328894624,NaN,4.732433613876967,NaN,NaN,NaN,12.17447182894737,4.093244033627458,NaN,12.072473056798415,NaN,12.129175677910249,NaN,6.993410246162119,NaN,117.68486351452862,NaN,130.98385999718795,NaN,89.39822919195322,NaN,89.27332489680056,NaN,89.19987240900147,NaN,89.35850177608205,NaN,89.37749278985076,NaN,85.16157657463478,NaN,37.60886002038194,NaN,NaN,50.09986540348673,NaN,61.3463885712686,NaN,NaN,NaN,126.85868378390262,NaN
1674598665254089,1.6367160666661549,NaN,11.918483673314832,NaN,1.649743152188549,NaN,1.6849110395844917,NaN,NaN,NaN,1.6428981889824419,1.8013457951755965,NaN,3.934297428713212,NaN,2.554724616526332,4.824429024271114,12.133322382789816,NaN,NaN,12.1150713352672,NaN,11.892496981149277,NaN,12.05693545103386,NaN,129.7117904356524,NaN,122.7015167934315,NaN,89.40360224107712,NaN,89.24080402850247,NaN,89.2831081851854,NaN,89.26412175771894,NaN,85.16525222524007,NaN,85.16924221373024,NaN,37.85195209357353,NaN,37.74993249258842,50.174872515907474,NaN,61.5229870873558,NaN,61.56176910186037,75.26252425484608,73.59832279408367,NaN,167.88085952827998
1674598667254089,NaN,1.6367757364885964,NaN,12.030366151313894,NaN,1.6472777570368335,NaN,1.6535853654465593,1.6527801998445204,1.6511871014209363,NaN,NaN,3.418338867517364,NaN,4.732522853677732,NaN,NaN,NaN,12.169779956499443,4.093319273469722,NaN,12.06565233989805,NaN,12.126193392218587,NaN,6.995562801935506,NaN,117.68486351452862,NaN,130.97100721416592,NaN,89.39191454501209,NaN,89.27332489680056,NaN,89.19987240900147,NaN,89.35213872677639,NaN,89.37749278985076,NaN,85.15529317922145,NaN,37.60886002038194,NaN,NaN,50.10708282821078,NaN,61.3463885712686,NaN,NaN,NaN,126.85224800670974,NaN
1674599177254089,1.6367273038238328,NaN,11.911159916628677,NaN,1.649591298241707,NaN,1.6848449376212973,NaN,NaN,NaN,1.6428882654228518,1.8012147053665455,NaN,3.9336980915517445,NaN,2.55358124332506,4.82311917327554,12.131616617497526,NaN,NaN,12.10626261638568,NaN,11.888808213196844,NaN,12.055178018651874,NaN,129.7137414367998,NaN,122.6904117950103,NaN,89.40471711894554,NaN,89.24191580925239,NaN,89.28422054495357,NaN,89.2715276987769,NaN,85.1662824521172,NaN,85.16396125631812,NaN,37.84231094247239,NaN,37.75020634616266,50.18253057841483,NaN,61.53087664516189,NaN,61.56241516894687,75.26972979605777,73.59912792303471,NaN,167.88362759216008
1674599179254089,NaN,1.6367546195605605,NaN,12.028581031510058,NaN,1.6472674733688701,NaN,1.6535141315889266,1.6526798030940923,1.6511871014209363,NaN,NaN,3.417227706953921,NaN,4.731583593679004,NaN,NaN,NaN,12.168062904645693,4.09251055777119,NaN,12.06565233989805,NaN,12.124473713574302,NaN,6.9919121181457795,NaN,117.68013965463172,NaN,130.9665484767484,NaN,89.39302398013737,NaN,89.2744318521002,NaN,89.20727599151878,NaN,89.353247551161,NaN,89.37860178293379,NaN,85.1626018891577,NaN,37.609128576631484,NaN,NaN,50.1002810975138,NaN,61.33983624511808,NaN,NaN,NaN,126.85413159572542,NaN
1674599689254089,1.6367273038238328,NaN,11.907974280201017,NaN,1.6495628256266741,NaN,1.6847898526519687,NaN,NaN,NaN,1.6429279596612125,1.8011655466881513,NaN,3.9321451389529405,NaN,2.553009556724424,4.82138763151052,12.130370990985682,NaN,NaN,12.104966250928792,NaN,11.889284126446602,NaN,12.053884709973826,NaN,129.70082110634738,NaN,122.68395383355526,NaN,89.40471711894554,NaN,89.2482929336663,NaN,89.28422054495357,NaN,89.26523386288383,NaN,85.1662824521172,NaN,85.17027249367828,NaN,37.84231094247239,NaN,37.75020634616266,50.175292924515134,NaN,61.53087664516189,NaN,61.56241516894687,75.26972979605777,73.60549828461808,NaN,167.8703406199502
1674599691254089,NaN,1.6366912687764525,NaN,12.024065204895981,NaN,1.6472674733688701,NaN,1.653526003898532,1.652642154312682,1.6511493378446873,NaN,NaN,3.415929850587763,NaN,4.729878650061874,NaN,NaN,NaN,12.16370953328776,4.091477727661633,NaN,12.059251077739956,NaN,12.118399832140733,NaN,6.982785408671461,NaN,117.67371389100008,NaN,130.9665484767484,NaN,89.39302398013737,NaN,89.26820453165968,NaN,89.20097780282698,NaN,89.353247551161,NaN,89.37860178293379,NaN,85.1626018891577,NaN,37.59926810922234,NaN,NaN,50.1002810975138,NaN,61.347028921989796,NaN,NaN,NaN,126.84769569049305,NaN
1674600201254089,1.636723154923009,NaN,11.909328977457136,NaN,1.6495235244277529,NaN,1.684742599125429,NaN,NaN,NaN,1.6429059408093283,1.8010569011980253,NaN,3.9302818697313806,NaN,2.550107492615269,4.819058635189261,12.124793556328365,NaN,NaN,12.100977385056767,NaN,11.886963829220626,NaN,12.04814828912394,NaN,129.68790077589497,NaN,122.67749587210022,NaN,89.40471711894554,NaN,89.24191580925239,NaN,89.28422054495357,NaN,89.2715276987769,NaN,85.1662824521172,NaN,85.17027249367828,NaN,37.84231094247239,NaN,37.740278360317724,50.175292924515134,NaN,61.53087664516189,NaN,61.56241516894687,75.26972979605777,73.59912792303471,NaN,167.86369713384528
1674600203254089,NaN,1.6367335026325245,NaN,12.018709496430578,NaN,1.6472469060329433,NaN,1.65347851466011,1.6526672535002889,1.651161925703437,NaN,NaN,3.4131326089304803,NaN,4.727765177320887,NaN,NaN,NaN,12.160275205750782,4.089271995636139,NaN,12.059251077739956,NaN,12.118399832140733,NaN,6.988261434356052,NaN,117.66728812736842,NaN,130.94084239929322,NaN,89.39302398013737,NaN,89.26820453165968,NaN,89.20727599151878,NaN,89.35961072705925,NaN,89.37860178293379,NaN,85.1626018891577,NaN,37.609128576631484,NaN,NaN,50.1002810975138,NaN,61.347028921989796,NaN,NaN,NaN,126.84125978526066,NaN
1674600713254089,1.636723154923009,NaN,11.903836159942518,NaN,1.6494760718717254,NaN,1.684665483097419,NaN,NaN,NaN,1.64288609444396,1.8009422019716546,NaN,3.9277646536532176,NaN,2.5479841658904734,4.816045977899441,12.123087791036072,NaN,NaN,12.100977385056767,NaN,11.886963829220626,NaN,12.046390856741954,NaN,129.67498044544257,NaN,122.66457994919017,NaN,89.40471711894554,NaN,89.23553868483847,NaN,89.28422054495357,NaN,89.26523386288383,NaN,85.1662824521172,NaN,85.17027249367828,NaN,37.84231094247239,NaN,37.73035037447278,50.175292924515134,NaN,61.53087664516189,NaN,61.569654158928984,75.26335943447441,73.59912792303471,NaN,167.86369713384528
1674600715254089,NaN,1.6367229441685063,NaN,12.016924260275445,NaN,1.64723662236498,NaN,1.6534428977312936,1.6526672535002889,1.6511367499859377,NaN,NaN,3.4105652775463993,NaN,4.725299459123068,NaN,NaN,NaN,12.158558041982293,4.086919214808944,NaN,12.059251077739956,NaN,12.114960250680271,NaN,6.984610750566324,NaN,117.66086236373677,NaN,130.93441587992945,NaN,89.39302398013737,NaN,89.2744318521002,NaN,89.20097780282698,NaN,89.35961072705925,NaN,89.37860178293379,NaN,85.1626018891577,NaN,37.59926810922234,NaN,NaN,50.1002810975138,NaN,61.347028921989796,NaN,NaN,NaN,126.83482388002828,NaN
1674601225254089,1.6367006814612486,NaN,11.899697767170338,NaN,1.64946658136052,NaN,1.684599383644839,NaN,NaN,NaN,1.6428761712612758,1.8008438883490514,NaN,3.9255415647045226,NaN,2.54635083764063,4.81332376076732,12.119215754372085,NaN,NaN,12.095226454714481,NaN,11.87726560036603,NaN,12.044168980754511,NaN,129.67498044544257,NaN,122.65812198773514,NaN,89.39830605861457,NaN,89.24191580925239,NaN,89.28422054495357,NaN,89.2715276987769,NaN,85.1662824521172,NaN,85.17027249367828,NaN,37.832391208422564,NaN,37.73035037447278,50.16805527061543,NaN,61.53812069764195,NaN,61.56241516894687,75.26335943447441,73.60549828461808,NaN,167.8504101616354
1674601227254089,NaN,1.6367335026325245,NaN,12.015139024120309,NaN,1.6472469060329433,NaN,1.6533835361832663,1.6526170551250747,1.6511115742684386,NaN,NaN,3.4084194483298536,NaN,4.722716325772973,NaN,NaN,NaN,12.156840878213805,4.084639958382599,NaN,12.053784766688391,NaN,12.111520669219805,NaN,6.988588415239605,NaN,117.64801083647346,NaN,130.92798936056562,NaN,89.38670920756661,NaN,89.26820453165968,NaN,89.20097780282698,NaN,89.353247551161,NaN,89.37860178293379,NaN,85.1626018891577,NaN,37.59926810922234,NaN,NaN,50.1002810975138,NaN,61.33983624511808,NaN,NaN,NaN,126.84125978526066,NaN
1674601737254089,1.636723154923009,NaN,11.897866767711038,NaN,1.6494381098269035,NaN,1.6845222676168288,NaN,NaN,NaN,1.642896017626644,1.8007128035189137,NaN,3.9237434940165823,NaN,2.5451258414532476,4.8110969407542425,12.119215754372085,NaN,NaN,12.096988256500131,NaN,11.87726560036603,NaN,12.042411490505147,NaN,129.68144061066874,NaN,122.65812198773514,NaN,89.40471711894554,NaN,89.24191580925239,NaN,89.28422054495357,NaN,89.25894002699077,NaN,85.1662824521172,NaN,85.16396125631812,NaN,37.832391208422564,NaN,37.73035037447278,50.16805527061543,NaN,61.53087664516189,NaN,61.569654158928984,75.26335943447441,73.59912792303471,NaN,167.84376667553045
1674601739254089,NaN,1.636741117621236,NaN,12.013353787965176,NaN,1.6472440290867079,NaN,1.653403448369026,1.6526500166119131,1.651119137422169,NaN,NaN,3.406503529386509,NaN,4.7204854378797085,NaN,NaN,NaN,12.153406550676827,4.082507750757954,NaN,12.05014055932068,NaN,12.111520669219805,NaN,6.984937555037209,NaN,117.64801083647346,NaN,130.91513632183805,NaN,89.39302398013737,NaN,89.26197721121916,NaN,89.20097780282698,NaN,89.353247551161,NaN,89.37234830107175,NaN,85.1563183687365,NaN,37.589407641813196,NaN,NaN,50.107498665828174,NaN,61.347028921989796,NaN,NaN,NaN,126.84125978526066,NaN
1674602249254089,1.6367343916538895,NaN,11.896035768251744,NaN,1.6494476003381089,NaN,1.6844892178905388,NaN,NaN,NaN,1.6429158639920125,1.8006472611038449,NaN,3.922005359018239,NaN,2.544309177328326,4.809001110153699,12.114098289996832,NaN,NaN,12.091702851143184,NaN,11.875421155659357,NaN,12.038896510006412,NaN,129.66852028021634,NaN,122.64520606482506,NaN,89.40471711894554,NaN,89.24191580925239,NaN,89.28422054495357,NaN,89.26523386288383,NaN,85.1599537167985,NaN,85.17027249367828,NaN,37.82247147437273,NaN,37.72042238862783,50.175292924515134,NaN,61.53087664516189,NaN,61.56241516894687,75.26972979605777,73.59912792303471,NaN,167.84376667553045
1674602251254089,NaN,1.6367305595552002,NaN,12.013353787965176,NaN,1.6472440290867079,NaN,1.653403448369026,1.6526123692496049,1.6511065500378956,NaN,NaN,3.404855839095233,NaN,4.718489380290999,NaN,NaN,NaN,12.149972223139851,4.080596116335859,NaN,12.048318455636824,NaN,12.104641506298874,NaN,6.9940647055432015,NaN,117.6415850728418,NaN,130.91513632183805,NaN,89.39302398013737,NaN,89.26820453165968,NaN,89.19467961413518,NaN,89.353247551161,NaN,89.37234830107175,NaN,85.1563183687365,NaN,37.589407641813196,NaN,NaN,50.1002810975138,NaN,61.347028921989796,NaN,NaN,NaN,126.83482388002828,NaN
1674602761254089,1.636723154923009,NaN,11.892373769333153,NaN,1.6494760718717254,NaN,1.6843680355608088,NaN,NaN,NaN,1.6428662480785918,1.8005161762737072,NaN,3.920327159709494,NaN,2.543655846028389,4.806905279553155,12.108980825621577,NaN,NaN,12.088179247571889,NaN,11.87173226624601,NaN,12.035381529507681,NaN,129.67498044544257,NaN,122.64520606482506,NaN,89.40471711894554,NaN,89.24191580925239,NaN,89.27788441301213,NaN,89.26523386288383,NaN,85.1662824521172,NaN,85.16396125631812,NaN,37.82247147437273,NaN,37.72042238862783,50.175292924515134,NaN,61.53087664516189,NaN,61.569654158928984,75.26335943447441,73.59912792303471,NaN,167.84376667553045
1674602763254089,NaN,1.6367622337533079,NaN,12.00668623403076,NaN,1.6472440290867079,NaN,1.6534153202311264,1.6526249183703743,1.6510813752693494,NaN,NaN,3.4035318171049385,NaN,4.716817907527697,NaN,NaN,NaN,12.146998103998625,4.078907242686474,NaN,12.046964436530294,NaN,12.106819126999627,NaN,6.986762985138407,NaN,117.63345842817724,NaN,130.91316969056675,NaN,89.38559989807095,NaN,89.26709770024983,NaN,89.19987240900147,NaN,89.35213872677639,NaN,89.371239432399,NaN,85.15529317922145,NaN,37.57927920666347,NaN,NaN,50.09986540348673,NaN,61.3463885712686,NaN,NaN,NaN,126.83294067513108,NaN
1674603273254089,1.6366894447303684,NaN,11.891019585741741,NaN,1.6494001477820817,NaN,1.6842799029573687,NaN,NaN,NaN,1.64288609444396,1.800393633269874,NaN,3.919014331095795,NaN,2.543247513965928,4.805174214636179,12.107735903405457,NaN,NaN,12.086883434846333,NaN,11.872208757410887,NaN,12.034088830068065,NaN,129.66206011499014,NaN,122.63874810337005,NaN,89.40471711894554,NaN,89.23553868483847,NaN,89.27788441301213,NaN,89.25894002699077,NaN,85.1662824521172,NaN,85.17027249367828,NaN,37.82247147437273,NaN,37.72042238862783,50.175292924515134,NaN,61.53087664516189,NaN,61.56241516894687,75.26335943447441,73.59912792303471,NaN,167.83712318942554
1674603275254089,NaN,1.6367123857044885,NaN,12.00264237103437,NaN,1.647216055029053,NaN,1.65334791925445,1.6526045055312713,1.6510486349746905,NaN,NaN,3.4023268260900186,NaN,4.714849510570409,NaN,NaN,NaN,12.146537895602874,4.077508091500166,NaN,12.042852144585256,NaN,12.104641506298874,NaN,6.988588415239605,NaN,117.63345842817724,NaN,130.90031690754466,NaN,89.37928525112982,NaN,89.26709770024983,NaN,89.19987240900147,NaN,89.35850177608205,NaN,89.36498607494721,NaN,85.15529317922145,NaN,37.57927920666347,NaN,NaN,50.09986540348673,NaN,61.3463885712686,NaN,NaN,NaN,126.83937645232398,NaN
1674603785254089,1.6366782079994882,NaN,11.887357707398662,NaN,1.6494001477820817,NaN,1.6841697372030684,NaN,NaN,NaN,1.6428761712612758,1.8003360204268908,NaN,3.9178156567728606,NaN,2.542594182665991,4.803340423242376,12.107735903405457,NaN,NaN,12.083359947293728,NaN,11.864831221506016,NaN,12.030573965304097,NaN,129.67498044544257,NaN,122.632290141915,NaN,89.40471711894554,NaN,89.23553868483847,NaN,89.27788441301213,NaN,89.26523386288383,NaN,85.1599537167985,NaN,85.16396125631812,NaN,37.82247147437273,NaN,37.72042238862783,50.175292924515134,NaN,61.53087664516189,NaN,61.56241516894687,75.26335943447441,73.59912792303471,NaN,167.83047970332058
1674603787254089,NaN,1.6366701518484164,NaN,12.00264237103437,NaN,1.6471749203571997,NaN,1.65334791925445,1.6525417575622536,1.65106122283344,NaN,NaN,3.4010240012085444,NaN,4.71320569843853,NaN,NaN,NaN,12.144820731834388,4.076037603483169,NaN,12.0410300409014,NaN,12.097762343377946,NaN,6.995890135644399,NaN,117.63345842817724,NaN,130.91959608207776,NaN,89.38559989807095,NaN,89.26709770024983,NaN,89.19987240900147,NaN,89.35213872677639,NaN,89.371239432399,NaN,85.15529317922145,NaN,37.569418935423975,NaN,NaN,50.09986540348673,NaN,61.3463885712686,NaN,NaN,NaN,126.83294067513108,NaN
1674604297254089,1.636711918192129,NaN,11.885526768227125,NaN,1.6494001477820817,NaN,1.6840816045996285,NaN,NaN,NaN,1.6428662480785918,1.800220794740924,NaN,3.9166769161660726,NaN,2.54218585060353,4.801768602047687,12.102618607528582,NaN,NaN,12.083359947293728,NaN,11.864831221506016,NaN,12.028816532922116,NaN,129.67498044544257,NaN,122.632290141915,NaN,89.39830605861457,NaN,89.23553868483847,NaN,89.28422054495357,NaN,89.25894002699077,NaN,85.1662824521172,NaN,85.16396125631812,NaN,37.8125517403229,NaN,37.71049440278289,50.175292924515134,NaN,61.53087664516189,NaN,61.56241516894687,75.26335943447441,73.59912792303471,NaN,167.83047970332058
1674604299254089,NaN,1.6366912687764525,NaN,11.999071898724099,NaN,1.64720577136109,NaN,1.6533360469448446,1.6525543071560571,1.6510486349746905,NaN,NaN,3.4002193152523397,NaN,4.712148962068038,NaN,NaN,NaN,12.141386404297407,4.074787688668722,NaN,12.039207937217544,NaN,12.096042552647713,NaN,6.986762985138407,NaN,117.62703279238332,NaN,130.92602247358877,NaN,89.38559989807095,NaN,89.26709770024983,NaN,89.19987240900147,NaN,89.34577567747071,NaN,89.371239432399,NaN,85.15529317922145,NaN,37.569418935423975,NaN,NaN,50.09986540348673,NaN,61.3463885712686,NaN,NaN,NaN,126.82650489793821,NaN
1674604809254089,1.6367006814612486,NaN,11.881387772577376,NaN,1.6496374105622185,NaN,1.6839824554207583,NaN,NaN,NaN,1.64288609444396,1.8001487786871948,NaN,3.915532304541651,NaN,2.5420225177785456,4.800093830101387,12.098745896871067,NaN,NaN,12.077608436858,NaN,11.862510042712636,NaN,12.026594078260851,NaN,129.66852028021634,NaN,122.632290141915,NaN,89.39830605861457,NaN,89.23553868483847,NaN,89.27788441301213,NaN,89.25894002699077,NaN,85.1599537167985,NaN,85.16396125631812,NaN,37.8125517403229,NaN,37.71049440278289,50.16805527061543,NaN,61.53087664516189,NaN,61.569654158928984,75.26335943447441,73.59912792303471,NaN,167.83047970332058
1674604811254089,NaN,1.6367018272404705,NaN,11.997760344142812,NaN,1.64720577136109,NaN,1.653324174635239,1.6525417575622536,1.6510360471159407,NaN,NaN,3.399508518440052,NaN,4.710595107253177,NaN,NaN,NaN,12.136695457142846,4.073760702348685,NaN,12.034210126396234,NaN,12.094780984201595,NaN,6.9940647055432015,NaN,117.6206071565894,NaN,130.92602247358877,NaN,89.38559989807095,NaN,89.26087050369911,NaN,89.19987240900147,NaN,89.34577567747071,NaN,89.371239432399,NaN,85.15529317922145,NaN,37.57927920666347,NaN,NaN,50.09986540348673,NaN,61.3463885712686,NaN,NaN,NaN,126.83294067513108,NaN
1674605321254089,1.6367006814612486,NaN,11.87955677311808,NaN,1.6495425054501638,NaN,1.6839273725436084,NaN,NaN,NaN,1.64288609444396,1.800134375476449,NaN,3.915712111610445,NaN,2.544145844503342,4.7993078936261835,12.09704007541265,NaN,NaN,12.075846635072352,NaN,11.858821153299289,NaN,12.023079097762121,NaN,129.67498044544257,NaN,122.632290141915,NaN,89.40471711894554,NaN,89.23553868483847,NaN,89.27788441301213,NaN,89.25894002699077,NaN,85.1599537167985,NaN,85.16396125631812,NaN,37.80263200627308,NaN,37.700566416937946,50.16805527061543,NaN,61.53087664516189,NaN,61.56241516894687,75.26335943447441,73.59912792303471,NaN,167.82383621721564
1674605323254089,NaN,1.6366701518484164,NaN,11.994189988187633,NaN,1.64723662236498,NaN,1.653300430016028,1.6524915591870395,1.651023459257191,NaN,NaN,3.4005047638237387,NaN,4.710242873275374,NaN,NaN,NaN,12.13497834933355,4.073393092324557,NaN,12.030566037786501,NaN,12.091341514830733,NaN,6.992239275442003,NaN,117.6206071565894,NaN,130.9324488650998,NaN,89.38559989807095,NaN,89.26087050369911,NaN,89.19987240900147,NaN,89.34577567747071,NaN,89.371239432399,NaN,85.15529317922145,NaN,37.55955866418448,NaN,NaN,50.09986540348673,NaN,61.3463885712686,NaN,NaN,NaN,126.83937645232398,NaN
1674605833254089,1.636723154923009,NaN,11.874063774740193,NaN,1.6494096382932872,NaN,1.6838172067893082,NaN,NaN,NaN,1.6428662480785918,1.8000191497904823,NaN,3.9150528190248663,NaN,2.543084181140944,4.798783935976047,12.095334253954233,NaN,NaN,12.072323031501057,NaN,11.855132263885936,NaN,12.021321607512757,NaN,129.68144061066874,NaN,122.62583218045998,NaN,89.39830605861457,NaN,89.23553868483847,NaN,89.27788441301213,NaN,89.25894002699077,NaN,85.1599537167985,NaN,85.17027249367828,NaN,37.80263200627308,NaN,37.700566416937946,50.175292924515134,NaN,61.53087664516189,NaN,61.56241516894687,75.25698907289105,73.59912792303471,NaN,167.82383621721564
1674605835254089,NaN,1.6367123857044885,NaN,11.990619632232459,NaN,1.64720577136109,NaN,1.6533360469448446,1.6525668567498606,1.6510108713984415,NaN,NaN,3.399546835570194,NaN,4.7091861713419645,NaN,NaN,NaN,12.133261241524254,4.0728049162859525,NaN,12.030566037786501,NaN,12.087902045459867,NaN,6.988588415239605,NaN,117.6206071565894,NaN,130.95172803963285,NaN,89.38559989807095,NaN,89.26087050369911,NaN,89.19357434560935,NaN,89.35213872677639,NaN,89.36498607494721,NaN,85.16157657463478,NaN,37.55955866418448,NaN,NaN,50.09986540348673,NaN,61.3463885712686,NaN,NaN,NaN,126.83294067513108,NaN
