Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1663042949254089,1.6425213080572192,NaN,12.870854152752342,NaN,1.6565210495156037,NaN,1.6938422904306187,NaN,NaN,NaN,1.648919389515909,1.8361220932598667,NaN,4.296458793222402,NaN,2.5973923454482284,5.3010151745561185,16.259560846492214,NaN,NaN,15.963596304502639,NaN,12.851436148997346,NaN,13.07047893832014,NaN,130.47604093349247,NaN,124.04012573911193,NaN,88.80848850816491,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.67361328893665,NaN,84.6852985678961,NaN,84.69061845430588,NaN,37.73319386792428,NaN,37.621142530178396,49.762746652232416,NaN,61.22662644099944,NaN,61.27285556966223,75.09773003330713,73.47172069136758,NaN,168.50811528602418
1663042951254089,NaN,1.6425300993784027,NaN,13.003730524198485,NaN,1.6534317247585013,NaN,1.6605306665657553,1.6624433870732291,1.684041412757456,NaN,NaN,3.6703036251964374,NaN,5.210070174925585,NaN,NaN,NaN,16.069883865058628,4.470322821918066,NaN,16.329853911210755,NaN,13.155977268094622,NaN,7.094131264258133,NaN,118.52834045401,NaN,131.9176733425892,NaN,88.79943535848683,NaN,88.68283641025127,NaN,88.61524625448887,NaN,88.76783536852307,NaN,88.7907744879022,NaN,84.68505433714645,NaN,37.52038436994921,NaN,NaN,49.688879703594246,NaN,61.03774381650564,NaN,NaN,NaN,126.94423426897876,NaN
1663043461254089,1.6424875978645783,NaN,12.875121200222948,NaN,1.6565210495156037,NaN,1.6938643235814788,NaN,NaN,NaN,1.648919389515909,1.8361548644674013,NaN,4.296922512665458,NaN,2.5974740118607205,5.301376444497691,16.267104949954454,NaN,NaN,15.970450445894464,NaN,12.851436148997346,NaN,13.079929727440451,NaN,130.47604093349247,NaN,124.04012573911193,NaN,88.8148995684959,NaN,88.6488432387582,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.69162730321479,NaN,84.6843072169457,NaN,37.73319386792428,NaN,37.64099850186828,49.762746652232416,NaN,61.2338704934795,NaN,61.265616579680106,75.1041003948905,73.47172069136758,NaN,168.50811528602418
1663043463254089,NaN,1.6425089824503667,NaN,13.004326109661273,NaN,1.6534199610587417,NaN,1.6605306665657553,1.6624684862608363,1.6840288248987063,NaN,NaN,3.670684265848241,NaN,5.210508841054176,NaN,NaN,NaN,16.070708257900822,4.4706730681296545,NaN,16.330678314673566,NaN,13.158867822804211,NaN,7.09778194804786,NaN,118.52191469037835,NaN,131.91124682322544,NaN,88.79312058591609,NaN,88.67660908981075,NaN,88.60894806579707,NaN,88.76147219262482,NaN,88.78452100604017,NaN,84.67248729630404,NaN,37.52038436994921,NaN,NaN,49.68166213527987,NaN,61.03774381650564,NaN,NaN,NaN,126.9377983637464,NaN
1663043973254089,1.642510071326339,NaN,12.875642375442474,NaN,1.6565424605668355,NaN,1.6938533070060489,NaN,NaN,NaN,1.648919389515909,1.8361712500711684,NaN,4.297379379608232,NaN,2.5974740118607205,5.3024011826247435,16.264150749484386,NaN,NaN,15.971186841250608,NaN,12.854107023294986,NaN,13.078151266984097,NaN,130.48250109871867,NaN,124.04012573911193,NaN,88.8148995684959,NaN,88.65522036317212,NaN,88.68862414245977,NaN,88.67990712482971,NaN,84.6852985678961,NaN,84.69061845430588,NaN,37.73319386792428,NaN,37.64099850186828,49.762746652232416,NaN,61.2338704934795,NaN,61.265616579680106,75.1041003948905,73.47172069136758,NaN,168.50811528602418
1663043975254089,NaN,1.6425300993784027,NaN,13.006123314917392,NaN,1.6534199610587417,NaN,1.6605425388753607,1.6624684862608363,1.684041412757456,NaN,NaN,3.670857653080809,NaN,5.2108960786230005,NaN,NaN,NaN,16.069883865058628,4.471045991454131,NaN,16.329853911210755,NaN,13.16060559452205,NaN,7.103257973732451,NaN,118.52191469037835,NaN,131.90482030386164,NaN,88.79943535848683,NaN,88.67660908981075,NaN,88.60894806579707,NaN,88.76147219262482,NaN,88.77826752417812,NaN,84.67877081672525,NaN,37.52038436994921,NaN,NaN,49.68166213527987,NaN,61.03774381650564,NaN,NaN,NaN,126.9377983637464,NaN
1663044485254089,1.642510071326339,NaN,12.875642375442474,NaN,1.6567244545023057,NaN,1.693897373307769,NaN,NaN,NaN,1.6489293126985933,1.8362531780900047,NaN,4.298028565452618,NaN,2.597800677510689,5.303123698717435,16.264150749484386,NaN,NaN,15.96775988339493,NaN,12.854107023294986,NaN,13.078151266984097,NaN,130.48250109871867,NaN,124.04012573911193,NaN,88.82131062882686,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.6852985678961,NaN,84.69692969166603,NaN,37.73319386792428,NaN,37.64099850186828,49.769984306132116,NaN,61.2338704934795,NaN,61.265616579680106,75.1041003948905,73.47809105295093,NaN,168.50811528602418
1663044487254089,NaN,1.6425300993784027,NaN,13.009111535145834,NaN,1.6534434884582612,NaN,1.6605544111849662,1.6624433870732291,1.6840791763337049,NaN,NaN,3.67128444316367,NaN,5.211499893193466,NaN,NaN,NaN,16.07827639383581,4.471486607345125,NaN,16.330678314673566,NaN,13.161181910603625,NaN,7.099607289942723,NaN,118.52191469037835,NaN,131.91124682322544,NaN,88.79312058591609,NaN,88.67660908981075,NaN,88.60894806579707,NaN,88.76147219262482,NaN,88.77826752417812,NaN,84.67877081672525,NaN,37.53024483735835,NaN,NaN,49.68166213527987,NaN,61.03774381650564,NaN,NaN,NaN,126.94423426897876,NaN
1663044997254089,1.6424988345954585,NaN,12.879909282415646,NaN,1.6564568163619084,NaN,1.693908389883199,NaN,NaN,NaN,1.6489094663332249,1.8362695636937718,NaN,4.299419677976302,NaN,2.5994340057605325,5.303665585786955,16.26792267701638,NaN,NaN,15.96775988339493,NaN,12.854107023294986,NaN,13.08051388646966,NaN,130.48250109871867,NaN,124.04012573911193,NaN,88.82131062882686,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.67361328893665,NaN,84.6852985678961,NaN,84.69061845430588,NaN,37.73319386792428,NaN,37.64099850186828,49.769984306132116,NaN,61.22662644099944,NaN,61.265616579680106,75.1041003948905,73.47172069136758,NaN,168.50811528602418
1663044999254089,NaN,1.6425300993784027,NaN,13.009111535145834,NaN,1.6534434884582612,NaN,1.6605662834945718,1.6624684862608363,1.6840791763337049,NaN,NaN,3.6729464726525505,NaN,5.212821296045851,NaN,NaN,NaN,16.07827639383581,4.4727521127914125,NaN,16.334686684227727,NaN,13.165810086202454,NaN,7.103257973732451,NaN,118.52191469037835,NaN,131.91124682322544,NaN,88.79943535848683,NaN,88.67660908981075,NaN,88.60264987710525,NaN,88.76147219262482,NaN,88.78452100604017,NaN,84.67877081672525,NaN,37.53024483735835,NaN,NaN,49.68166213527987,NaN,61.030551139633914,NaN,NaN,NaN,126.94423426897876,NaN
1663045509254089,1.642510071326339,NaN,12.87777582892906,NaN,1.6566388102973786,NaN,1.693952456184919,NaN,NaN,NaN,1.6489293126985933,1.836367877316375,NaN,4.301181753839636,NaN,2.6013939996603446,5.306194392111377,16.26792267701638,NaN,NaN,15.974613799106294,NaN,12.860556451013789,NaN,13.078151266984097,NaN,130.4889612639449,NaN,124.04658370056696,NaN,88.8148995684959,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.69162730321479,NaN,84.6843072169457,NaN,37.7431136019741,NaN,37.64099850186828,49.762746652232416,NaN,61.22662644099944,NaN,61.265616579680106,75.1041003948905,73.47172069136758,NaN,168.50147179991924
1663045511254089,NaN,1.642548053941,NaN,13.009111535145834,NaN,1.653475234041397,NaN,1.6606096686639626,1.662501076415932,1.6841358463708507,NaN,NaN,3.6748393395704424,NaN,5.214968575680977,NaN,NaN,NaN,16.074492325868317,4.4740176182377,NaN,16.330678314673566,NaN,13.165810086202454,NaN,7.099607289942723,NaN,118.5154889267467,NaN,131.9176733425892,NaN,88.79943535848683,NaN,88.67660908981075,NaN,88.60894806579707,NaN,88.76147219262482,NaN,88.77826752417812,NaN,84.67248729630404,NaN,37.5401053047675,NaN,NaN,49.68166213527987,NaN,61.030551139633914,NaN,NaN,NaN,126.94423426897876,NaN
1663046021254089,1.6425213080572192,NaN,12.881521771428856,NaN,1.6566495158229944,NaN,1.693985505911209,NaN,NaN,NaN,1.6489392358812773,1.8364170341276767,NaN,4.301745194873237,NaN,2.6004140027104383,5.306976128592074,16.267104949954454,NaN,NaN,15.973877516590376,NaN,12.857885789077939,NaN,13.079929727440451,NaN,130.4889612639449,NaN,124.04658370056696,NaN,88.8148995684959,NaN,88.6488432387582,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.6852985678961,NaN,84.69061845430588,NaN,37.7431136019741,NaN,37.65092648771323,49.762746652232416,NaN,61.22662644099944,NaN,61.27285556966223,75.1041003948905,73.47172069136758,NaN,168.4948283138143
1663046023254089,NaN,1.6425406578424206,NaN,13.013896960630396,NaN,1.6534552521580208,NaN,1.6605781558041772,1.6624810358546398,1.6841295277687034,NaN,NaN,3.6747470045988377,NaN,5.21562927710717,NaN,NaN,NaN,16.07827639383581,4.474740764207008,NaN,16.338695053781887,NaN,13.165810086202454,NaN,7.103257973732451,NaN,118.5154889267467,NaN,131.9176733425892,NaN,88.79943535848683,NaN,88.67660908981075,NaN,88.60894806579707,NaN,88.75510901672658,NaN,88.78452100604017,NaN,84.67248729630404,NaN,37.53024483735835,NaN,NaN,49.688879703594246,NaN,61.03774381650564,NaN,NaN,NaN,126.9377983637464,NaN
1663046533254089,1.642510071326339,NaN,12.879909282415646,NaN,1.6565210495156037,NaN,1.693996522486639,NaN,NaN,NaN,1.6489392358812773,1.8364661909389783,NaN,4.301923680518933,NaN,2.5998423378229933,5.30763942429676,16.271694604548376,NaN,NaN,15.978040756961972,NaN,12.856256832534584,NaN,13.085239125440783,NaN,130.4889612639449,NaN,124.04658370056696,NaN,88.8148995684959,NaN,88.65522036317212,NaN,88.70129640634262,NaN,88.67990712482971,NaN,84.6852985678961,NaN,84.69061845430588,NaN,37.7431136019741,NaN,37.65092648771323,49.762746652232416,NaN,61.2338704934795,NaN,61.265616579680106,75.11047075647384,73.47172069136758,NaN,168.50811528602418
1663046535254089,NaN,1.6425300993784027,NaN,13.013896960630396,NaN,1.6534552521580208,NaN,1.6606137727329935,1.6624935854484433,1.6841547034862026,NaN,NaN,3.6747470045988377,NaN,5.216124803176815,NaN,NaN,NaN,16.082060461803305,4.475011943945497,NaN,16.334686684227727,NaN,13.168124174001868,NaN,7.099274960591164,NaN,118.5154889267467,NaN,131.9176733425892,NaN,88.79312058591609,NaN,88.67660908981075,NaN,88.60894806579707,NaN,88.76783536852307,NaN,88.78452100604017,NaN,84.67877081672525,NaN,37.5401053047675,NaN,NaN,49.688879703594246,NaN,61.03774381650564,NaN,NaN,NaN,126.95067017421115,NaN
1663047045254089,1.642510071326339,NaN,12.882042735902234,NaN,1.656585282669299,NaN,1.693985505911209,NaN,NaN,NaN,1.6489590822466458,1.8364825765427455,NaN,4.302109162188758,NaN,2.5995156721730246,5.30763942429676,16.26792267701638,NaN,NaN,15.974613799106294,NaN,12.862706260253388,NaN,13.087601744926342,NaN,130.4889612639449,NaN,124.04658370056696,NaN,88.8148995684959,NaN,88.66159748758605,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.69162730321479,NaN,84.69692969166603,NaN,37.75303333602393,NaN,37.65092648771323,49.769984306132116,NaN,61.22662644099944,NaN,61.265616579680106,75.11047075647384,73.47809105295093,NaN,168.50811528602418
1663047047254089,NaN,1.6425195409143847,NaN,13.013896960630396,NaN,1.6534670158577804,NaN,1.6605662834945718,1.6624810358546398,1.6841547034862026,NaN,NaN,3.674654669627233,NaN,5.216289978533363,NaN,NaN,NaN,16.082060461803305,4.475192730437824,NaN,16.334686684227727,NaN,13.17043826180128,NaN,7.101432631837587,NaN,118.50906316311504,NaN,131.924099861953,NaN,88.79943535848683,NaN,88.67660908981075,NaN,88.60894806579707,NaN,88.76147219262482,NaN,88.78452100604017,NaN,84.67877081672525,NaN,37.5401053047675,NaN,NaN,49.688879703594246,NaN,61.030551139633914,NaN,NaN,NaN,126.94423426897876,NaN
1663047557254089,1.642510071326339,NaN,12.884176189388823,NaN,1.6565210495156037,NaN,1.694007539062069,NaN,NaN,NaN,1.6489392358812773,1.83651534775028,NaN,4.302294643858583,NaN,2.5991073401105638,5.30818131136628,16.275466532080365,NaN,NaN,15.978040756961972,NaN,12.862706260253388,NaN,13.085239125440783,NaN,130.4889612639449,NaN,124.05304166202197,NaN,88.82131062882686,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.6852985678961,NaN,84.69061845430588,NaN,37.75303333602393,NaN,37.65092648771323,49.769984306132116,NaN,61.22662644099944,NaN,61.265616579680106,75.1041003948905,73.47172069136758,NaN,168.50811528602418
1663047559254089,NaN,1.6425300993784027,NaN,13.016289673372675,NaN,1.6534434884582612,NaN,1.6605662834945718,1.6625061350422468,1.684142115627453,NaN,NaN,3.674608502141431,NaN,5.216455153889911,NaN,NaN,NaN,16.07827639383581,4.475283123683988,NaN,16.338695053781887,NaN,13.17043826180128,NaN,7.101100214288217,NaN,118.5154889267467,NaN,131.9176733425892,NaN,88.79312058591609,NaN,88.67660908981075,NaN,88.61524625448887,NaN,88.76147219262482,NaN,88.78452100604017,NaN,84.67877081672525,NaN,37.5401053047675,NaN,NaN,49.688879703594246,NaN,61.03774381650564,NaN,NaN,NaN,126.95067017421115,NaN
1663048069254089,1.642510071326339,NaN,12.888443096361994,NaN,1.6564568163619084,NaN,1.694007539062069,NaN,NaN,NaN,1.6489392358812773,1.8365645045615815,NaN,4.302572866363319,NaN,2.599189006523056,5.308723198435799,16.275466532080365,NaN,NaN,15.981467714817652,NaN,12.864856069492985,NaN,13.087601744926342,NaN,130.4889612639449,NaN,124.04658370056696,NaN,88.82131062882686,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.69162730321479,NaN,84.69061845430588,NaN,37.75303333602393,NaN,37.65092648771323,49.769984306132116,NaN,61.22662644099944,NaN,61.265616579680106,75.11047075647384,73.47172069136758,NaN,168.50811528602418
1663048071254089,NaN,1.6425406578424206,NaN,13.015694477793017,NaN,1.6534552521580208,NaN,1.6605662834945718,1.6625061350422468,1.6841169399099536,NaN,NaN,3.6744588343292213,NaN,5.217007765983874,NaN,NaN,NaN,16.081236438920506,4.4754754048625305,NaN,16.341879411762065,NaN,13.169862247376903,NaN,7.099274960591164,NaN,118.51377053194442,NaN,131.9285395493082,NaN,88.7983377325453,NaN,88.67551402793124,NaN,88.607854450142,NaN,88.7603751413499,NaN,88.78342383193211,NaN,84.67147173239472,NaN,37.54969839294499,NaN,NaN,49.68847219421642,NaN,61.037109618875164,NaN,NaN,NaN,126.94234888741015,NaN
1663048581254089,1.642510071326339,NaN,12.886309642875409,NaN,1.656488932938756,NaN,1.694029572212929,NaN,NaN,NaN,1.6489392358812773,1.8365808901653489,NaN,4.303963978887004,NaN,2.603348197781346,5.309806972574836,16.27923845961236,NaN,NaN,15.974613799106294,NaN,12.864856069492985,NaN,13.089964364411902,NaN,130.4954214291711,NaN,124.05304166202197,NaN,88.82131062882686,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.6852985678961,NaN,84.69692969166603,NaN,37.76295307007376,NaN,37.660854473558175,49.769984306132116,NaN,61.2338704934795,NaN,61.265616579680106,75.11047075647384,73.47809105295093,NaN,168.50811528602418
1663048583254089,NaN,1.6425512163064389,NaN,13.015694477793017,NaN,1.6534434884582612,NaN,1.6605900281137826,1.6624935854484433,1.6841295277687034,NaN,NaN,3.6766287768763415,NaN,5.217668488941806,NaN,NaN,NaN,16.081236438920506,4.476379366782611,NaN,16.341879411762065,NaN,13.174490573804336,NaN,7.101100214288217,NaN,118.52191469037835,NaN,131.93695290068058,NaN,88.80575013105758,NaN,88.68283641025127,NaN,88.61524625448887,NaN,88.7741985444213,NaN,88.7907744879022,NaN,84.68505433714645,NaN,37.55982623958578,NaN,NaN,49.69609727190863,NaN,61.04493649337736,NaN,NaN,NaN,126.95067017421115,NaN
1663049093254089,1.6425213080572192,NaN,12.888443096361994,NaN,1.6566816323998421,NaN,1.694051605363789,NaN,NaN,NaN,1.6489392358812773,1.8366628181841849,NaN,4.305169609740863,NaN,2.6022106637852658,5.31179389182974,16.27923845961236,NaN,NaN,15.981467714817652,NaN,12.864856069492985,NaN,13.087601744926342,NaN,130.50188159439733,NaN,124.05304166202197,NaN,88.82131062882686,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.6852985678961,NaN,84.69061845430588,NaN,37.76295307007376,NaN,37.670782459403114,49.769984306132116,NaN,61.2338704934795,NaN,61.265616579680106,75.11047075647384,73.47172069136758,NaN,168.5147587721291
1663049095254089,NaN,1.6425300993784027,NaN,13.018087268511922,NaN,1.6534552521580208,NaN,1.6606137727329935,1.6624935854484433,1.6841547034862026,NaN,NaN,3.677598325673991,NaN,5.2198158385550855,NaN,NaN,NaN,16.085020630207797,4.477464121086709,NaN,16.345887911945837,NaN,13.174490573804336,NaN,7.102925467985271,NaN,118.52019616773833,NaN,131.9349659408192,NaN,88.80465237948644,NaN,88.68796842103269,NaN,88.62045057692623,NaN,88.77310123996122,NaN,88.78967718938387,NaN,84.68403852322139,NaN,37.55955866418448,NaN,NaN,49.69568961894046,NaN,61.037109618875164,NaN,NaN,NaN,126.95522044179593,NaN
1663049605254089,1.6425394118688663,NaN,12.888443096361994,NaN,1.6566584396694135,NaN,1.6940700988174164,NaN,NaN,NaN,1.6489666035894799,1.8367658334109074,NaN,4.3054478322456005,NaN,2.601348424033107,5.3121551498760855,16.275466532080365,NaN,NaN,15.984894672673336,NaN,12.867005878732584,NaN,13.092326983897465,NaN,130.50384842783845,NaN,124.04842154807399,NaN,88.81600270095095,NaN,88.65632046079324,NaN,88.6960608997949,NaN,88.68100757423815,NaN,84.69264808329928,NaN,84.68532782402275,NaN,37.77314981190874,NaN,37.67105473630517,49.77039662974964,NaN,61.23451023249757,NaN,61.27349587451103,75.10493242444625,73.47889379465884,NaN,168.52418318138604
1663049607254089,NaN,1.6425406578424206,NaN,13.023467811599518,NaN,1.6534670158577804,NaN,1.6606137727329935,1.6625437838236574,1.6841672913449521,NaN,NaN,3.6774247187753675,NaN,5.22025418709052,NaN,NaN,NaN,16.0858445297708,4.4779949210688885,NaN,16.34270342333605,NaN,13.175066437400108,NaN,7.099274960591164,NaN,118.5154889267467,NaN,131.93695290068058,NaN,88.80575013105758,NaN,88.68906373069179,NaN,88.62154444318068,NaN,88.76783536852307,NaN,88.7907744879022,NaN,84.68505433714645,NaN,37.569686706994915,NaN,NaN,49.703314840223,NaN,61.03774381650564,NaN,NaN,NaN,126.95067017421115,NaN
1663050117254089,1.6425506481729812,NaN,12.892189390105367,NaN,1.6566584396694135,NaN,1.6940811149744424,NaN,NaN,NaN,1.6489666035894799,1.8367986033738082,NaN,4.305547694306295,NaN,2.600776780857203,5.312214542744883,16.27842110514782,NaN,NaN,15.984158728678118,NaN,12.868635189212267,NaN,13.09174321384084,NaN,130.50384842783845,NaN,124.04842154807399,NaN,88.82241388943393,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.68100757423815,NaN,84.68631922147419,NaN,84.69163918753955,NaN,37.77314981190874,NaN,37.67105473630517,49.77039662974964,NaN,61.227266035214654,NaN,61.26625673982724,75.11130291336806,73.47252330573701,NaN,168.51089594358012
1663050119254089,NaN,1.6425723332344748,NaN,13.023467811599518,NaN,1.6534552521580208,NaN,1.66064938966181,1.662556333417461,1.684142115627453,NaN,NaN,3.6772400488321586,NaN,5.2205845378036155,NaN,NaN,NaN,16.089628597738297,4.478175707561216,NaN,16.34270342333605,NaN,13.175066437400108,NaN,7.097449706894112,NaN,118.52834045401,NaN,131.94337942004438,NaN,88.80575013105758,NaN,88.68283641025127,NaN,88.61524625448887,NaN,88.76783536852307,NaN,88.7907744879022,NaN,84.67877081672525,NaN,37.55982623958578,NaN,NaN,49.69609727190863,NaN,61.04493649337736,NaN,NaN,NaN,126.95710607944353,NaN
1663050629254089,1.6425394118688663,NaN,12.892189390105367,NaN,1.6566263243123371,NaN,1.6940811149744424,NaN,NaN,NaN,1.6489666035894799,1.8367986033738082,NaN,4.305547694306295,NaN,2.6003684643029863,5.312575812686456,16.27842110514782,NaN,NaN,15.980731657982206,NaN,12.866485309185402,NaN,13.094105911120916,NaN,130.50188159439733,NaN,124.05304166202197,NaN,88.82131062882686,NaN,88.66159748758605,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.6852985678961,NaN,84.69061845430588,NaN,37.76295307007376,NaN,37.670782459403114,49.77722196003181,NaN,61.22662644099944,NaN,61.265616579680106,75.11047075647384,73.47809105295093,NaN,168.50811528602418
1663050631254089,NaN,1.6425300993784027,NaN,13.023467811599518,NaN,1.6534670158577804,NaN,1.6606137727329935,1.6625437838236574,1.6841547034862026,NaN,NaN,3.676963043917345,NaN,5.2205845378036155,NaN,NaN,NaN,16.09341266570579,4.478175707561216,NaN,16.346711792890208,NaN,13.175066437400108,NaN,7.102925467985271,NaN,118.52191469037835,NaN,131.93695290068058,NaN,88.79943535848683,NaN,88.68906373069179,NaN,88.62154444318068,NaN,88.76783536852307,NaN,88.7907744879022,NaN,84.67877081672525,NaN,37.569686706994915,NaN,NaN,49.69609727190863,NaN,61.04493649337736,NaN,NaN,NaN,126.95067017421115,NaN
1663051141254089,1.6425394118688663,NaN,12.894322913840671,NaN,1.6566370294313626,NaN,1.6940921311314685,NaN,NaN,NaN,1.6489467579778665,1.8368313733367088,NaN,4.305733182083517,NaN,2.600123474370456,5.3129370826280296,16.285965208610058,NaN,NaN,15.987772749608515,NaN,12.87078506923913,NaN,13.096468608400993,NaN,130.50834175962353,NaN,124.05949962347701,NaN,88.82131062882686,NaN,88.66159748758605,NaN,88.70129640634262,NaN,88.67990712482971,NaN,84.69162730321479,NaN,84.69692969166603,NaN,37.772872804123594,NaN,37.670782459403114,49.769984306132116,NaN,61.22662644099944,NaN,61.265616579680106,75.11047075647384,73.47809105295093,NaN,168.5147587721291
1663051143254089,NaN,1.6425300993784027,NaN,13.025860524341798,NaN,1.65347877955754,NaN,1.6606137727329935,1.662531234229854,1.684142115627453,NaN,NaN,3.676870708945741,NaN,5.220914888516712,NaN,NaN,NaN,16.089628597738297,4.47826610080738,NaN,16.346711792890208,NaN,13.18200870079835,NaN,7.09778194804786,NaN,118.5236332813996,NaN,131.9517932340478,NaN,88.80684792630902,NaN,88.6839316395988,NaN,88.62263835296082,NaN,88.7752958925439,NaN,88.79187183008278,NaN,84.68607019149144,NaN,37.56995448922068,NaN,NaN,49.69650494109759,NaN,61.03837803937127,NaN,NaN,NaN,126.95255575884502,NaN
1663051653254089,1.6425213080572192,NaN,12.892189390105367,NaN,1.656499638464372,NaN,1.694073638514649,NaN,NaN,NaN,1.6489293126985933,1.8368430598256242,NaN,4.305825925972129,NaN,2.5999240042354854,5.313478987540389,16.28219315687894,NaN,NaN,15.987772749608515,NaN,12.87078506923913,NaN,13.094105911120916,NaN,130.50834175962353,NaN,124.05304166202197,NaN,88.82131062882686,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.69162730321479,NaN,84.69061845430588,NaN,37.772872804123594,NaN,37.68071044524806,49.769984306132116,NaN,61.22662644099944,NaN,61.265616579680106,75.11047075647384,73.47809105295093,NaN,168.5147587721291
1663051655254089,NaN,1.6425300993784027,NaN,13.025860524341798,NaN,1.6534552521580208,NaN,1.6606137727329935,1.6625437838236574,1.6841295277687034,NaN,NaN,3.676963043917345,NaN,5.221245239229809,NaN,NaN,NaN,16.09341266570579,4.47826610080738,NaN,16.34270342333605,NaN,13.18200870079835,NaN,7.101432631837587,NaN,118.52191469037835,NaN,131.95623245877198,NaN,88.81206490362833,NaN,88.68283641025127,NaN,88.62154444318068,NaN,88.7741985444213,NaN,88.79702796976424,NaN,84.68505433714645,NaN,37.569686706994915,NaN,NaN,49.703314840223,NaN,61.04493649337736,NaN,NaN,NaN,126.95710607944353,NaN
1663052165254089,1.6425325447880994,NaN,12.894322913840671,NaN,1.656574577143683,NaN,1.694084655090079,NaN,NaN,NaN,1.6489491590639616,1.8368758310331588,NaN,4.306938852635462,NaN,2.6013939996603446,5.314020892452748,16.27842110514782,NaN,NaN,15.987772749608515,NaN,12.872934949265998,NaN,13.10119400296115,NaN,130.50834175962353,NaN,124.05304166202197,NaN,88.82131062882686,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.69162730321479,NaN,84.69692969166603,NaN,37.772872804123594,NaN,37.68071044524806,49.77722196003181,NaN,61.22662644099944,NaN,61.265616579680106,75.11047075647384,73.47809105295093,NaN,168.52140225823405
1663052167254089,NaN,1.6425195409143847,NaN,13.025860524341798,NaN,1.6534670158577804,NaN,1.6606256450425991,1.662531234229854,1.6840917641924544,NaN,NaN,3.678117231062401,NaN,5.2219059406560016,NaN,NaN,NaN,16.089628597738297,4.479260426515176,NaN,16.346711792890208,NaN,13.179694612998937,NaN,7.099939651412707,NaN,118.52191469037835,NaN,131.95623245877198,NaN,88.80575013105758,NaN,88.68906373069179,NaN,88.62154444318068,NaN,88.7741985444213,NaN,88.79702796976424,NaN,84.68505433714645,NaN,37.569686706994915,NaN,NaN,49.703314840223,NaN,61.03774381650564,NaN,NaN,NaN,126.95710607944353,NaN
1663052677254089,1.642510071326339,NaN,12.896456437575972,NaN,1.6566495158229944,NaN,1.694062621939219,NaN,NaN,NaN,1.648919389515909,1.8366955893917194,NaN,4.285700502143508,NaN,2.6009856675978833,5.300834539585332,15.701743718986647,NaN,NaN,15.720274285092756,NaN,12.872934949265998,NaN,13.089380516560762,NaN,130.50834175962353,NaN,124.05304166202197,NaN,88.82131062882686,NaN,88.66159748758605,NaN,88.70129640634262,NaN,88.68620096072277,NaN,84.69162730321479,NaN,84.69061845430588,NaN,37.78279253817342,NaN,37.69063843109301,49.77722196003181,NaN,61.22662644099944,NaN,61.265616579680106,75.1168411180572,73.47809105295093,NaN,168.52140225823405
