Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1738911218254089,NaN,1.6353368948384568,NaN,13.31596417650314,NaN,1.6358501544708137,NaN,1.6524893149872961,1.6544696391234834,1.6509429140423437,NaN,NaN,3.6508903478472803,NaN,5.309992892620543,NaN,NaN,NaN,13.43701856912244,4.4404713699416405,NaN,13.31576264035313,NaN,13.407043502467323,NaN,6.854690965186125,NaN,117.78124805143743,NaN,131.99922985592943,NaN,89.66975901042207,NaN,89.52863995538017,NaN,89.45809300807848,NaN,89.62574984691982,NaN,89.65264051772888,NaN,85.0736090388481,NaN,37.5398381217055,NaN,NaN,50.17203965072714,NaN,61.64847498988544,NaN,NaN,NaN,128.44832075054563,NaN
1738911728254089,1.6353338962717618,NaN,13.176325832848395,NaN,1.6485852658438773,NaN,1.6567516032637013,NaN,NaN,NaN,1.6418165209871118,1.842737402383467,NaN,4.274676189292968,NaN,2.5643616192227654,5.407172945491183,13.396415654488687,NaN,NaN,13.363459007246744,NaN,13.152518025210789,NaN,13.338675111259082,NaN,130.38952771693874,NaN,123.39152106585486,NaN,89.68904494056291,NaN,89.5056120581156,NaN,89.5399008081028,NaN,89.53180988225405,NaN,85.07973719272282,NaN,85.07766083196691,NaN,37.7535865695025,NaN,37.65147025857668,50.23403733819636,NaN,61.82194170650821,NaN,61.860517835647734,75.65363748608904,73.95749278836364,NaN,169.31092691705683
1738911730254089,NaN,1.6353685690365647,NaN,13.311178906961665,NaN,1.635860437751153,NaN,1.6524893149872961,1.6544696391234834,1.6509303266580704,NaN,NaN,3.650844181865942,NaN,5.3096078407194165,NaN,NaN,NaN,13.43701856912244,4.440109808739598,NaN,13.313317181113792,NaN,13.407043502467323,NaN,6.860166726277281,NaN,117.77482241564351,NaN,131.99280346441842,NaN,89.66975901042207,NaN,89.53486715193088,NaN,89.45809300807848,NaN,89.63211289622546,NaN,89.6463871602771,NaN,85.06732564343477,NaN,37.52997785046601,NaN,NaN,50.1648222260031,NaN,61.641282456108854,NaN,NaN,NaN,128.44188497335276,NaN
1738912240254089,1.63534513342944,NaN,13.176325832848395,NaN,1.648566284100522,NaN,1.6567185522821042,NaN,NaN,NaN,1.6418165209871118,1.842688243705073,NaN,4.274583439296356,NaN,2.5641982801940126,5.406992298623995,13.39871012234817,NaN,NaN,13.36582676833095,NaN,13.150039775158263,NaN,13.3363122583746,NaN,130.37660686994172,NaN,123.39152106585486,NaN,89.68904494056291,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.07340820438627,NaN,85.07134934228846,NaN,37.76350670013547,NaN,37.65147025857668,50.24127528145175,NaN,61.82194170650821,NaN,61.860517835647734,75.66000810235442,73.95749278836364,NaN,169.31757066876307
1738912242254089,NaN,1.6353368948384568,NaN,13.31596417650314,NaN,1.6358398711904745,NaN,1.6524774431251956,1.6544445408819446,1.6509429140423437,NaN,NaN,3.6507518499032656,NaN,5.3096078407194165,NaN,NaN,NaN,13.43701856912244,4.439929028138577,NaN,13.313317181113792,NaN,13.404729490077294,NaN,6.8583414725802285,NaN,117.77482241564351,NaN,131.9863770729074,NaN,89.66975901042207,NaN,89.53486715193088,NaN,89.45809300807848,NaN,89.62574984691982,NaN,89.65264051772888,NaN,85.06732564343477,NaN,37.5398381217055,NaN,NaN,50.17203965072714,NaN,61.641282456108854,NaN,NaN,NaN,128.44832075054563,NaN
1738912752254089,1.63534513342944,NaN,13.176325832848395,NaN,1.648566284100522,NaN,1.6567405862698357,NaN,NaN,NaN,1.6418065974275216,1.8426554712528103,NaN,4.274212439309907,NaN,2.564279949708389,5.40626971115524,13.396415654488687,NaN,NaN,13.36109124616254,NaN,13.150039775158263,NaN,13.3363122583746,NaN,130.36818224628306,NaN,123.3832382219851,NaN,89.6879243346361,NaN,89.50449496183984,NaN,89.54511955161452,NaN,89.5243984422842,NaN,85.07237979280477,NaN,85.0703209985467,NaN,37.763229879571306,NaN,37.65119836771018,50.24085353710191,NaN,61.82129021241363,NaN,61.859865783896936,75.65279447172327,73.95030997487395,NaN,169.30813021193393
1738912754254089,NaN,1.635326336772421,NaN,13.30639363742019,NaN,1.635819304629796,NaN,1.6524655712630953,1.6544445408819446,1.6509303266580704,NaN,NaN,3.650659517940589,NaN,5.309030262867726,NaN,NaN,NaN,13.434711972511236,4.439838637838066,NaN,13.31576264035313,NaN,13.407043502467323,NaN,6.859845981836243,NaN,117.76669328200632,NaN,131.977962905659,NaN,89.66864409195625,NaN,89.53375503751089,NaN,89.45698252115204,NaN,89.62463562338922,NaN,89.65152609493707,NaN,85.06630224475079,NaN,37.53957094927427,NaN,NaN,50.17883981853302,NaN,61.64063626419911,NaN,NaN,NaN,128.4399698347849,NaN
1738913264254089,1.635322659114084,NaN,13.173864823929451,NaN,1.648537811485489,NaN,1.6567075352882386,NaN,NaN,NaN,1.6417966738679315,1.8426226988005474,NaN,4.274212439309907,NaN,2.5641982801940126,5.405908417420863,13.396415654488687,NaN,NaN,13.36109124616254,NaN,13.150039775158263,NaN,13.3363122583746,NaN,130.35076517594766,NaN,123.38506284621563,NaN,89.68904494056291,NaN,89.49923467874929,NaN,89.54623719335778,NaN,89.52551579473841,NaN,85.07340820438627,NaN,85.07134934228846,NaN,37.7535865695025,NaN,37.65147025857668,50.24127528145175,NaN,61.82194170650821,NaN,61.860517835647734,75.65363748608904,73.95749278836364,NaN,169.32421442046936
1738913266254089,NaN,1.635326336772421,NaN,13.30639363742019,NaN,1.6358398711904745,NaN,1.6524536994009948,1.6544319917611752,1.6509177392737973,NaN,NaN,3.650474854015236,NaN,5.308645210966598,NaN,NaN,NaN,13.432405375900032,4.439657857237044,NaN,13.313317181113792,NaN,13.402415477687263,NaN,6.859845981836243,NaN,117.7731187899676,NaN,131.96511037833233,NaN,89.66864409195625,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.63099854610735,NaN,89.6452728618906,NaN,85.06630224475079,NaN,37.53957094927427,NaN,NaN,50.17162253739361,NaN,61.64063626419911,NaN,NaN,NaN,128.45284113310188,NaN
1738913776254089,1.635311421956406,NaN,13.171403815010507,NaN,1.6485473023571666,NaN,1.6566965182943727,NaN,NaN,NaN,1.6417867503083412,1.8425899263482846,NaN,4.274026939316683,NaN,2.5641982801940126,5.405727770553674,13.394121186629205,NaN,NaN,13.358723485078334,NaN,13.147561525105735,NaN,13.3363122583746,NaN,130.34626851456247,NaN,123.38688754339466,NaN,89.69016559129156,NaN,89.50035169220271,NaN,89.54735487978436,NaN,89.52663319186438,NaN,85.08076577193674,NaN,85.07868934298858,NaN,37.763783531766926,NaN,37.66167074153979,50.241697042662935,NaN,61.829837713555534,NaN,61.86116991346756,75.65448053415854,73.95193440179422,NaN,169.3336553875367
1738913778254089,NaN,1.6353157787063848,NaN,13.308786272190927,NaN,1.6357987380691175,NaN,1.6524536994009948,1.6544319917611752,1.6509177392737973,NaN,NaN,3.650336356071221,NaN,5.308645210966598,NaN,NaN,NaN,13.434711972511236,4.439386686335513,NaN,13.310871721874454,NaN,13.400101465297237,NaN,6.863817233671387,NaN,117.7731187899676,NaN,131.96511037833233,NaN,89.67495861327276,NaN,89.53375503751089,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.07258551516124,NaN,37.53957094927427,NaN,NaN,50.17883981853302,NaN,61.64063626419911,NaN,NaN,NaN,128.4464054839434,NaN
1738914288254089,1.635311421956406,NaN,13.173864823929451,NaN,1.6485283206138113,NaN,1.6567075352882386,NaN,NaN,NaN,1.6417867503083412,1.8425735401221532,NaN,4.273841439323458,NaN,2.564116610679636,5.405366476819297,13.394121186629205,NaN,NaN,13.36109124616254,NaN,13.147561525105735,NaN,13.331586552605634,NaN,130.33334740927765,NaN,123.3739708459165,NaN,89.69016559129156,NaN,89.50035169220271,NaN,89.54735487978436,NaN,89.52663319186438,NaN,85.07443665708368,NaN,85.07868934298858,NaN,37.763783531766926,NaN,37.66167074153979,50.241697042662935,NaN,61.829837713555534,NaN,61.86116991346756,75.65448053415854,73.95193440179422,NaN,169.3336553875367
1738914290254089,NaN,1.635326336772421,NaN,13.308786272190927,NaN,1.6357987380691175,NaN,1.6524536994009948,1.6544194426404057,1.6509051518895241,NaN,NaN,3.650290190089883,NaN,5.3080676331149075,NaN,NaN,NaN,13.430098779288828,4.439386686335513,NaN,13.308426262635114,NaN,13.404729490077294,NaN,6.856836817925883,NaN,117.7731187899676,NaN,131.95225785100564,NaN,89.66864409195625,NaN,89.53375503751089,NaN,89.45068458305461,NaN,89.6182727006711,NaN,89.6452728618906,NaN,85.06630224475079,NaN,37.53957094927427,NaN,NaN,50.17162253739361,NaN,61.64782865488627,NaN,NaN,NaN,128.4464054839434,NaN
1738914800254089,1.635300184798728,NaN,13.171403815010507,NaN,1.648537811485489,NaN,1.656685501300507,NaN,NaN,NaN,1.6417669031891609,1.842524381443759,NaN,4.273377689340397,NaN,2.564116610679636,5.405366476819297,13.391826718769721,NaN,NaN,13.35635572399413,NaN,13.145083275053207,NaN,13.331586552605634,NaN,130.3204263039928,NaN,123.36751249717742,NaN,89.69016559129156,NaN,89.50035169220271,NaN,89.54101836786501,NaN,89.52663319186438,NaN,85.08076577193674,NaN,85.07868934298858,NaN,37.763783531766926,NaN,37.66167074153979,50.241697042662935,NaN,61.822593226649545,NaN,61.86116991346756,75.64810979054451,73.95830514540826,NaN,169.34694315656648
1738914802254089,NaN,1.6353052206403489,NaN,13.308786272190927,NaN,1.6357987380691175,NaN,1.6524536994009948,1.6544194426404057,1.6509303266580704,NaN,NaN,3.6501055261645297,NaN,5.3080676331149075,NaN,NaN,NaN,13.432405375900032,4.439025125133471,NaN,13.308426262635114,NaN,13.400101465297237,NaN,6.860487501715609,NaN,117.76669328200632,NaN,131.9458315873423,NaN,89.66864409195625,NaN,89.53375503751089,NaN,89.46328045924946,NaN,89.6182727006711,NaN,89.6452728618906,NaN,85.07258551516124,NaN,37.53957094927427,NaN,NaN,50.17162253739361,NaN,61.64063626419911,NaN,NaN,NaN,128.4592767822604,NaN
1738915312254089,1.635300184798728,NaN,13.171403815010507,NaN,1.6484998479987785,NaN,1.6566965182943727,NaN,NaN,NaN,1.6417569796295708,1.842442450313102,NaN,4.273284939343784,NaN,2.5640349411652594,5.404824536217731,13.38953225091024,NaN,NaN,13.35635572399413,NaN,13.145083275053207,NaN,13.331586552605634,NaN,130.3139657513504,NaN,123.36751249717742,NaN,89.67734270168685,NaN,89.50672919905287,NaN,89.54101836786501,NaN,89.52663319186438,NaN,85.07443665708368,NaN,85.07868934298858,NaN,37.763783531766926,NaN,37.66167074153979,50.241697042662935,NaN,61.822593226649545,NaN,61.86116991346756,75.65448053415854,73.95193440179422,NaN,169.3535870410814
1738915314254089,NaN,1.635294662574313,NaN,13.30639363742019,NaN,1.6358090213494567,NaN,1.6524418275388946,1.654394344398867,1.6509051518895241,NaN,NaN,3.6499208622391768,NaN,5.307682581213781,NaN,NaN,NaN,13.430098779288828,4.438844344532449,NaN,13.308426262635114,NaN,13.402415477687263,NaN,6.855011476031019,NaN,117.7731187899676,NaN,131.9329790600156,NaN,89.66864409195625,NaN,89.53375503751089,NaN,89.45068458305461,NaN,89.6182727006711,NaN,89.6452728618906,NaN,85.07258551516124,NaN,37.54943102435192,NaN,NaN,50.17162253739361,NaN,61.64782865488627,NaN,NaN,NaN,128.45284113310188,NaN
1738915824254089,1.635277710483372,NaN,13.169533645962087,NaN,1.6484998479987785,NaN,1.6566634673127756,NaN,NaN,NaN,1.6417669031891609,1.8424588365392336,NaN,4.273278880007182,NaN,2.5640349411652594,5.404762089946475,13.387810172280016,NaN,NaN,13.35930222953907,NaN,13.14567352111432,NaN,13.332162463470363,NaN,130.29458409342317,NaN,123.36105414843836,NaN,89.6837541464892,NaN,89.50035169220271,NaN,89.54101836786501,NaN,89.52663319186438,NaN,85.07443665708368,NaN,85.07868934298858,NaN,37.763783531766926,NaN,37.66167074153979,50.241697042662935,NaN,61.822593226649545,NaN,61.86116991346756,75.65448053415854,73.95830514540826,NaN,169.34694315656648
1738915826254089,NaN,1.635284104508277,NaN,13.303415202446345,NaN,1.635778171508439,NaN,1.6524418275388946,1.6543692461573278,1.6508925645052508,NaN,NaN,3.6498627297514328,NaN,5.306982125804188,NaN,NaN,NaN,13.429527279124748,4.438583465741651,NaN,13.307845141316818,NaN,13.397218866143836,NaN,6.860487501715609,NaN,117.75384226608377,NaN,131.92012653268893,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.06630224475079,NaN,37.54943102435192,NaN,NaN,50.17162253739361,NaN,61.64063626419911,NaN,NaN,NaN,128.45284113310188,NaN
1738916336254089,1.635266473325694,NaN,13.168942806091561,NaN,1.6484713753837457,NaN,1.656685501300507,NaN,NaN,NaN,1.6417470560699805,1.8424096778608394,NaN,4.272728439364111,NaN,2.563953271650883,5.404463242483353,13.38953225091024,NaN,NaN,13.353987962909924,NaN,13.145083275053207,NaN,13.331586552605634,NaN,130.279700517464,NaN,123.3592299676587,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.76350670013547,NaN,37.661398641334664,50.24127528145175,NaN,61.82918604859977,NaN,61.860517835647734,75.64726686982365,73.95749278836364,NaN,169.35078942729444
1738916338254089,NaN,1.6353052206403489,NaN,13.305807915188627,NaN,1.6357678882280997,NaN,1.6524180838146938,1.6543817952780973,1.650854802352431,NaN,NaN,3.6496318923224216,NaN,5.30678959357956,NaN,NaN,NaN,13.427220607345825,4.438402679249324,NaN,13.305399602384487,NaN,13.399532953943247,NaN,6.858662159820745,NaN,117.76839677984958,NaN,131.91568676628614,NaN,89.66975901042207,NaN,89.52863995538017,NaN,89.45179494468636,NaN,89.61938679761415,NaN,89.6463871602771,NaN,85.0736090388481,NaN,37.5398381217055,NaN,NaN,50.17203965072714,NaN,61.634089922332265,NaN,NaN,NaN,128.46119230493142,NaN
1738916848254089,1.635277710483372,NaN,13.168942806091561,NaN,1.6484808662554231,NaN,1.65665245031891,NaN,NaN,NaN,1.6417470560699805,1.842393291634708,NaN,4.272728439364111,NaN,2.563953271650883,5.404101948748975,13.38953225091024,NaN,NaN,13.35635572399413,NaN,13.142605025000679,NaN,13.329223699721151,NaN,130.26677967046695,NaN,123.339855308741,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.07340820438627,NaN,85.07134934228846,NaN,37.76350670013547,NaN,37.661398641334664,50.24127528145175,NaN,61.82194170650821,NaN,61.85327855625651,75.64726686982365,73.95112217209827,NaN,169.34414567558815
1738916850254089,NaN,1.635284104508277,NaN,13.303415202446345,NaN,1.635778171508439,NaN,1.6523943400904928,1.6543817952780973,1.6508799771209777,NaN,NaN,3.649539557350817,NaN,5.306597061354932,NaN,NaN,NaN,13.427220607345825,4.438402679249324,NaN,13.307845141316818,NaN,13.397218866143836,NaN,6.862312843610472,NaN,117.76197114405566,NaN,131.9028339832641,NaN,89.66344436348093,NaN,89.52863995538017,NaN,89.45179494468636,NaN,89.62574984691982,NaN,89.6463871602771,NaN,85.06732564343477,NaN,37.54969839294499,NaN,NaN,50.17203965072714,NaN,61.641282456108854,NaN,NaN,NaN,128.44832075054563,NaN
1738917360254089,1.635266473325694,NaN,13.166481797172617,NaN,1.6484808662554231,NaN,1.656641433325044,NaN,NaN,NaN,1.6417470560699805,1.8423769054085766,NaN,4.272542939370887,NaN,2.563953271650883,5.403740655014598,13.38953225091024,NaN,NaN,13.35635572399413,NaN,13.14012677494815,NaN,13.326860846836668,NaN,130.2473983999714,NaN,123.339855308741,NaN,89.6762223072827,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.07340820438627,NaN,85.07134934228846,NaN,37.76350670013547,NaN,37.67132702409265,50.24127528145175,NaN,61.82194170650821,NaN,61.860517835647734,75.65363748608904,73.95112217209827,NaN,169.3574331790007
1738917362254089,NaN,1.6352735464422412,NaN,13.303415202446345,NaN,1.635778171508439,NaN,1.6524062119525933,1.6543692461573278,1.6508673897367043,NaN,NaN,3.649493389865015,NaN,5.306019464681047,NaN,NaN,NaN,13.427220607345825,4.438221892756998,NaN,13.302954063452153,NaN,13.399532953943247,NaN,6.856516218883177,NaN,117.75554550826175,NaN,131.88998120024203,NaN,89.66344436348093,NaN,89.52863995538017,NaN,89.45179494468636,NaN,89.61938679761415,NaN,89.6463871602771,NaN,85.06732564343477,NaN,37.55955866418448,NaN,NaN,50.18647450017522,NaN,61.641282456108854,NaN,NaN,NaN,128.46119230493142,NaN
1738917872254089,1.635266473325694,NaN,13.168942806091561,NaN,1.6484808662554231,NaN,1.65665245031891,NaN,NaN,NaN,1.6417172853912099,1.8422949742779198,NaN,4.272357439377662,NaN,2.5638716021365062,5.4035600081474096,13.38953225091024,NaN,NaN,13.35635572399413,NaN,13.14012677494815,NaN,13.329223699721151,NaN,130.24093797647288,NaN,123.32693886946252,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.773426830768436,NaN,37.67132702409265,50.24127528145175,NaN,61.82194170650821,NaN,61.860517835647734,75.64726686982365,73.95112217209827,NaN,169.36407693070697
1738917874254089,NaN,1.6352735464422412,NaN,13.305807915188627,NaN,1.6357576049477602,NaN,1.6523943400904928,1.6543566970365584,1.650854802352431,NaN,NaN,3.649493389865015,NaN,5.306211996905675,NaN,NaN,NaN,13.424913935566902,4.438131499510835,NaN,13.302954063452153,NaN,13.394904778344424,NaN,6.861991979974334,NaN,117.74099125016122,NaN,131.87514268704555,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.45068458305461,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.06630224475079,NaN,37.559291099429565,NaN,NaN,50.17162253739361,NaN,61.64063626419911,NaN,NaN,NaN,128.45284113310188,NaN
1738918384254089,1.635221524694982,NaN,13.166481797172617,NaN,1.6484808662554231,NaN,1.6566304163311785,NaN,NaN,NaN,1.6417470560699805,1.8423605191824453,NaN,4.27226468938105,NaN,2.5638716021365062,5.4035600081474096,13.38953225091024,NaN,NaN,13.353987962909924,NaN,13.142605025000679,NaN,13.329223699721151,NaN,130.22801712947586,NaN,123.32693886946252,NaN,89.68263362392281,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.07340820438627,NaN,85.07134934228846,NaN,37.773426830768436,NaN,37.67132702409265,50.24127528145175,NaN,61.82194170650821,NaN,61.860517835647734,75.64726686982365,73.95112217209827,NaN,169.36407693070697
1738918386254089,NaN,1.6352629883762053,NaN,13.303415202446345,NaN,1.6357576049477602,NaN,1.6523943400904928,1.6543566970365584,1.650854802352431,NaN,NaN,3.649308719921806,NaN,5.306019464681047,NaN,NaN,NaN,13.424913935566902,4.4377699265261805,NaN,13.305399602384487,NaN,13.397218866143836,NaN,6.852545319805185,NaN,117.74099125016122,NaN,131.8687164233822,NaN,89.66864409195625,NaN,89.52130089217917,NaN,89.45068458305461,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.06630224475079,NaN,37.559291099429565,NaN,NaN,50.17162253739361,NaN,61.64063626419911,NaN,NaN,NaN,128.45284113310188,NaN
1738918896254089,1.635277710483372,NaN,13.166481797172617,NaN,1.6484808662554231,NaN,1.6566304163311785,NaN,NaN,NaN,1.6417272089508002,1.8422785880517885,NaN,4.271986439391213,NaN,2.5637899326221296,5.403379361280221,13.387237783050756,NaN,NaN,13.353987962909924,NaN,13.14012677494815,NaN,13.326860846836668,NaN,130.2086358589803,NaN,123.31402243018405,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.07340820438627,NaN,85.07134934228846,NaN,37.773426830768436,NaN,37.67132702409265,50.24851322470714,NaN,61.82918604859977,NaN,61.860517835647734,75.64726686982365,73.95112217209827,NaN,169.36407693070697
1738918898254089,NaN,1.6352418722441333,NaN,13.301022489704065,NaN,1.6357473216674212,NaN,1.6523824682283925,1.654344147915789,1.6508296275838847,NaN,NaN,3.649262552436004,NaN,5.3058269324564185,NaN,NaN,NaN,13.424913935566902,4.437498746787691,NaN,13.302954063452153,NaN,13.394904778344424,NaN,6.861991979974334,NaN,117.73456574219995,NaN,131.86229015971887,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.45068458305461,NaN,89.61190977795299,NaN,89.63901962884414,NaN,85.07258551516124,NaN,37.559291099429565,NaN,NaN,50.17883981853302,NaN,61.64063626419911,NaN,NaN,NaN,128.45284113310188,NaN
1738919408254089,1.635243999010338,NaN,13.166481797172617,NaN,1.648461884512068,NaN,1.656608382343447,NaN,NaN,NaN,1.6417272089508002,1.8423113605040513,NaN,4.271986439391213,NaN,2.5638716021365062,5.403018067545843,13.384943315191274,NaN,NaN,13.353987962909924,NaN,13.14012677494815,NaN,13.329223699721151,NaN,130.18925458848474,NaN,123.31402243018405,NaN,89.6762223072827,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.783346961401406,NaN,37.68125540685063,50.24127528145175,NaN,61.82194170650821,NaN,61.860517835647734,75.64089625355827,73.94475155583288,NaN,169.3574331790007
1738919410254089,NaN,1.6352524303101694,NaN,13.298629776961784,NaN,1.6357473216674212,NaN,1.6523705963662922,1.654344147915789,1.6508422149681579,NaN,NaN,3.649170217464399,NaN,5.30563440023179,NaN,NaN,NaN,13.427220607345825,4.437498746787691,NaN,13.300508524519824,NaN,13.39259069054501,NaN,6.852865711489072,NaN,117.72814023423865,NaN,131.84301136872887,NaN,89.6560150493232,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.6182727006711,NaN,89.63901962884414,NaN,85.06630224475079,NaN,37.559291099429565,NaN,NaN,50.17883981853302,NaN,61.64063626419911,NaN,NaN,NaN,128.45284113310188,NaN
1738919920254089,1.63523276185266,NaN,13.168942806091561,NaN,1.6484429027687126,NaN,1.6566193993373126,NaN,NaN,NaN,1.6417172853912099,1.8422949742779198,NaN,4.2718009393979886,NaN,2.5637899326221296,5.4028374206786545,13.387237783050756,NaN,NaN,13.35162020182572,NaN,13.14012677494815,NaN,13.326860846836668,NaN,130.18279416498623,NaN,123.3011059909056,NaN,89.6762223072827,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51922170722277,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.773426830768436,NaN,37.68125540685063,50.24851322470714,NaN,61.82194170650821,NaN,61.860517835647734,75.64726686982365,73.95112217209827,NaN,169.36407693070697
1738919922254089,NaN,1.6352629883762053,NaN,13.301022489704065,NaN,1.6357473216674212,NaN,1.6523824682283925,1.6543065005534807,1.6508296275838847,NaN,NaN,3.649170217464399,NaN,5.305249335782534,NaN,NaN,NaN,13.42260726378798,4.437498746787691,NaN,13.300508524519824,NaN,13.39259069054501,NaN,6.860166726277281,NaN,117.72001219100501,NaN,131.83460022095392,NaN,89.65490042645649,NaN,89.52018906976733,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.63165239054709,NaN,85.0589957413728,NaN,37.55902354532039,NaN,NaN,50.1784225782165,NaN,61.63999009799976,NaN,NaN,NaN,128.45092581467406,NaN
1738920432254089,1.635243999010338,NaN,13.164611790197956,NaN,1.648461884512068,NaN,1.6565973653495811,NaN,NaN,NaN,1.6417073618316198,1.842262201825657,NaN,4.2717949289270045,NaN,2.5637899326221296,5.402775039839765,13.385515779973494,NaN,NaN,13.349831497067782,NaN,13.1357608473226,NaN,13.329799688390645,NaN,130.16987331798921,NaN,123.2817313319879,NaN,89.6762223072827,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.07973719272282,NaN,85.07134934228846,NaN,37.783346961401406,NaN,37.68125540685063,50.24127528145175,NaN,61.82918604859977,NaN,61.860517835647734,75.64089625355827,73.94475155583288,NaN,169.37072068241324
1738920434254089,NaN,1.6352601008360763,NaN,13.299215733107978,NaN,1.635734595376416,NaN,1.6523786745663789,1.6543393971197764,1.6508246141697798,NaN,NaN,3.649089874575088,NaN,5.305564795757582,NaN,NaN,NaN,13.420872392844013,4.437398099724279,NaN,13.3010898849171,NaN,13.395473440517177,NaN,6.856516218883177,NaN,117.7135868108713,NaN,131.82817408513318,NaN,89.65490042645649,NaN,89.52018906976733,NaN,89.44327645279373,NaN,89.61079585191962,NaN,89.63790549919321,NaN,85.06527888678532,NaN,37.55902354532039,NaN,NaN,50.17120544065599,NaN,61.647182345603156,NaN,NaN,NaN,128.4444902935449,NaN
1738920944254089,1.63523276185266,NaN,13.167072718080023,NaN,1.6484429027687126,NaN,1.656608382343447,NaN,NaN,NaN,1.6417073618316198,1.8422294293733943,NaN,4.271702181984493,NaN,2.5637899326221296,5.402775039839765,13.383221387666977,NaN,NaN,13.349831497067782,NaN,13.140717184218461,NaN,13.327436913310926,NaN,130.15049204749366,NaN,123.2817313319879,NaN,89.68263362392281,NaN,89.49285729938298,NaN,89.53356442284782,NaN,89.51292761970711,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.783346961401406,NaN,37.67132702409265,50.24127528145175,NaN,61.82918604859977,NaN,61.85327855625651,75.64726686982365,73.94475155583288,NaN,169.36407693070697
1738920946254089,NaN,1.6352313141780974,NaN,13.299215733107978,NaN,1.6357267551067427,NaN,1.6523587245041917,1.6543065005534807,1.6508170401996114,NaN,NaN,3.6489975426124115,NaN,5.305179743856455,NaN,NaN,NaN,13.42548558606642,4.437398099724279,NaN,13.298644425677763,NaN,13.395473440517177,NaN,6.847389950397915,NaN,117.70886371035485,NaN,131.79802752308547,NaN,89.6560150493232,NaN,89.52130089217917,NaN,89.45068458305461,NaN,89.60554685523486,NaN,89.63901962884414,NaN,85.06630224475079,NaN,37.559291099429565,NaN,NaN,50.17162253739361,NaN,61.64063626419911,NaN,NaN,NaN,128.4592767822604,NaN
