Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1718128659254089,NaN,1.6341332753103601,NaN,12.055357828567589,NaN,1.634328228980604,NaN,1.6499214991281952,1.6558123950458148,1.7472938690410127,NaN,NaN,3.818204323315614,NaN,5.319041612297031,NaN,NaN,NaN,12.171497008353194,4.781681175082413,NaN,12.071118294687286,NaN,12.145109857305728,NaN,6.902147561309491,NaN,118.52961008785307,NaN,131.71250364035973,NaN,88.67616909343661,NaN,88.54255811037726,NaN,88.47971109321452,NaN,88.63092524703461,NaN,88.65616744175557,NaN,84.30501829187017,NaN,36.78995298927891,NaN,NaN,49.69487436166267,NaN,61.10057152774436,NaN,NaN,NaN,126.77769032108748,NaN
1718128665254089,1.634179601607357,NaN,11.942760979068316,NaN,1.6461911439001524,NaN,1.6557008238955675,NaN,NaN,NaN,1.6871953173137706,1.8114838070330581,NaN,4.590371871037865,NaN,2.4882287423608056,5.386512468210168,12.13719382750513,NaN,NaN,12.11201299401191,NaN,11.916948975192993,NaN,12.082002702268431,NaN,130.4372799421352,NaN,123.63327416744492,NaN,88.69308942220738,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.01897301633664,NaN,36.916255535187396,49.769984306132116,NaN,61.29182291331997,NaN,61.323528499537034,75.1041003948905,73.46535032978421,NaN,168.3088107028761
1718128667254089,NaN,1.6341121591782883,NaN,12.057142948371425,NaN,1.6343076624199255,NaN,1.649931854160043,1.6558249441665842,1.7474092275413777,NaN,NaN,3.8180269665828375,NaN,5.319041612297031,NaN,NaN,NaN,12.171497008353194,4.781681175082413,NaN,12.072940279617033,NaN,12.146829535950014,NaN,6.900322307612439,NaN,118.53603546798679,NaN,131.71892977618046,NaN,88.6824834891335,NaN,88.54878505916318,NaN,88.47971109321452,NaN,88.64365083930583,NaN,88.64991433310946,NaN,84.30501829187017,NaN,36.78995298927891,NaN,NaN,49.68765722410217,NaN,61.11495602295116,NaN,NaN,NaN,126.77125479995829,NaN
1718128673254089,1.6341683653032422,NaN,11.942285882544843,NaN,1.646200634050913,NaN,1.6557118400525934,NaN,NaN,NaN,1.6870131707774227,1.811532961977409,NaN,4.590616643090114,NaN,2.4880909761247767,5.386393678400184,12.14014544395898,NaN,NaN,12.113309591490896,NaN,11.918318356816323,NaN,12.079782071999649,NaN,130.4372799421352,NaN,123.63327416744492,NaN,88.69308942220738,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.01897301633664,NaN,36.916255535187396,49.762746652232416,NaN,61.29182291331997,NaN,61.323528499537034,75.1041003948905,73.47172069136758,NaN,168.32209767508596
1718128675254089,NaN,1.6341332753103601,NaN,12.055357828567589,NaN,1.634328228980604,NaN,1.6499214991281952,1.6558374932873536,1.7475101662291972,NaN,NaN,3.818204323315614,NaN,5.319426664198158,NaN,NaN,NaN,12.168062904645693,4.781681175082413,NaN,12.072940279617033,NaN,12.146829535950014,NaN,6.898497053915386,NaN,118.53603546798679,NaN,131.71250364035973,NaN,88.67616909343661,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.63092524703461,NaN,88.64991433310946,NaN,84.3113014372827,NaN,36.79981286820252,NaN,NaN,49.69487436166267,NaN,61.10776377534776,NaN,NaN,NaN,126.77769032108748,NaN
1718128681254089,1.6341387068205513,NaN,11.944116821716383,NaN,1.646173373972221,NaN,1.6556808731410582,NaN,NaN,NaN,1.6867669177091495,1.8114945307977415,NaN,4.590503952218947,NaN,2.488056821044611,5.386574307423356,12.14185120925127,NaN,NaN,12.1150713352672,NaN,11.918318356816323,NaN,12.078024639617668,NaN,130.430819776909,NaN,123.63327416744492,NaN,88.69308942220738,NaN,88.5213007504799,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.30557444877418,NaN,84.31194421269606,NaN,37.01897301633664,NaN,36.916255535187396,49.769984306132116,NaN,61.29182291331997,NaN,61.330767489519154,75.09773003330713,73.46535032978421,NaN,168.32209767508596
1718128683254089,NaN,1.6341227172443242,NaN,12.055357828567589,NaN,1.634338512260943,NaN,1.6499214991281952,1.6558625915288925,1.747596685104471,NaN,NaN,3.8182634422265402,NaN,5.319041612297031,NaN,NaN,NaN,12.171497008353194,4.7818126070007505,NaN,12.074762264546777,NaN,12.146829535950014,NaN,6.902147561309491,NaN,118.52961008785307,NaN,131.71892977618046,NaN,88.67616909343661,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.3113014372827,NaN,36.78995298927891,NaN,NaN,49.69487436166267,NaN,61.10057152774436,NaN,NaN,NaN,126.77769032108748,NaN
1718128689254089,1.6341387068205513,NaN,11.944116821716383,NaN,1.6461543929498101,NaN,1.6556808731410582,NaN,NaN,NaN,1.6865392258910954,1.811527302005276,NaN,4.590503952218947,NaN,2.487987935310352,5.386574307423356,12.138439678666687,NaN,NaN,12.111547847714593,NaN,11.92016274079254,NaN,12.079782071999649,NaN,130.43278518988086,NaN,123.62864566267808,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31926874004917,NaN,37.01923495426376,NaN,36.91651272969546,49.76315883117499,NaN,61.29246381076088,NaN,61.33140895198123,75.10493242444625,73.47252330573701,NaN,168.31823099539463
1718128691254089,NaN,1.6341227172443242,NaN,12.057142948371425,NaN,1.634338512260943,NaN,1.649931854160043,1.6558625915288925,1.7477120436048361,NaN,NaN,3.8182634422265402,NaN,5.319426664198158,NaN,NaN,NaN,12.171497008353194,4.781944038919088,NaN,12.072940279617033,NaN,12.145109857305728,NaN,6.903972815006544,NaN,118.52961008785307,NaN,131.71892977618046,NaN,88.67616909343661,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.30501829187017,NaN,36.79981286820252,NaN,NaN,49.69487436166267,NaN,61.10776377534776,NaN,NaN,NaN,126.77769032108748,NaN
1718128697254089,1.6341611802823117,NaN,11.945947760887918,NaN,1.6461828644834267,NaN,1.655691889716488,NaN,NaN,NaN,1.6863456878457495,1.811527302005276,NaN,4.590729333961281,NaN,2.487987935310352,5.386935565469702,12.14014544395898,NaN,NaN,12.113309591490896,NaN,11.92016274079254,NaN,12.076267207235684,NaN,130.42632489552108,NaN,123.62864566267808,NaN,88.68777893129138,NaN,88.52239817115432,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.01923495426376,NaN,36.91651272969546,49.77039662974964,NaN,61.29246381076088,NaN,61.33140895198123,75.09856193552442,73.47252330573701,NaN,168.3315182332005
1718128699254089,NaN,1.6341332753103601,NaN,12.05892806817526,NaN,1.634328228980604,NaN,1.6499214991281952,1.6558625915288925,1.7478274021052014,NaN,NaN,3.8183816800483914,NaN,5.319426664198158,NaN,NaN,NaN,12.173214060206947,4.782338334674101,NaN,12.071118294687286,NaN,12.148549214594299,NaN,6.902147561309491,NaN,118.5278915146873,NaN,131.71694727211607,NaN,88.67507398518313,NaN,88.55391943039893,NaN,88.47862011378567,NaN,88.63619352780887,NaN,88.66132587076281,NaN,84.30401009876725,NaN,36.78970074522115,NaN,NaN,49.68724976336379,NaN,61.11432032715858,NaN,NaN,NaN,126.76937297205431,NaN
1718128705254089,1.6341387068205513,NaN,11.944116821716383,NaN,1.646173373972221,NaN,1.6557249394427782,NaN,NaN,NaN,1.6861179960276953,1.8115109164015086,NaN,4.590616643090114,NaN,2.487919049576092,5.386754936446529,12.138439678666687,NaN,NaN,12.111547847714593,NaN,11.916473972840103,NaN,12.079782071999649,NaN,130.43278518988086,NaN,123.62864566267808,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.01923495426376,NaN,36.91651272969546,49.76315883117499,NaN,61.29246381076088,NaN,61.32416981729746,75.09856193552442,73.46615281681518,NaN,168.31823099539463
1718128707254089,NaN,1.6341227172443242,NaN,12.057142948371425,NaN,1.634338512260943,NaN,1.6499111440963474,1.6558876897704313,1.747913920980475,NaN,NaN,3.8182634422265402,NaN,5.319811716099285,NaN,NaN,NaN,12.171497008353194,4.782206902755763,NaN,12.072940279617033,NaN,12.146829535950014,NaN,6.903972815006544,NaN,118.52146626237604,NaN,131.71052126413286,NaN,88.67507398518313,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.31029311918682,NaN,36.79956042799852,NaN,NaN,49.694466757351094,NaN,61.10712822263323,NaN,NaN,NaN,126.76937297205431,NaN
1718128713254089,1.634172417013192,NaN,11.944116821716383,NaN,1.646173373972221,NaN,1.655691889716488,NaN,NaN,NaN,1.6859130733914465,1.8114945307977415,NaN,4.590842024832449,NaN,2.487919049576092,5.387296823516048,12.14014544395898,NaN,NaN,12.111547847714593,NaN,11.92016274079254,NaN,12.079782071999649,NaN,130.43278518988086,NaN,123.63510375322265,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.01923495426376,NaN,36.91651272969546,49.77039662974964,NaN,61.29246381076088,NaN,61.33140895198123,75.10493242444625,73.47252330573701,NaN,168.31823099539463
1718128715254089,NaN,1.6341438333763962,NaN,12.05892806817526,NaN,1.6343179457002646,NaN,1.649931854160043,1.655850042408123,1.7480148596682945,NaN,NaN,3.8183225611374656,NaN,5.319619190148722,NaN,NaN,NaN,12.173214060206947,4.782338334674101,NaN,12.072940279617033,NaN,12.146829535950014,NaN,6.902147561309491,NaN,118.5278915146873,NaN,131.71694727211607,NaN,88.67507398518313,NaN,88.55391943039893,NaN,88.47232242626269,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.30401009876725,NaN,36.78970074522115,NaN,NaN,49.694466757351094,NaN,61.10712822263323,NaN,NaN,NaN,126.77580836515929,NaN
1718128721254089,1.6341387068205513,NaN,11.942285882544843,NaN,1.6461828644834267,NaN,1.655691889716488,NaN,NaN,NaN,1.685696766164295,1.811527302005276,NaN,4.590954715703616,NaN,2.487919049576092,5.386935565469702,12.14014544395898,NaN,NaN,12.113309591490896,NaN,11.92016274079254,NaN,12.079782071999649,NaN,130.43278518988086,NaN,123.62864566267808,NaN,88.69419011977435,NaN,88.50964366737918,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.02915488660119,NaN,36.91651272969546,49.76315883117499,NaN,61.28521961347796,NaN,61.32416981729746,75.09856193552442,73.46615281681518,NaN,168.32487461429758
1718128723254089,NaN,1.6341438333763962,NaN,12.057142948371425,NaN,1.634338512260943,NaN,1.6499111440963474,1.6558625915288925,1.7481734776062965,NaN,NaN,3.8183225611374656,NaN,5.319811716099285,NaN,NaN,NaN,12.171497008353194,4.782338334674101,NaN,12.072940279617033,NaN,12.146829535950014,NaN,6.900322307612439,NaN,118.5278915146873,NaN,131.71052126413286,NaN,88.67507398518313,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.31029311918682,NaN,36.79956042799852,NaN,NaN,49.694466757351094,NaN,61.10712822263323,NaN,NaN,NaN,126.77580836515929,NaN
1718128729254089,1.6341387068205513,NaN,11.940454943373302,NaN,1.646173373972221,NaN,1.6556808731410582,NaN,NaN,NaN,1.685503228118949,1.811527302005276,NaN,4.590954715703616,NaN,2.4878501638418324,5.387116194492875,12.14014544395898,NaN,NaN,12.111547847714593,NaN,11.92016274079254,NaN,12.081539504381634,NaN,130.43278518988086,NaN,123.62864566267808,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.01923495426376,NaN,36.90658454539796,49.76315883117499,NaN,61.29246381076088,NaN,61.32416981729746,75.10493242444625,73.46615281681518,NaN,168.31823099539463
1718128731254089,NaN,1.6341332753103601,NaN,12.057142948371425,NaN,1.634338512260943,NaN,1.649931854160043,1.655850042408123,1.7484186144195724,NaN,NaN,3.8182634422265402,NaN,5.320004242049849,NaN,NaN,NaN,12.173214060206947,4.782338334674101,NaN,12.074762264546777,NaN,12.148549214594299,NaN,6.896671800218332,NaN,118.5278915146873,NaN,131.71694727211607,NaN,88.67507398518313,NaN,88.54769260548801,NaN,88.47232242626269,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.31029311918682,NaN,36.78970074522115,NaN,NaN,49.694466757351094,NaN,61.10712822263323,NaN,NaN,NaN,126.76937297205431,NaN
1718128737254089,1.634127470089671,NaN,11.940454943373302,NaN,1.6461638834610157,NaN,1.6556808731410582,NaN,NaN,NaN,1.685309690073603,1.8115109164015086,NaN,4.591067406574783,NaN,2.4877123923733135,5.387296823516048,12.138439678666687,NaN,NaN,12.113309591490896,NaN,11.916473972840103,NaN,12.081539504381634,NaN,130.43278518988086,NaN,123.62864566267808,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.30658751196869,NaN,84.31926874004917,NaN,37.01923495426376,NaN,36.91651272969546,49.77039662974964,NaN,61.28521961347796,NaN,61.33140895198123,75.09856193552442,73.47252330573701,NaN,168.32487461429758
1718128739254089,NaN,1.6341332753103601,NaN,12.055357828567589,NaN,1.6343487955412825,NaN,1.6499214991281952,1.6558625915288925,1.7488944682335783,NaN,NaN,3.8183816800483914,NaN,5.320196768000412,NaN,NaN,NaN,12.171497008353194,4.782469766592438,NaN,12.074762264546777,NaN,12.146829535950014,NaN,6.905798068703595,NaN,118.5278915146873,NaN,131.71694727211607,NaN,88.67507398518313,NaN,88.5414657805771,NaN,88.47862011378567,NaN,88.62983085825071,NaN,88.64881990226144,NaN,84.30401009876725,NaN,36.78970074522115,NaN,NaN,49.694466757351094,NaN,61.10712822263323,NaN,NaN,NaN,126.76937297205431,NaN
1718128745254089,1.6341611802823117,NaN,11.944116821716383,NaN,1.6461828644834267,NaN,1.655691889716488,NaN,NaN,NaN,1.6851389212100625,1.8115436876090432,NaN,4.591067406574783,NaN,2.487643506639054,5.387477452539222,12.138439678666687,NaN,NaN,12.113309591490896,NaN,11.918318356816323,NaN,12.079782071999649,NaN,130.43278518988086,NaN,123.63510375322265,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.01923495426376,NaN,36.91651272969546,49.76315883117499,NaN,61.29246381076088,NaN,61.33140895198123,75.09856193552442,73.46615281681518,NaN,168.32487461429758
1718128747254089,NaN,1.6341332753103601,NaN,12.057142948371425,NaN,1.634338512260943,NaN,1.6499111440963474,1.6558625915288925,1.7498890763506778,NaN,NaN,3.8183816800483914,NaN,5.320004242049849,NaN,NaN,NaN,12.171497008353194,4.782469766592438,NaN,12.074762264546777,NaN,12.146829535950014,NaN,6.900322307612439,NaN,118.52318470771937,NaN,131.71250364035973,NaN,88.67616909343661,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.63092524703461,NaN,88.64991433310946,NaN,84.30501829187017,NaN,36.79981286820252,NaN,NaN,49.69487436166267,NaN,61.11495602295116,NaN,NaN,NaN,126.78412584221667,NaN
1718128753254089,1.634172417013192,NaN,11.944116821716383,NaN,1.646173373972221,NaN,1.6556808731410582,NaN,NaN,NaN,1.6849453831647165,1.8115436876090432,NaN,4.591180097445951,NaN,2.487574620904794,5.387477452539222,12.14014544395898,NaN,NaN,12.113309591490896,NaN,11.92016274079254,NaN,12.081539504381634,NaN,130.43924548424064,NaN,123.63510375322265,NaN,88.68777893129138,NaN,88.52239817115432,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.01923495426376,NaN,36.91651272969546,49.76315883117499,NaN,61.299708008043794,NaN,61.32416981729746,75.09856193552442,73.46615281681518,NaN,168.32487461429758
1718128755254089,NaN,1.6341543914424321,NaN,12.05892806817526,NaN,1.6343487955412825,NaN,1.649931854160043,1.655875140649662,1.7522091741976895,NaN,NaN,3.818499917870243,NaN,5.320196768000412,NaN,NaN,NaN,12.171497008353194,4.782864062347452,NaN,12.072940279617033,NaN,12.145109857305728,NaN,6.903972815006544,NaN,118.53603546798679,NaN,131.71892977618046,NaN,88.67616909343661,NaN,88.54255811037726,NaN,88.4671154675991,NaN,88.63092524703461,NaN,88.65616744175557,NaN,84.30501829187017,NaN,36.78995298927891,NaN,NaN,49.69487436166267,NaN,61.11495602295116,NaN,NaN,NaN,126.77769032108748,NaN
1718128761254089,1.6341387068205513,NaN,11.944116821716383,NaN,1.6461828644834267,NaN,1.655691889716488,NaN,NaN,NaN,1.684774614301176,1.8115600732128105,NaN,4.5914054791882855,NaN,2.487643506639054,5.387477452539222,12.14014544395898,NaN,NaN,12.113309591490896,NaN,11.92016274079254,NaN,12.081539504381634,NaN,130.43278518988086,NaN,123.63510375322265,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.01923495426376,NaN,36.91651272969546,49.77039662974964,NaN,61.29246381076088,NaN,61.33140895198123,75.09856193552442,73.47252330573701,NaN,168.32487461429758
1718128763254089,NaN,1.6341543914424321,NaN,12.057142948371425,NaN,1.634338512260943,NaN,1.6499525642237385,1.6558625915288925,1.7570468250276283,NaN,NaN,3.8184407989593168,NaN,5.320389293950976,NaN,NaN,NaN,12.171497008353194,4.782732630429114,NaN,12.074762264546777,NaN,12.148549214594299,NaN,6.905798068703595,NaN,118.52490322143674,NaN,131.7273386227887,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.47450417795419,NaN,88.63838260208051,NaN,88.66351527359598,NaN,84.3060265250874,NaN,36.79020524337305,NaN,NaN,49.695281982192135,NaN,61.10120696266273,NaN,NaN,NaN,126.78600800105406,NaN
1718128769254089,1.6341499435514315,NaN,11.942285882544843,NaN,1.646173373972221,NaN,1.655691889716488,NaN,NaN,NaN,1.6846266146194406,1.8115600732128105,NaN,4.5914054791882855,NaN,2.4875057351705347,5.387658081562394,12.14014544395898,NaN,NaN,12.1150713352672,NaN,11.92016274079254,NaN,12.079782071999649,NaN,130.43924548424064,NaN,123.62864566267808,NaN,88.69419011977435,NaN,88.52239817115432,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.30658751196869,NaN,84.31926874004917,NaN,37.01923495426376,NaN,36.91651272969546,49.76315883117499,NaN,61.29246381076088,NaN,61.33140895198123,75.09856193552442,73.47252330573701,NaN,168.32487461429758
1718128771254089,NaN,1.6341332753103601,NaN,12.057142948371425,NaN,1.634338512260943,NaN,1.6499214991281952,1.6558374932873536,1.7664094893889728,NaN,NaN,3.8185590367811684,NaN,5.320196768000412,NaN,NaN,NaN,12.173214060206947,4.782864062347452,NaN,12.072940279617033,NaN,12.150268893238584,NaN,6.905798068703595,NaN,118.53775423735928,NaN,131.72091235912538,NaN,88.6772642452626,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.3060265250874,NaN,36.8000653184507,NaN,NaN,49.70249926333155,NaN,61.108399353349874,NaN,NaN,NaN,126.77957235189555,NaN
1718128777254089,1.6341387068205513,NaN,11.946422736843818,NaN,1.6461259214161936,NaN,1.655691889716488,NaN,NaN,NaN,1.6844330765740947,1.8115436876090432,NaN,4.591273368324372,NaN,2.487367963702016,5.387234960513973,12.138899536634993,NaN,NaN,12.113774679782692,NaN,11.916948975192993,NaN,12.078487953231607,NaN,130.43924548424064,NaN,123.64156184376719,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.31291637379378,NaN,84.3066460130156,NaN,37.01923495426376,NaN,36.91651272969546,49.77039662974964,NaN,61.29246381076088,NaN,61.33140895198123,75.10493242444625,73.46615281681518,NaN,168.32487461429758
1718128779254089,NaN,1.6341543914424321,NaN,12.057142948371425,NaN,1.634338512260943,NaN,1.6499214991281952,1.655850042408123,1.7813008975559623,NaN,NaN,3.818499917870243,NaN,5.320389293950976,NaN,NaN,NaN,12.173214060206947,4.782995494265789,NaN,12.074762264546777,NaN,12.146829535950014,NaN,6.903972815006544,NaN,118.52490322143674,NaN,131.714486095462,NaN,88.6772642452626,NaN,88.54987755630525,NaN,88.48080211605162,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.3060265250874,NaN,36.79020524337305,NaN,NaN,49.695281982192135,NaN,61.108399353349874,NaN,NaN,NaN,126.77957235189555,NaN
1718128785254089,1.6341387068205513,NaN,11.939099221292812,NaN,1.6461354119273992,NaN,1.6556808731410582,NaN,NaN,NaN,1.68458107625583,1.8115600732128105,NaN,4.5914987426459986,NaN,2.487367963702016,5.387776829741826,12.13719382750513,NaN,NaN,12.113774679782692,NaN,11.920637621692515,NaN,12.07673057871319,NaN,130.42632489552108,NaN,123.63510375322265,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31926874004917,NaN,37.01923495426376,NaN,36.91651272969546,49.77039662974964,NaN,61.29246381076088,NaN,61.32416981729746,75.10493242444625,73.46615281681518,NaN,168.32487461429758
1718128787254089,NaN,1.6341438333763962,NaN,12.05892806817526,NaN,1.634338512260943,NaN,1.649931854160043,1.6563269089973622,2.3241277167310743,NaN,NaN,3.8186772746030195,NaN,5.320581819901539,NaN,NaN,NaN,12.171497008353194,4.783126926184127,NaN,12.074762264546777,NaN,12.148549214594299,NaN,6.9076233224006485,NaN,118.52961008785307,NaN,131.71250364035973,NaN,88.67616909343661,NaN,88.54878505916318,NaN,88.47971109321452,NaN,88.63092524703461,NaN,88.65616744175557,NaN,84.30501829187017,NaN,36.78995298927891,NaN,NaN,49.68765722410217,NaN,61.10776377534776,NaN,NaN,NaN,126.77769032108748,NaN
1718128793254089,1.6341458926950123,NaN,11.94093010018056,NaN,1.646143693146349,NaN,1.6557008238955675,NaN,NaN,NaN,1.6840646737202927,1.8115985019032104,NaN,4.5914987426459986,NaN,2.4874021449446326,5.387776829741826,12.13719382750513,NaN,NaN,12.113774679782692,NaN,11.918793298442754,NaN,12.078487953231607,NaN,130.43278518988086,NaN,123.63510375322265,NaN,88.68777893129138,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.01923495426376,NaN,36.91651272969546,49.77039662974964,NaN,61.29246381076088,NaN,61.32416981729746,75.10493242444625,73.47252330573701,NaN,168.31823099539463
1718128795254089,NaN,1.6341438333763962,NaN,12.05892806817526,NaN,1.634338512260943,NaN,1.6499111440963474,1.655962984495048,1.834197245666314,NaN,NaN,3.818618155692094,NaN,5.320774345852103,NaN,NaN,NaN,12.171497008353194,4.782995494265789,NaN,12.074762264546777,NaN,12.148549214594299,NaN,6.891196039127175,NaN,118.52961008785307,NaN,131.7253559120012,NaN,88.67616909343661,NaN,88.54878505916318,NaN,88.4671154675991,NaN,88.64365083930583,NaN,88.65616744175557,NaN,84.30501829187017,NaN,36.79981286820252,NaN,NaN,49.70209149922317,NaN,61.10776377534776,NaN,NaN,NaN,126.77769032108748,NaN
1718128801254089,1.6341346563908974,NaN,11.94323604430765,NaN,1.646143693146349,NaN,1.6557338723666457,NaN,NaN,NaN,1.6838142222328145,1.8116148868846607,NaN,4.591591999962503,NaN,2.487333261826618,5.388076187231054,12.137653711351456,NaN,NaN,12.114239737449372,NaN,11.921112471322552,NaN,12.07895123633729,NaN,130.430819776909,NaN,123.62681620598988,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.01897301633664,NaN,36.916255535187396,49.762746652232416,NaN,61.29182291331997,NaN,61.330767489519154,75.1041003948905,73.47172069136758,NaN,168.32209767508596
1718128803254089,NaN,1.634172661023437,NaN,12.055357828567589,NaN,1.634366970641417,NaN,1.6499493395705733,1.6559456240344699,1.826094067332355,NaN,NaN,3.8186772746030195,NaN,5.320581819901539,NaN,NaN,NaN,12.171497008353194,4.783389790020801,NaN,12.074762264546777,NaN,12.148549214594299,NaN,6.905798068703595,NaN,118.52318470771937,NaN,131.71892977618046,NaN,88.67616909343661,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.3113014372827,NaN,36.79981286820252,NaN,NaN,49.70209149922317,NaN,61.10776377534776,NaN,NaN,NaN,126.77769032108748,NaN
1718128809254089,1.6341571289991272,NaN,11.94371107826594,NaN,1.646143693146349,NaN,1.6557228562096196,NaN,NaN,NaN,1.683666228172032,1.8116148868846607,NaN,4.591685251138407,NaN,2.4872643787086037,5.388014302643486,12.138113564916367,NaN,NaN,12.112943194722776,NaN,11.921587289685737,NaN,12.081171747740433,NaN,130.43278518988086,NaN,123.63510375322265,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.01923495426376,NaN,36.91651272969546,49.76315883117499,NaN,61.29246381076088,NaN,61.33140895198123,75.09856193552442,73.46615281681518,NaN,168.31823099539463
1718128811254089,NaN,1.634172661023437,NaN,12.05892806817526,NaN,1.6343566877486726,NaN,1.6499700488536702,1.655958172682241,2.0487632829465063,NaN,NaN,3.818736393513946,NaN,5.320774345852103,NaN,NaN,NaN,12.173214060206947,4.783258358102464,NaN,12.074762264546777,NaN,12.146829535950014,NaN,6.900322307612439,NaN,118.52961008785307,NaN,131.71250364035973,NaN,88.6824834891335,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.30501829187017,NaN,36.79981286820252,NaN,NaN,49.69487436166267,NaN,61.10776377534776,NaN,NaN,NaN,126.77125479995829,NaN
