Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1649286112254089,NaN,1.6363082369137627,NaN,12.216018610912776,NaN,1.7874428027187603,NaN,1.6544006847854587,1.6527755078196076,1.6744813226332833,NaN,NaN,3.5852423223842638,NaN,4.917173465177171,NaN,NaN,NaN,12.380160818839942,4.230580383393267,NaN,12.259633803902373,NaN,12.317813542879337,NaN,6.8981744574992945,NaN,118.22590465605897,NaN,131.59485312043452,NaN,88.34041767082213,NaN,88.23012453503118,NaN,88.15743805011383,NaN,88.31169738034325,NaN,88.32991770547645,NaN,84.35427426212387,NaN,37.11507027687449,NaN,NaN,49.5789948535542,NaN,60.84102035519521,NaN,NaN,NaN,126.71788982721458,NaN
1649286118254089,1.6363287047880999,NaN,12.102987053157536,NaN,1.65105652471179,NaN,1.7520284484439785,NaN,NaN,NaN,1.6425025445154087,1.808611591716453,NaN,4.0911079448630705,NaN,2.6875594010861237,4.997880641068171,12.333834552689343,NaN,NaN,12.309608990228591,NaN,12.083877048863634,NaN,12.23756778118081,NaN,129.90168200302665,NaN,123.32427986072098,NaN,88.35643244641389,NaN,88.19917165049773,NaN,88.24182026956291,NaN,88.2234770287727,NaN,84.36581906047377,NaN,84.35308097663965,NaN,37.345518860122276,NaN,37.24308790100284,49.65295191562329,NaN,61.01464288668089,NaN,61.046539575426706,74.92961505662728,73.31006355080504,NaN,168.31376752350351
1649286120254089,NaN,1.6363082369137627,NaN,12.216018610912776,NaN,1.7864179979439403,NaN,1.6544125566475592,1.6528006060611466,1.6744813226332833,NaN,NaN,3.5854731522909553,NaN,4.917593964574468,NaN,NaN,NaN,12.378158762677486,4.230874461829097,NaN,12.261755747015817,NaN,12.315808414242628,NaN,6.8981744574992945,NaN,118.22590465605897,NaN,131.59485312043452,NaN,88.34673194090442,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.31169738034325,NaN,88.33617068972714,NaN,84.35427426212387,NaN,37.11507027687449,NaN,NaN,49.5789948535542,NaN,60.83382825066986,NaN,NaN,NaN,126.71788982721458,NaN
1649286126254089,1.6363287047880999,NaN,12.102517263198022,NaN,1.65105652471179,NaN,1.7519135517315763,NaN,NaN,NaN,1.6425025445154087,1.8086279754534114,NaN,4.091408897451468,NaN,2.6875594010861237,4.997784209024375,12.333305104003106,NaN,NaN,12.311127962899988,NaN,12.083407573724992,NaN,12.237109735615967,NaN,129.90168200302665,NaN,123.32427986072098,NaN,88.35643244641389,NaN,88.19917165049773,NaN,88.23548451755383,NaN,88.21718357027581,NaN,84.3594907046439,NaN,84.35939183556022,NaN,37.345518860122276,NaN,37.24308790100284,49.64571469571375,NaN,61.01464288668089,NaN,61.046539575426706,74.92961505662728,73.30369357120654,NaN,168.30712443576076
1649286128254089,NaN,1.6363082369137627,NaN,12.21423349110894,NaN,1.7854237843564282,NaN,1.6544244285096594,1.6528006060611466,1.6744813226332833,NaN,NaN,3.585750148178985,NaN,4.917593964574468,NaN,NaN,NaN,12.380160818839942,4.231315579482842,NaN,12.259633803902373,NaN,12.317813542879337,NaN,6.900322307612439,NaN,118.21947940374775,NaN,131.59485312043452,NaN,88.34673194090442,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.31169738034325,NaN,88.32991770547645,NaN,84.35427426212387,NaN,37.105210594097116,NaN,NaN,49.5789948535542,NaN,60.83382825066986,NaN,NaN,NaN,126.71788982721458,NaN
1649286134254089,1.6363399402387815,NaN,12.102517263198022,NaN,1.6510458204058527,NaN,1.7518273791972747,NaN,NaN,NaN,1.6425025445154087,1.808611591716453,NaN,4.091635293899581,NaN,2.6877513741277608,4.998177138447744,12.331315068809955,NaN,NaN,12.313181977498909,NaN,12.081563311197693,NaN,12.238867052274616,NaN,129.9081417808831,NaN,123.31782228650354,NaN,88.35643244641389,NaN,88.19917165049773,NaN,88.24182026956291,NaN,88.2234770287727,NaN,84.3594907046439,NaN,84.35939183556022,NaN,37.33559972088771,NaN,37.24308790100284,49.65295191562329,NaN,61.01464288668089,NaN,61.046539575426706,74.92961505662728,73.30369357120654,NaN,168.30712443576076
1649286136254089,NaN,1.6363158676444642,NaN,12.21780373071661,NaN,1.7845262908535326,NaN,1.6544205578825755,1.6528210107394803,1.6745005915649056,NaN,NaN,3.5859348121043384,NaN,4.917874297506001,NaN,NaN,NaN,12.380160818839942,4.231536138309714,NaN,12.259633803902373,NaN,12.313803285605923,NaN,6.89334365582315,NaN,118.22419215868554,NaN,131.58644724391112,NaN,88.3456434079212,NaN,88.22281174115342,NaN,88.16265106560088,NaN,88.31060936372222,NaN,88.32882966208508,NaN,84.34698221379749,NaN,37.11481157028428,NaN,NaN,49.578589562539335,NaN,60.83319815999113,NaN,NaN,NaN,126.71600909833387,NaN
1649286142254089,1.6363287047880999,NaN,12.098855625982154,NaN,1.6510672290177273,NaN,1.7517124824848724,NaN,NaN,NaN,1.6425025445154087,1.8086279754534114,NaN,4.0919371558304,NaN,2.6878473606485795,4.998570067871112,12.331315068809955,NaN,NaN,12.311127962899988,NaN,12.081563311197693,NaN,12.237109735615967,NaN,129.90168200302665,NaN,123.31782228650354,NaN,88.35643244641389,NaN,88.19917165049773,NaN,88.23548451755383,NaN,88.21718357027581,NaN,84.3594907046439,NaN,84.35939183556022,NaN,37.345518860122276,NaN,37.24308790100284,49.64571469571375,NaN,61.01464288668089,NaN,61.046539575426706,74.92961505662728,73.30369357120654,NaN,168.30712443576076
1649286144254089,NaN,1.6363158676444642,NaN,12.216018610912776,NaN,1.7836085898253586,NaN,1.6544561721264626,1.6528210107394803,1.6745131784747385,NaN,NaN,3.586304139955044,NaN,4.918294796903299,NaN,NaN,NaN,12.378158762677486,4.2317566971365865,NaN,12.257511860788927,NaN,12.313803285605923,NaN,6.894846546521279,NaN,118.21947940374775,NaN,131.59485312043452,NaN,88.34673194090442,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.30533471078509,NaN,88.32991770547645,NaN,84.34799124170429,NaN,37.11507027687449,NaN,NaN,49.5789948535542,NaN,60.83382825066986,NaN,NaN,NaN,126.71788982721458,NaN
1649286150254089,1.6363399402387815,NaN,12.102987053157536,NaN,1.6510672290177273,NaN,1.7516119478615204,NaN,NaN,NaN,1.6424926224632708,1.808611591716453,NaN,4.0923908158318305,NaN,2.6879433471693983,4.998928418366823,12.333834552689343,NaN,NaN,12.311662937203405,NaN,12.083877048863634,NaN,12.235810522378108,NaN,129.90168200302665,NaN,123.32427986072098,NaN,88.35643244641389,NaN,88.19917165049773,NaN,88.23548451755383,NaN,88.2234770287727,NaN,84.3594907046439,NaN,84.35939183556022,NaN,37.345518860122276,NaN,37.24308790100284,49.65295191562329,NaN,61.01464288668089,NaN,61.046539575426706,74.92961505662728,73.30369357120654,NaN,168.31376752350351
1649286152254089,NaN,1.636326425312548,NaN,12.216018610912776,NaN,1.7827214788314567,NaN,1.6544443007118335,1.6528210107394803,1.6745131784747385,NaN,NaN,3.5865349698617357,NaN,4.918715296300597,NaN,NaN,NaN,12.378158762677486,4.231977255963459,NaN,12.259633803902373,NaN,12.317813542879337,NaN,6.898497053915386,NaN,118.22590465605897,NaN,131.59485312043452,NaN,88.34041767082213,NaN,88.22389771012027,NaN,88.15743805011383,NaN,88.30533471078509,NaN,88.32366472122577,NaN,84.35427426212387,NaN,37.11507027687449,NaN,NaN,49.57177785956689,NaN,60.83382825066986,NaN,NaN,NaN,126.71145443410961,NaN
1649286158254089,1.6363216023583937,NaN,12.101156294825449,NaN,1.6509938652310627,NaN,1.751504192648945,NaN,NaN,NaN,1.642484855822558,1.8086058212262872,NaN,4.092541741828155,NaN,2.68790422129769,4.999059390529155,12.329854613338485,NaN,NaN,12.31371688417822,NaN,12.083877048863634,NaN,12.235810522378108,NaN,129.90168200302665,NaN,123.32427986072098,NaN,88.35643244641389,NaN,88.20554839252127,NaN,88.23548451755383,NaN,88.2234770287727,NaN,84.35316234881404,NaN,84.35939183556022,NaN,37.345518860122276,NaN,37.24308790100284,49.65295191562329,NaN,61.01464288668089,NaN,61.05377813133855,74.93598503622579,73.30369357120654,NaN,168.30712443576076
1649286160254089,NaN,1.6363369829806318,NaN,12.21423349110894,NaN,1.7818190728204188,NaN,1.6544799149557208,1.6528461080350225,1.6745257653845709,NaN,NaN,3.586765799768427,NaN,4.918995629232129,NaN,NaN,NaN,12.378158762677486,4.232344854008246,NaN,12.259633803902373,NaN,12.317813542879337,NaN,6.898819681507742,NaN,118.22590465605897,NaN,131.59485312043452,NaN,88.34673194090442,NaN,88.22389771012027,NaN,88.15743805011383,NaN,88.31169738034325,NaN,88.33617068972714,NaN,84.35427426212387,NaN,37.11507027687449,NaN,NaN,49.5789948535542,NaN,60.83382825066986,NaN,NaN,NaN,126.71145443410961,NaN
1649286166254089,1.6363328382357756,NaN,12.102987053157536,NaN,1.6509831605185967,NaN,1.7513892915729896,NaN,NaN,NaN,1.6424650109646421,1.8085894368671067,NaN,4.092994519817129,NaN,2.6880002114638897,4.999192768246212,12.33582452236477,NaN,NaN,12.311662937203405,NaN,12.082032847054796,NaN,12.235810522378108,NaN,129.90618701120076,NaN,123.3289140788669,NaN,88.36174913545352,NaN,88.20445739252683,NaN,88.23439318578988,NaN,88.21609247939394,NaN,84.36480489439917,NaN,84.35837782462995,NaN,37.345250421632436,NaN,37.24282419973124,49.6525419723625,NaN,61.006764120017095,NaN,61.045903857992336,74.93515644997645,73.30289439544025,NaN,168.31099102830464
1649286168254089,NaN,1.6363446123402796,NaN,12.21423349110894,NaN,1.7808758656851593,NaN,1.654499784317602,1.6528665102293123,1.6745324454794508,NaN,NaN,3.587088961637795,NaN,4.919275962163662,NaN,NaN,NaN,12.376156706515031,4.232638932444075,NaN,12.257511860788927,NaN,12.313803285605923,NaN,6.891196039127175,NaN,118.2130541514365,NaN,131.59485312043452,NaN,88.34673194090442,NaN,88.23012453503118,NaN,88.15743805011383,NaN,88.30533471078509,NaN,88.32991770547645,NaN,84.35427426212387,NaN,37.11507027687449,NaN,NaN,49.5789948535542,NaN,60.83382825066986,NaN,NaN,NaN,126.71788982721458,NaN
1649286174254089,1.6363103664810117,NaN,12.102987053157536,NaN,1.6509831605185967,NaN,1.7513031157660233,NaN,NaN,NaN,1.642484855822558,1.8085894368671067,NaN,4.0931454458134535,NaN,2.6880002114638897,4.9995020685897025,12.331844583013915,NaN,NaN,12.311662937203405,NaN,12.080188645245956,NaN,12.23756778118081,NaN,129.8952222251702,NaN,123.32427986072098,NaN,88.35643244641389,NaN,88.19917165049773,NaN,88.23548451755383,NaN,88.21718357027581,NaN,84.3594907046439,NaN,84.35939183556022,NaN,37.345518860122276,NaN,37.24308790100284,49.65295191562329,NaN,61.01464288668089,NaN,61.046539575426706,74.93598503622579,73.31006355080504,NaN,168.30712443576076
1649286176254089,NaN,1.6363446123402796,NaN,12.21423349110894,NaN,1.7799123159234598,NaN,1.654499784317602,1.6528414138796956,1.6745450319148787,NaN,NaN,3.587181293600471,NaN,4.919416128629428,NaN,NaN,NaN,12.378158762677486,4.2327124520530335,NaN,12.259633803902373,NaN,12.313803285605923,NaN,6.900322307612439,NaN,118.22590465605897,NaN,131.59485312043452,NaN,88.34673194090442,NaN,88.23635135994209,NaN,88.1637357376368,NaN,88.31169738034325,NaN,88.33617068972714,NaN,84.35427426212387,NaN,37.105210594097116,NaN,NaN,49.5789948535542,NaN,60.83382825066986,NaN,NaN,NaN,126.72432522031956,NaN
1649286182254089,1.6363328382357756,NaN,12.102987053157536,NaN,1.6510366840809265,NaN,1.7512025773245625,NaN,NaN,NaN,1.642494778251516,1.808622205585468,NaN,4.093522760804265,NaN,2.688096201630089,4.999656718761447,12.329854613338485,NaN,NaN,12.311662937203405,NaN,12.082032847054796,NaN,12.239325039983509,NaN,129.90168200302665,NaN,123.32427986072098,NaN,88.35643244641389,NaN,88.19917165049773,NaN,88.24182026956291,NaN,88.2234770287727,NaN,84.3594907046439,NaN,84.35939183556022,NaN,37.33559972088771,NaN,37.24308790100284,49.64571469571375,NaN,61.00739926857466,NaN,61.046539575426706,74.92961505662728,73.30369357120654,NaN,168.30712443576076
1649286184254089,NaN,1.6363657268806033,NaN,12.216018610912776,NaN,1.7789487661617602,NaN,1.6545116552847934,1.6528288657048875,1.6745576183503064,NaN,NaN,3.587458289488501,NaN,4.91969646156096,NaN,NaN,NaN,12.380160818839942,4.233006530488863,NaN,12.259633803902373,NaN,12.315808414242628,NaN,6.901824788514823,NaN,118.22419215868554,NaN,131.59287312406195,NaN,88.33932926344855,NaN,88.23526514323511,NaN,88.16265106560088,NaN,88.31060936372222,NaN,88.32882966208508,NaN,84.35326510922908,NaN,37.12467105692322,NaN,NaN,49.578589562539335,NaN,60.83319815999113,NaN,NaN,NaN,126.72244436341971,NaN
1649286190254089,1.6363399402387815,NaN,12.101156294825449,NaN,1.6510779333236647,NaN,1.751123636833811,NaN,NaN,NaN,1.642522388619684,1.808660742927328,NaN,4.093824612796914,NaN,2.6882313067318546,5.000120669276682,12.331844583013915,NaN,NaN,12.311662937203405,NaN,12.083877048863634,NaN,12.235810522378108,NaN,129.8952222251702,NaN,123.31782228650354,NaN,88.35643244641389,NaN,88.19917165049773,NaN,88.23548451755383,NaN,88.2234770287727,NaN,84.3594907046439,NaN,84.35939183556022,NaN,37.33559972088771,NaN,37.24308790100284,49.65295191562329,NaN,61.021886504787105,NaN,61.046539575426706,74.92961505662728,73.30369357120654,NaN,168.30712443576076
1649286192254089,NaN,1.6363158676444642,NaN,12.21423349110894,NaN,1.7779494334849513,NaN,1.6544680435410917,1.6528586566827934,1.6745131784747385,NaN,NaN,3.587827617339207,NaN,4.920116960958259,NaN,NaN,NaN,12.376156706515031,4.233447648142608,NaN,12.259633803902373,NaN,12.313803285605923,NaN,6.902147561309491,NaN,118.21776703419168,NaN,131.58644724391112,NaN,88.33932926344855,NaN,88.22903844219427,NaN,88.16265106560088,NaN,88.30424682073651,NaN,88.32882966208508,NaN,84.35326510922908,NaN,37.10495208364534,NaN,NaN,49.578589562539335,NaN,60.83319815999113,NaN,NaN,NaN,126.71600909833387,NaN
1649286198254089,1.6363511756894629,NaN,12.101156294825449,NaN,1.651088637629602,NaN,1.751023102210459,NaN,NaN,NaN,1.642482700411133,1.808660742927328,NaN,4.094126464789563,NaN,2.6882313067318546,5.000120669276682,12.333834552689343,NaN,NaN,12.311662937203405,NaN,12.080188645245956,NaN,12.235810522378108,NaN,129.8952222251702,NaN,123.32427986072098,NaN,88.35643244641389,NaN,88.19917165049773,NaN,88.24815602157196,NaN,88.2234770287727,NaN,84.3594907046439,NaN,84.35939183556022,NaN,37.345518860122276,NaN,37.24308790100284,49.64571469571375,NaN,61.01464288668089,NaN,61.046539575426706,74.92961505662728,73.30369357120654,NaN,168.30712443576076
1649286200254089,NaN,1.6363446123402796,NaN,12.216018610912776,NaN,1.7770063721976992,NaN,1.654499784317602,1.652853962054504,1.6745450319148787,NaN,NaN,3.587966115283222,NaN,4.920116960958259,NaN,NaN,NaN,12.378158762677486,4.233888765796352,NaN,12.259633803902373,NaN,12.313803285605923,NaN,6.894846546521279,NaN,118.21776703419168,NaN,131.58644724391112,NaN,88.3456434079212,NaN,88.22281174115342,NaN,88.16265106560088,NaN,88.31060936372222,NaN,88.32882966208508,NaN,84.35326510922908,NaN,37.11481157028428,NaN,NaN,49.578589562539335,NaN,60.83319815999113,NaN,NaN,NaN,126.71600909833387,NaN
1649286206254089,1.6363287047880999,NaN,12.10162611412417,NaN,1.65105652471179,NaN,1.750922567587107,NaN,NaN,NaN,1.6425124665675463,1.8086443591903696,NaN,4.094353656238319,NaN,2.688327293252673,5.000853026302337,12.334363966514761,NaN,NaN,12.31014399692702,NaN,12.080658210901579,NaN,12.238025796586275,NaN,129.90168200302665,NaN,123.32427986072098,NaN,88.35002177050819,NaN,88.20554839252127,NaN,88.24182026956291,NaN,88.21718357027581,NaN,84.3594907046439,NaN,84.35939183556022,NaN,37.345518860122276,NaN,37.24308790100284,49.64571469571375,NaN,61.01464288668089,NaN,61.046539575426706,74.93598503622579,73.30369357120654,NaN,168.30712443576076
1649286208254089,NaN,1.6363446123402796,NaN,12.21066325150127,NaN,1.776134589079971,NaN,1.6545116552847934,1.6528665102293123,1.6745576183503064,NaN,NaN,3.5881507792085747,NaN,4.920677626821323,NaN,NaN,NaN,12.376156706515031,4.233815246187395,NaN,12.259633803902373,NaN,12.313803285605923,NaN,6.890873795468238,NaN,118.22247972944406,NaN,131.5844674541404,NaN,88.34455491824546,NaN,88.22172581539203,NaN,88.15526899975033,NaN,88.3031589739698,NaN,88.32774166198169,NaN,84.35225599648362,NaN,37.11455287398675,NaN,NaN,49.57818428764904,NaN,60.83256809438064,NaN,NaN,NaN,126.7076933072064,NaN
1649286214254089,1.6363511756894629,NaN,12.103456812184376,NaN,1.651088637629602,NaN,1.7508220329637552,NaN,NaN,NaN,1.6425025445154087,1.808660742927328,NaN,4.094881879834806,NaN,2.6882313067318546,5.000853026302337,12.332374062352738,NaN,NaN,12.31014399692702,NaN,12.084346493090331,NaN,12.234511394685157,NaN,129.90168200302665,NaN,123.31782228650354,NaN,88.35643244641389,NaN,88.1927949084742,NaN,88.23548451755383,NaN,88.21718357027581,NaN,84.3594907046439,NaN,84.36570269448076,NaN,37.345518860122276,NaN,37.24308790100284,49.64571469571375,NaN,61.01464288668089,NaN,61.046539575426706,74.93598503622579,73.31006355080504,NaN,168.30712443576076
1649286216254089,NaN,1.6363340550701178,NaN,12.21423349110894,NaN,1.7752628059622428,NaN,1.6545116552847934,1.6528790584041206,1.6745450319148787,NaN,NaN,3.5883816091152663,NaN,4.920677626821323,NaN,NaN,NaN,12.374154650352576,4.23425636384114,NaN,12.257511860788927,NaN,12.313803285605923,NaN,6.896349291991531,NaN,118.22247972944406,NaN,131.5844674541404,NaN,88.33824089937742,NaN,88.22795239256773,NaN,88.15526899975033,NaN,88.30952139038813,NaN,88.32774166198169,NaN,84.35225599648362,NaN,37.11455287398675,NaN,NaN,49.57818428764904,NaN,60.83256809438064,NaN,NaN,NaN,126.71412844427823,NaN
1649286222254089,1.6363399402387815,NaN,12.09979541606396,NaN,1.6510672290177273,NaN,1.750758127348114,NaN,NaN,NaN,1.6425025445154087,1.8086771266642863,NaN,4.094957340348589,NaN,2.688327293252673,5.0011623164631,12.330384158190718,NaN,NaN,12.31014399692702,NaN,12.080658210901579,NaN,12.238025796586275,NaN,129.8952222251702,NaN,123.32427986072098,NaN,88.35643244641389,NaN,88.20554839252127,NaN,88.23548451755383,NaN,88.2234770287727,NaN,84.3594907046439,NaN,84.35939183556022,NaN,37.345518860122276,NaN,37.24308790100284,49.64571469571375,NaN,61.01464288668089,NaN,61.046539575426706,74.92961505662728,73.30369357120654,NaN,168.30712443576076
1649286224254089,NaN,1.6363551696104415,NaN,12.21423349110894,NaN,1.7743910228445146,NaN,1.6545235262519848,1.6528790584041206,1.6745576183503064,NaN,NaN,3.5886124390219574,NaN,4.920957959752855,NaN,NaN,NaN,12.378158762677486,4.234403403059054,NaN,12.257511860788927,NaN,12.313803285605923,NaN,6.896671800218332,NaN,118.21605473276252,NaN,131.5844674541404,NaN,88.34455491824546,NaN,88.22795239256773,NaN,88.15526899975033,NaN,88.30952139038813,NaN,88.32774166198169,NaN,84.34597322603501,NaN,37.11455287398675,NaN,NaN,49.57818428764904,NaN,60.83256809438064,NaN,NaN,NaN,126.71412844427823,NaN
1649286230254089,1.6363216023583937,NaN,12.09979541606396,NaN,1.6510473887933923,NaN,1.7506509449426457,NaN,NaN,NaN,1.642484855822558,1.8086549743038294,NaN,4.095334642917508,NaN,2.6882881819624878,5.001626251704243,12.330384158190718,NaN,NaN,12.31014399692702,NaN,12.082502351995956,NaN,12.234511394685157,NaN,129.90168200302665,NaN,123.31782228650354,NaN,88.3436110946025,NaN,88.20554839252127,NaN,88.23548451755383,NaN,88.22977048726959,NaN,84.3594907046439,NaN,84.35939183556022,NaN,37.345518860122276,NaN,37.24308790100284,49.65295191562329,NaN,61.00739926857466,NaN,61.046539575426706,74.93598503622579,73.31006355080504,NaN,168.31376752350351
1649286232254089,NaN,1.6363580983167996,NaN,12.212448371305104,NaN,1.7734221084126256,NaN,1.6545036577849788,1.6528335593872514,1.6745383522944035,NaN,NaN,3.588704770984634,NaN,4.921238292684388,NaN,NaN,NaN,12.380160818839942,4.234697481494885,NaN,12.259633803902373,NaN,12.313803285605923,NaN,6.902147561309491,NaN,118.22247972944406,NaN,131.59089320646387,NaN,88.33824089937742,NaN,88.22795239256773,NaN,88.15526899975033,NaN,88.3031589739698,NaN,88.32774166198169,NaN,84.35225599648362,NaN,37.11455287398675,NaN,NaN,49.57818428764904,NaN,60.83256809438064,NaN,NaN,NaN,126.7076933072064,NaN
1649286238254089,1.6363399402387815,NaN,12.09979541606396,NaN,1.651088637629602,NaN,1.7505942990363303,NaN,NaN,NaN,1.6425025445154087,1.808660742927328,NaN,4.095561024458859,NaN,2.688327293252673,5.001626251704243,12.332374062352738,NaN,NaN,12.31014399692702,NaN,12.082502351995956,NaN,12.236268595635716,NaN,129.8952222251702,NaN,123.31782228650354,NaN,88.35643244641389,NaN,88.19917165049773,NaN,88.24182026956291,NaN,88.21718357027581,NaN,84.36581906047377,NaN,84.35939183556022,NaN,37.33559972088771,NaN,37.24308790100284,49.64571469571375,NaN,61.01464288668089,NaN,61.046539575426706,74.93598503622579,73.30369357120654,NaN,168.30712443576076
1649286240254089,NaN,1.6363551696104415,NaN,12.212448371305104,NaN,1.7724333344397918,NaN,1.6545353972191763,1.652891606578929,1.674570204785734,NaN,NaN,3.58907409883534,NaN,4.92151862561592,NaN,NaN,NaN,12.378158762677486,4.234918040321756,NaN,12.259633803902373,NaN,12.313803285605923,NaN,6.8981744574992945,NaN,118.22247972944406,NaN,131.5780417018169,NaN,88.33824089937742,NaN,88.23417896974341,NaN,88.1615664367188,NaN,88.30952139038813,NaN,88.33399439745641,NaN,84.35853876693221,NaN,37.11455287398675,NaN,NaN,49.57818428764904,NaN,60.83256809438064,NaN,NaN,NaN,126.7076933072064,NaN
1649286246254089,1.6363399402387815,NaN,12.10162611412417,NaN,1.6510351160999155,NaN,1.7504808794358648,NaN,NaN,NaN,1.6425124665675463,1.8086771266642863,NaN,4.095862866513994,NaN,2.688327293252673,5.001935541865006,12.328394254028694,NaN,NaN,12.312197876282182,NaN,12.080658210901579,NaN,12.239782997536834,NaN,129.8952222251702,NaN,123.32427986072098,NaN,88.35643244641389,NaN,88.1927949084742,NaN,88.24182026956291,NaN,88.21718357027581,NaN,84.35316234881404,NaN,84.35939183556022,NaN,37.345518860122276,NaN,37.24308790100284,49.65295191562329,NaN,61.01464288668089,NaN,61.046539575426706,74.93598503622579,73.30369357120654,NaN,168.30712443576076
1649286248254089,NaN,1.6363369829806318,NaN,12.212448371305104,NaN,1.7713266910649612,NaN,1.6545155291996079,1.6528712053305645,1.6745257653845709,NaN,NaN,3.5891664307980164,NaN,4.921658792081685,NaN,NaN,NaN,12.374154650352576,4.235212118757587,NaN,12.257511860788927,NaN,12.311798156969216,NaN,6.891196039127175,NaN,118.21605473276252,NaN,131.59089320646387,NaN,88.33824089937742,NaN,88.22172581539203,NaN,88.15526899975033,NaN,88.3031589739698,NaN,88.33399439745641,NaN,84.35225599648362,NaN,37.104693583478436,NaN,NaN,49.57818428764904,NaN,60.83256809438064,NaN,NaN,NaN,126.72056358135006,NaN
1649286254254089,1.6363216023583937,NaN,12.09979541606396,NaN,1.6510580935058583,NaN,1.7504114944703688,NaN,NaN,NaN,1.642484855822558,1.8086385899446487,NaN,4.096013787541562,NaN,2.6882881819624878,5.002090186945386,12.334363966514761,NaN,NaN,12.312197876282182,NaN,12.082502351995956,NaN,12.234511394685157,NaN,129.90168200302665,NaN,123.32427986072098,NaN,88.35643244641389,NaN,88.19917165049773,NaN,88.24815602157196,NaN,88.2234770287727,NaN,84.35316234881404,NaN,84.35939183556022,NaN,37.345518860122276,NaN,37.24308790100284,49.65295191562329,NaN,61.01464288668089,NaN,61.046539575426706,74.92961505662728,73.30369357120654,NaN,168.30712443576076
1649286256254089,NaN,1.6363369829806318,NaN,12.212448371305104,NaN,1.7703936950196508,NaN,1.6545036577849788,1.6528712053305645,1.6745257653845709,NaN,NaN,3.5893049287420316,NaN,4.9219391250132185,NaN,NaN,NaN,12.376156706515031,4.235432677584458,NaN,12.257511860788927,NaN,12.311798156969216,NaN,6.898497053915386,NaN,118.22247972944406,NaN,131.5844674541404,NaN,88.34455491824546,NaN,88.22172581539203,NaN,88.1615664367188,NaN,88.30952139038813,NaN,88.32774166198169,NaN,84.35225599648362,NaN,37.104693583478436,NaN,NaN,49.57818428764904,NaN,60.83256809438064,NaN,NaN,NaN,126.71412844427823,NaN
1649286262254089,1.6363174693374183,NaN,12.1039265402816,NaN,1.6510672290177273,NaN,1.7503170511240813,NaN,NaN,NaN,1.6425025445154087,1.8086935104012447,NaN,4.09639182543811,NaN,2.688327293252673,5.002358535055305,12.330913668176942,NaN,NaN,12.310678968399829,NaN,12.082971826024227,NaN,12.234969495630885,NaN,129.9146015587396,NaN,123.31782228650354,NaN,88.35643244641389,NaN,88.20554839252127,NaN,88.24182026956291,NaN,88.2234770287727,NaN,84.3594907046439,NaN,84.35939183556022,NaN,37.345518860122276,NaN,37.24308790100284,49.65295191562329,NaN,61.01464288668089,NaN,61.046539575426706,74.92961505662728,73.30369357120654,NaN,168.30712443576076
1649286264254089,NaN,1.6363369829806318,NaN,12.212448371305104,NaN,1.7694759939914768,NaN,1.654539272028866,1.6528712053305645,1.6745509392042361,NaN,NaN,3.5895357586487227,NaN,4.922219457944751,NaN,NaN,NaN,12.378158762677486,4.235726756020289,NaN,12.257511860788927,NaN,12.315808414242628,NaN,6.900322307612439,NaN,118.21134190969784,NaN,131.58644724391112,NaN,88.33932926344855,NaN,88.23526514323511,NaN,88.16894862784412,NaN,88.30424682073651,NaN,88.33508252194531,NaN,84.3595480046607,NaN,37.11481157028428,NaN,NaN,49.57137271211952,NaN,60.83319815999113,NaN,NaN,NaN,126.71600909833387,NaN
