"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:29:39.02 ,"1/0068660973.52620",    4,  209,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000320.347,    0018.547,    -087.384,    0017.698,    0093.062
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:29:40.32 ,"1/0068660975.06515",    4,  210,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000320.073,    0018.632,    -087.384,    0017.699,    0093.099
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:29:41.61 ,"1/0068660976.25945",    4,  211,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000319.802,    0018.716,    -087.383,    0017.699,    0093.137
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:29:42.91 ,"1/0068660977.45376",    4,  212,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000319.534,    0018.801,    -087.383,    0017.699,    0093.175
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:29:44.21 ,"1/0068660978.64807",    4,  213,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000319.269,    0018.886,    -087.382,    0017.700,    0093.213
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:29:45.50 ,"1/0068660980.18701",    4,  214,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000319.007,    0018.971,    -087.382,    0017.700,    0093.251
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:29:46.80 ,"1/0068660981.38132",    4,  215,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000318.748,    0019.056,    -087.382,    0017.701,    0093.289
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:29:48.10 ,"1/0068660982.57562",    4,  216,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000318.492,    0019.141,    -087.381,    0017.701,    0093.327
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:29:49.39 ,"1/0068660984.11457",    4,  217,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000318.239,    0019.225,    -087.381,    0017.701,    0093.364
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:29:50.69 ,"1/0068660985.30888",    4,  218,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000317.989,    0019.310,    -087.380,    0017.702,    0093.402
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:29:51.99 ,"1/0068660986.50318",    4,  219,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000317.742,    0019.395,    -087.380,    0017.702,    0093.440
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:29:53.28 ,"1/0068660988.04213",    4,  220,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000317.498,    0019.480,    -087.379,    0017.702,    0093.478
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:29:54.58 ,"1/0068660989.23644",    4,  221,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000317.258,    0019.565,    -087.379,    0017.703,    0093.516
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:29:55.88 ,"1/0068660990.43074",    4,  222,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000317.020,    0019.650,    -087.379,    0017.703,    0093.554
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:29:57.17 ,"1/0068660991.62505",    4,  223,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000316.785,    0019.735,    -087.378,    0017.703,    0093.591
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:29:58.47 ,"1/0068660993.16400",    4,  224,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000316.553,    0019.820,    -087.378,    0017.704,    0093.629
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:29:59.77 ,"1/0068660994.35830",    4,  225,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000316.324,    0019.905,    -087.377,    0017.704,    0093.667
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:01.06 ,"1/0068660995.55261",    4,  226,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000316.099,    0019.990,    -087.377,    0017.705,    0093.705
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:02.35 ,"1/0068660997.08640",    4,  227,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000315.877,    0020.074,    -087.376,    0017.705,    0093.742
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:03.64 ,"1/0068660998.27556",    4,  228,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000315.659,    0020.159,    -087.376,    0017.705,    0093.780
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:04.93 ,"1/0068660999.46472",    4,  229,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000315.444,    0020.243,    -087.375,    0017.706,    0093.818
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:06.22 ,"1/0068661000.65387",    4,  230,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000315.231,    0020.328,    -087.375,    0017.706,    0093.855
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:07.50 ,"1/0068661002.18767",    4,  231,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000315.022,    0020.412,    -087.374,    0017.706,    0093.893
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:08.79 ,"1/0068661003.37683",    4,  232,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000314.815,    0020.497,    -087.374,    0017.707,    0093.930
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:10.08 ,"1/0068661004.56599",    4,  233,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000314.612,    0020.581,    -087.373,    0017.707,    0093.968
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:11.37 ,"1/0068661006.09978",    4,  234,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000314.411,    0020.666,    -087.373,    0017.708,    0094.006
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:12.66 ,"1/0068661007.28894",    4,  235,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000314.214,    0020.750,    -087.372,    0017.708,    0094.043
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:13.95 ,"1/0068661008.47810",    4,  236,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000314.019,    0020.835,    -087.371,    0017.708,    0094.081
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:15.24 ,"1/0068661010.01189",    4,  237,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.828,    0020.920,    -087.371,    0017.709,    0094.118
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:16.53 ,"1/0068661011.20105",    4,  238,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.640,    0021.004,    -087.370,    0017.709,    0094.156
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:17.81 ,"1/0068661012.39021",    4,  239,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.454,    0021.089,    -087.370,    0017.710,    0094.193
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:19.10 ,"1/0068661013.57936",    4,  240,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.272,    0021.173,    -087.369,    0017.710,    0094.231
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:20.39 ,"1/0068661015.11316",    4,  241,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000313.092,    0021.258,    -087.369,    0017.710,    0094.268
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:21.68 ,"1/0068661016.30232",    4,  242,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.916,    0021.343,    -087.368,    0017.711,    0094.306
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:22.97 ,"1/0068661017.49147",    4,  243,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.742,    0021.427,    -087.367,    0017.711,    0094.343
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:24.26 ,"1/0068661019.02527",    4,  244,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.572,    0021.512,    -087.367,    0017.711,    0094.381
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:25.55 ,"1/0068661020.21443",    4,  245,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.404,    0021.596,    -087.366,    0017.712,    0094.419
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:26.83 ,"1/0068661021.40358",    4,  246,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.240,    0021.681,    -087.366,    0017.712,    0094.456
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:28.12 ,"1/0068661022.59274",    4,  247,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000312.078,    0021.766,    -087.365,    0017.713,    0094.494
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:29.41 ,"1/0068661024.12654",    4,  248,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.920,    0021.850,    -087.364,    0017.713,    0094.531
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:30.70 ,"1/0068661025.31569",    4,  249,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.764,    0021.935,    -087.364,    0017.714,    0094.569
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:31.99 ,"1/0068661026.50485",    4,  250,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.612,    0022.020,    -087.363,    0017.714,    0094.606
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:33.28 ,"1/0068661028.03865",    4,  251,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.462,    0022.104,    -087.362,    0017.714,    0094.644
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:34.57 ,"1/0068661029.22781",    4,  252,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.316,    0022.189,    -087.362,    0017.715,    0094.681
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:35.85 ,"1/0068661030.41696",    4,  253,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.172,    0022.274,    -087.361,    0017.715,    0094.718
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:37.14 ,"1/0068661031.60612",    4,  254,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000311.032,    0022.359,    -087.360,    0017.716,    0094.756
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:38.43 ,"1/0068661033.13992",    4,  255,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.894,    0022.443,    -087.360,    0017.716,    0094.793
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:39.72 ,"1/0068661034.32907",    4,  256,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.760,    0022.528,    -087.359,    0017.716,    0094.831
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:41.01 ,"1/0068661035.51823",    4,  257,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.628,    0022.613,    -087.358,    0017.717,    0094.868
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:42.30 ,"1/0068661037.05203",    4,  258,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.500,    0022.697,    -087.357,    0017.717,    0094.906
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:43.59 ,"1/0068661038.24118",    4,  259,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.374,    0022.782,    -087.357,    0017.718,    0094.943
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:45.22 ,"1/0068661040.00156",    5,    0,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.219,    0022.890,    -087.356,    0017.718,    0094.991
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:46.71 ,"1/0068661041.31945",    5,    1,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.083,    0022.987,    -087.355,    0017.718,    0095.034
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:48.19 ,"1/0068661042.63735",    5,    2,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.951,    0023.085,    -087.354,    0017.719,    0095.077
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:49.68 ,"1/0068661044.29988",    5,    3,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.822,    0023.183,    -087.353,    0017.719,    0095.120
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:51.16 ,"1/0068661045.61777",    5,    4,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.698,    0023.280,    -087.352,    0017.720,    0095.163
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:52.65 ,"1/0068661047.28031",    5,    5,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.577,    0023.378,    -087.351,    0017.720,    0095.206
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:54.13 ,"1/0068661048.59820",    5,    6,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.461,    0023.476,    -087.351,    0017.721,    0095.249
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:55.62 ,"1/0068661050.26074",    5,    7,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.348,    0023.574,    -087.350,    0017.721,    0095.292
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:57.10 ,"1/0068661051.57863",    5,    8,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.239,    0023.671,    -087.349,    0017.722,    0095.335
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:30:58.59 ,"1/0068661053.24117",    5,    9,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.135,    0023.769,    -087.348,    0017.722,    0095.378
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:31:00.07 ,"1/0068661054.55906",    5,   10,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","IEC  OK","OK ","OK ",    000309.034,    0023.867,    -087.347,    0017.723,    0095.421
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:31:01.56 ,"1/0068661056.22160",    5,   11,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.938,    0023.965,    -087.346,    0017.723,    0095.464
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:31:03.04 ,"1/0068661057.53949",    5,   12,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.845,    0024.062,    -087.345,    0017.723,    0095.507
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:31:04.53 ,"1/0068661059.20202",    5,   13,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.757,    0024.160,    -087.344,    0017.724,    0095.550
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:31:06.01 ,"1/0068661060.51992",    5,   14,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.672,    0024.258,    -087.343,    0017.724,    0095.593
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:31:07.50 ,"1/0068661062.18245",    5,   15,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.592,    0024.356,    -087.342,    0017.725,    0095.636
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:31:08.98 ,"1/0068661063.50034",    5,   16,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.515,    0024.453,    -087.341,    0017.725,    0095.679
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:31:10.47 ,"1/0068661065.16288",    5,   17,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.443,    0024.551,    -087.340,    0017.726,    0095.722
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:31:11.95 ,"1/0068661066.48077",    5,   18,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.374,    0024.649,    -087.339,    0017.726,    0095.765
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:31:13.44 ,"1/0068661068.14331",    5,   19,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.309,    0024.747,    -087.338,    0017.727,    0095.808
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:31:14.92 ,"1/0068661069.46120",    5,   20,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.249,    0024.844,    -087.337,    0017.727,    0095.851
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:31:16.41 ,"1/0068661071.12374",    5,   21,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.192,    0024.942,    -087.336,    0017.728,    0095.894
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:31:17.89 ,"1/0068661072.44163",    5,   22,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.140,    0025.040,    -087.335,    0017.728,    0095.937
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:31:19.38 ,"1/0068661074.10416",    5,   23,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.091,    0025.138,    -087.333,    0017.729,    0095.980
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:31:20.86 ,"1/0068661075.42206",    5,   24,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.047,    0025.236,    -087.332,    0017.729,    0096.023
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:31:22.35 ,"1/0068661077.08459",    5,   25,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.006,    0025.333,    -087.331,    0017.730,    0096.065
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:31:23.83 ,"1/0068661078.40249",    5,   26,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.969,    0025.431,    -087.330,    0017.730,    0096.108
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:31:25.32 ,"1/0068661080.06502",    5,   27,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.937,    0025.529,    -087.329,    0017.731,    0096.151
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:31:26.80 ,"1/0068661081.38291",    5,   28,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.908,    0025.627,    -087.328,    0017.731,    0096.194
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:31:28.29 ,"1/0068661083.04545",    5,   29,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.884,    0025.725,    -087.327,    0017.731,    0096.237
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:31:29.77 ,"1/0068661084.36334",    5,   30,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.863,    0025.823,    -087.325,    0017.732,    0096.279
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:31:31.26 ,"1/0068661086.02588",    5,   31,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.846,    0025.920,    -087.324,    0017.733,    0096.322
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:31:32.74 ,"1/0068661087.34377",    5,   32,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.834,    0026.018,    -087.323,    0017.733,    0096.365
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:31:34.23 ,"1/0068661089.00631",    5,   33,   99298,"SS3","B2","B1","B2","B1","PISd",0,2,0,1,"B1", 0,15,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.825,    0026.116,    -087.322,    0017.733,    0096.408
