20100402T045915.122425,20100402T050227.122425,"SENSOR",1,"He++ density","cm-3",1.783e+01,,
20100402T045915.122425,20100402T050227.122425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.36,1652573.00,398852.10
20100402T045915.122425,20100402T050227.122425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T045915.122425,20100402T050227.122425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T045915.122425,20100402T050227.122425,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20100402T045915.122425,20100402T050227.122425,"SENSOR",1,"O+ density","cm-3",1.854e+01,,
20100402T045915.122425,20100402T050227.122425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-93.10,551876.90,-33595.26
20100402T045915.122425,20100402T050227.122425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T045915.122425,20100402T050227.122425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T045915.122425,20100402T050227.122425,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20100402T045915.122425,20100402T050227.122425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T045915.122425,20100402T050227.122425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T045915.122425,20100402T050227.122425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T045915.122425,20100402T050227.122425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T045915.122425,20100402T050227.122425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T090425.185043,20100402T090737.122546,"SENSOR",1,"position MSO [x,y,z]","km",-2026.308000,-3252.527000,-9904.318000
20100402T090425.185043,20100402T090737.122546,"SENSOR",1,"H+ density","cm-3",2.711e+01,,
20100402T090425.185043,20100402T090737.122546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.89,1057511.00,1178889.00
20100402T090425.185043,20100402T090737.122546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T090425.185043,20100402T090737.122546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T090425.185043,20100402T090737.122546,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20100402T090425.185043,20100402T090737.122546,"SENSOR",1,"He++ density","cm-3",-5.233e+01,,
20100402T090425.185043,20100402T090737.122546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.67,4440622.00,3701330.00
20100402T090425.185043,20100402T090737.122546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T090425.185043,20100402T090737.122546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T090425.185043,20100402T090737.122546,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20100402T090425.185043,20100402T090737.122546,"SENSOR",1,"O+ density","cm-3",-5.462e+01,,
20100402T090425.185043,20100402T090737.122546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.54,9654725.00,2473106.00
20100402T090425.185043,20100402T090737.122546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T090425.185043,20100402T090737.122546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T090425.185043,20100402T090737.122546,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20100402T090425.185043,20100402T090737.122546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T090425.185043,20100402T090737.122546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T090425.185043,20100402T090737.122546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T090425.185043,20100402T090737.122546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T090425.185043,20100402T090737.122546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T090737.122546,20100402T091049.216304,"SENSOR",1,"position MSO [x,y,z]","km",-2182.844000,-2982.464000,-9750.350000
20100402T090737.122546,20100402T091049.216304,"SENSOR",1,"H+ density","cm-3",2.470e+01,,
20100402T090737.122546,20100402T091049.216304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.39,1170804.00,1347973.00
20100402T090737.122546,20100402T091049.216304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T090737.122546,20100402T091049.216304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T090737.122546,20100402T091049.216304,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20100402T090737.122546,20100402T091049.216304,"SENSOR",1,"He++ density","cm-3",2.122e+02,,
20100402T090737.122546,20100402T091049.216304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.92,8698895.00,-773564.80
20100402T090737.122546,20100402T091049.216304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T090737.122546,20100402T091049.216304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T090737.122546,20100402T091049.216304,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20100402T090737.122546,20100402T091049.216304,"SENSOR",1,"O+ density","cm-3",-7.201e+01,,
20100402T090737.122546,20100402T091049.216304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.48,0.00,0.00
20100402T090737.122546,20100402T091049.216304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T090737.122546,20100402T091049.216304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T090737.122546,20100402T091049.216304,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20100402T090737.122546,20100402T091049.216304,"SENSOR",1,"O2+ density","cm-3",-5.051e+01,,
20100402T090737.122546,20100402T091049.216304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.41,0.00,0.00
20100402T090737.122546,20100402T091049.216304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T090737.122546,20100402T091049.216304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T090737.122546,20100402T091049.216304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T091049.216304,20100402T091401.185047,"SENSOR",1,"position MSO [x,y,z]","km",-2336.341000,-2708.225000,-9582.794000
20100402T091049.216304,20100402T091401.185047,"SENSOR",1,"H+ density","cm-3",2.916e+01,,
20100402T091049.216304,20100402T091401.185047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.69,1278170.00,1275523.00
20100402T091049.216304,20100402T091401.185047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T091049.216304,20100402T091401.185047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T091049.216304,20100402T091401.185047,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20100402T091049.216304,20100402T091401.185047,"SENSOR",1,"He++ density","cm-3",-1.266e+01,,
20100402T091049.216304,20100402T091401.185047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.49,6108920.00,4476318.00
20100402T091049.216304,20100402T091401.185047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T091049.216304,20100402T091401.185047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T091049.216304,20100402T091401.185047,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100402T091049.216304,20100402T091401.185047,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100402T091049.216304,20100402T091401.185047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T091049.216304,20100402T091401.185047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T091049.216304,20100402T091401.185047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T091049.216304,20100402T091401.185047,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20100402T091049.216304,20100402T091401.185047,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T091049.216304,20100402T091401.185047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T091049.216304,20100402T091401.185047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T091049.216304,20100402T091401.185047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T091049.216304,20100402T091401.185047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T091401.185047,20100402T091713.185052,"SENSOR",1,"position MSO [x,y,z]","km",-2486.342000,-2430.057000,-9401.147000
20100402T091401.185047,20100402T091713.185052,"SENSOR",1,"H+ density","cm-3",2.881e+01,,
20100402T091401.185047,20100402T091713.185052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.09,1380896.00,1500348.00
20100402T091401.185047,20100402T091713.185052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T091401.185047,20100402T091713.185052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T091401.185047,20100402T091713.185052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20100402T091401.185047,20100402T091713.185052,"SENSOR",1,"He++ density","cm-3",-6.082e+01,,
20100402T091401.185047,20100402T091713.185052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.87,6390739.00,8078181.00
20100402T091401.185047,20100402T091713.185052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T091401.185047,20100402T091713.185052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T091401.185047,20100402T091713.185052,"SENSOR",1,"He++ qf lowEcountratio","unitless",52,,
20100402T091401.185047,20100402T091713.185052,"SENSOR",1,"O+ density","cm-3",3.170e+01,,
20100402T091401.185047,20100402T091713.185052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.06,10116070.00,-250043.80
20100402T091401.185047,20100402T091713.185052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T091401.185047,20100402T091713.185052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T091401.185047,20100402T091713.185052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20100402T091401.185047,20100402T091713.185052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T091401.185047,20100402T091713.185052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T091401.185047,20100402T091713.185052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T091401.185047,20100402T091713.185052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T091401.185047,20100402T091713.185052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T091713.185052,20100402T092025.278800,"SENSOR",1,"position MSO [x,y,z]","km",-2632.480000,-2147.988000,-9204.703000
20100402T091713.185052,20100402T092025.278800,"SENSOR",1,"H+ density","cm-3",2.660e+01,,
20100402T091713.185052,20100402T092025.278800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.65,1597870.00,1511629.00
20100402T091713.185052,20100402T092025.278800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T091713.185052,20100402T092025.278800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T091713.185052,20100402T092025.278800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20100402T091713.185052,20100402T092025.278800,"SENSOR",1,"He++ density","cm-3",-1.203e+02,,
20100402T091713.185052,20100402T092025.278800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.75,10095170.00,4266430.00
20100402T091713.185052,20100402T092025.278800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T091713.185052,20100402T092025.278800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T091713.185052,20100402T092025.278800,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20100402T091713.185052,20100402T092025.278800,"SENSOR",1,"O+ density","cm-3",-2.212e+01,,
20100402T091713.185052,20100402T092025.278800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.94,6777509.00,7828347.00
20100402T091713.185052,20100402T092025.278800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T091713.185052,20100402T092025.278800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T091713.185052,20100402T092025.278800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20100402T091713.185052,20100402T092025.278800,"SENSOR",1,"O2+ density","cm-3",-6.918e+01,,
20100402T091713.185052,20100402T092025.278800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.53,0.00,0.00
20100402T091713.185052,20100402T092025.278800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T091713.185052,20100402T092025.278800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T091713.185052,20100402T092025.278800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T092025.278800,20100402T092337.247563,"SENSOR",1,"position MSO [x,y,z]","km",-2774.192000,-1862.351000,-8992.892000
20100402T092025.278800,20100402T092337.247563,"SENSOR",1,"H+ density","cm-3",2.523e+01,,
20100402T092025.278800,20100402T092337.247563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.92,1355761.00,1412245.00
20100402T092025.278800,20100402T092337.247563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T092025.278800,20100402T092337.247563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T092025.278800,20100402T092337.247563,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20100402T092025.278800,20100402T092337.247563,"SENSOR",1,"He++ density","cm-3",1.924e+01,,
20100402T092025.278800,20100402T092337.247563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.67,2365891.00,2756580.00
20100402T092025.278800,20100402T092337.247563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T092025.278800,20100402T092337.247563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T092025.278800,20100402T092337.247563,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20100402T092025.278800,20100402T092337.247563,"SENSOR",1,"O+ density","cm-3",9.323e+01,,
20100402T092025.278800,20100402T092337.247563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.99,0.00,0.00
20100402T092025.278800,20100402T092337.247563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T092025.278800,20100402T092337.247563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T092025.278800,20100402T092337.247563,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20100402T092025.278800,20100402T092337.247563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T092025.278800,20100402T092337.247563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T092025.278800,20100402T092337.247563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T092025.278800,20100402T092337.247563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T092025.278800,20100402T092337.247563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T092337.247563,20100402T092649.341311,"SENSOR",1,"position MSO [x,y,z]","km",-2910.929000,-1573.385000,-8765.004000
20100402T092337.247563,20100402T092649.341311,"SENSOR",1,"H+ density","cm-3",2.542e+01,,
20100402T092337.247563,20100402T092649.341311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.18,1466237.00,1594883.00
20100402T092337.247563,20100402T092649.341311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T092337.247563,20100402T092649.341311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T092337.247563,20100402T092649.341311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20100402T092337.247563,20100402T092649.341311,"SENSOR",1,"He++ density","cm-3",2.508e+01,,
20100402T092337.247563,20100402T092649.341311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.54,4171166.00,2714670.00
20100402T092337.247563,20100402T092649.341311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T092337.247563,20100402T092649.341311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T092337.247563,20100402T092649.341311,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100402T092337.247563,20100402T092649.341311,"SENSOR",1,"O+ density","cm-3",-4.181e+01,,
20100402T092337.247563,20100402T092649.341311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.67,10008350.00,12404950.00
20100402T092337.247563,20100402T092649.341311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T092337.247563,20100402T092649.341311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T092337.247563,20100402T092649.341311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20100402T092337.247563,20100402T092649.341311,"SENSOR",1,"O2+ density","cm-3",-5.701e+01,,
20100402T092337.247563,20100402T092649.341311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.89,0.00,0.00
20100402T092337.247563,20100402T092649.341311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T092337.247563,20100402T092649.341311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T092337.247563,20100402T092649.341311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T092649.341311,20100402T093001.310055,"SENSOR",1,"position MSO [x,y,z]","km",-3042.064000,-1281.399000,-8520.290000
20100402T092649.341311,20100402T093001.310055,"SENSOR",1,"H+ density","cm-3",2.992e+01,,
20100402T092649.341311,20100402T093001.310055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.95,1374118.00,1278730.00
20100402T092649.341311,20100402T093001.310055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T092649.341311,20100402T093001.310055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T092649.341311,20100402T093001.310055,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20100402T092649.341311,20100402T093001.310055,"SENSOR",1,"He++ density","cm-3",3.368e+01,,
20100402T092649.341311,20100402T093001.310055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.57,1910212.00,2599457.00
20100402T092649.341311,20100402T093001.310055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T092649.341311,20100402T093001.310055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T092649.341311,20100402T093001.310055,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20100402T092649.341311,20100402T093001.310055,"SENSOR",1,"O+ density","cm-3",2.300e+01,,
20100402T092649.341311,20100402T093001.310055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.80,5950640.00,8353375.00
20100402T092649.341311,20100402T093001.310055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T092649.341311,20100402T093001.310055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T092649.341311,20100402T093001.310055,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20100402T092649.341311,20100402T093001.310055,"SENSOR",1,"O2+ density","cm-3",6.801e+01,,
20100402T092649.341311,20100402T093001.310055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.74,0.00,0.00
20100402T092649.341311,20100402T093001.310055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T092649.341311,20100402T093001.310055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T092649.341311,20100402T093001.310055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T093001.310055,20100402T093313.372561,"SENSOR",1,"position MSO [x,y,z]","km",-3166.878000,-986.786900,-8257.970000
20100402T093001.310055,20100402T093313.372561,"SENSOR",1,"H+ density","cm-3",2.041e+01,,
20100402T093001.310055,20100402T093313.372561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.81,1306303.00,1064226.00
20100402T093001.310055,20100402T093313.372561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T093001.310055,20100402T093313.372561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T093001.310055,20100402T093313.372561,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20100402T093001.310055,20100402T093313.372561,"SENSOR",1,"He++ density","cm-3",-9.659e+00,,
20100402T093001.310055,20100402T093313.372561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.83,4434700.00,4541401.00
20100402T093001.310055,20100402T093313.372561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T093001.310055,20100402T093313.372561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T093001.310055,20100402T093313.372561,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20100402T093001.310055,20100402T093313.372561,"SENSOR",1,"O+ density","cm-3",8.012e+01,,
20100402T093001.310055,20100402T093313.372561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.72,0.00,0.00
20100402T093001.310055,20100402T093313.372561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T093001.310055,20100402T093313.372561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T093001.310055,20100402T093313.372561,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20100402T093001.310055,20100402T093313.372561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T093001.310055,20100402T093313.372561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T093001.310055,20100402T093313.372561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T093001.310055,20100402T093313.372561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T093001.310055,20100402T093313.372561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T093313.372561,20100402T093625.341305,"SENSOR",1,"position MSO [x,y,z]","km",-3284.584000,-689.967700,-7977.158000
20100402T093313.372561,20100402T093625.341305,"SENSOR",1,"H+ density","cm-3",2.128e+01,,
20100402T093313.372561,20100402T093625.341305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.50,1654820.00,1132971.00
20100402T093313.372561,20100402T093625.341305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T093313.372561,20100402T093625.341305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T093313.372561,20100402T093625.341305,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20100402T093313.372561,20100402T093625.341305,"SENSOR",1,"He++ density","cm-3",2.611e+01,,
20100402T093313.372561,20100402T093625.341305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.91,1486661.00,2064279.00
20100402T093313.372561,20100402T093625.341305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T093313.372561,20100402T093625.341305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T093313.372561,20100402T093625.341305,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100402T093313.372561,20100402T093625.341305,"SENSOR",1,"O+ density","cm-3",3.853e+00,,
20100402T093313.372561,20100402T093625.341305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.52,764730.30,590354.10
20100402T093313.372561,20100402T093625.341305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T093313.372561,20100402T093625.341305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T093313.372561,20100402T093625.341305,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20100402T093313.372561,20100402T093625.341305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T093313.372561,20100402T093625.341305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T093313.372561,20100402T093625.341305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T093313.372561,20100402T093625.341305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T093313.372561,20100402T093625.341305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T093625.341305,20100402T093937.435063,"SENSOR",1,"position MSO [x,y,z]","km",-3394.284000,-391.447600,-7676.901000
20100402T093625.341305,20100402T093937.435063,"SENSOR",1,"H+ density","cm-3",3.063e+01,,
20100402T093625.341305,20100402T093937.435063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.23,1536368.00,955155.30
20100402T093625.341305,20100402T093937.435063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T093625.341305,20100402T093937.435063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T093625.341305,20100402T093937.435063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20100402T093625.341305,20100402T093937.435063,"SENSOR",1,"He++ density","cm-3",2.187e+01,,
20100402T093625.341305,20100402T093937.435063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.33,1586208.00,2217120.00
20100402T093625.341305,20100402T093937.435063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T093625.341305,20100402T093937.435063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T093625.341305,20100402T093937.435063,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100402T093625.341305,20100402T093937.435063,"SENSOR",1,"O+ density","cm-3",3.659e+00,,
20100402T093625.341305,20100402T093937.435063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.55,1397239.00,1512717.00
20100402T093625.341305,20100402T093937.435063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T093625.341305,20100402T093937.435063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T093625.341305,20100402T093937.435063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20100402T093625.341305,20100402T093937.435063,"SENSOR",1,"O2+ density","cm-3",3.070e+01,,
20100402T093625.341305,20100402T093937.435063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.94,245385.20,313252.10
20100402T093625.341305,20100402T093937.435063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T093625.341305,20100402T093937.435063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T093625.341305,20100402T093937.435063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T093937.435063,20100402T094249.435067,"SENSOR",1,"position MSO [x,y,z]","km",-3494.943000,-91.866430,-7356.195000
20100402T093937.435063,20100402T094249.435067,"SENSOR",1,"H+ density","cm-3",9.943e+01,,
20100402T093937.435063,20100402T094249.435067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.00,3256510.00,716626.60
20100402T093937.435063,20100402T094249.435067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T093937.435063,20100402T094249.435067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T093937.435063,20100402T094249.435067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20100402T093937.435063,20100402T094249.435067,"SENSOR",1,"He++ density","cm-3",5.235e+01,,
20100402T093937.435063,20100402T094249.435067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.47,1690292.00,2624605.00
