20100411T235233.754201,20100411T235545.722954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T235233.754201,20100411T235545.722954,"SENSOR",1,"He++ qf lowEcountratio","unitless",44,,
20100411T235233.754201,20100411T235545.722954,"SENSOR",1,"O+ density","cm-3",5.047e+01,,
20100411T235233.754201,20100411T235545.722954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",77.19,0.00,-0.00
20100411T235233.754201,20100411T235545.722954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100411T235233.754201,20100411T235545.722954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T235233.754201,20100411T235545.722954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20100411T235233.754201,20100411T235545.722954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100411T235233.754201,20100411T235545.722954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T235233.754201,20100411T235545.722954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T235233.754201,20100411T235545.722954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T235233.754201,20100411T235545.722954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T235545.722954,20100411T235857.816702,"SENSOR",1,"position MSO [x,y,z]","km",-1775.115000,-3631.656000,-9600.431000
20100411T235545.722954,20100411T235857.816702,"SENSOR",1,"H+ density","cm-3",-1.271e+01,,
20100411T235545.722954,20100411T235857.816702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.15,640167.70,-219766.30
20100411T235545.722954,20100411T235857.816702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T235545.722954,20100411T235857.816702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T235545.722954,20100411T235857.816702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20100411T235545.722954,20100411T235857.816702,"SENSOR",1,"He++ density","cm-3",5.745e+01,,
20100411T235545.722954,20100411T235857.816702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.28,3253872.00,-588265.90
20100411T235545.722954,20100411T235857.816702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T235545.722954,20100411T235857.816702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T235545.722954,20100411T235857.816702,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20100411T235545.722954,20100411T235857.816702,"SENSOR",1,"O+ density","cm-3",1.113e+01,,
20100411T235545.722954,20100411T235857.816702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.65,310475.00,-91863.97
20100411T235545.722954,20100411T235857.816702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100411T235545.722954,20100411T235857.816702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T235545.722954,20100411T235857.816702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20100411T235545.722954,20100411T235857.816702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100411T235545.722954,20100411T235857.816702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T235545.722954,20100411T235857.816702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T235545.722954,20100411T235857.816702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T235545.722954,20100411T235857.816702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T235857.816702,20100412T000209.816702,"SENSOR",1,"position MSO [x,y,z]","km",-1923.735000,-3337.885000,-9463.313000
20100411T235857.816702,20100412T000209.816702,"SENSOR",1,"H+ density","cm-3",4.561e+00,,
20100411T235857.816702,20100412T000209.816702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.90,658972.10,120843.40
20100411T235857.816702,20100412T000209.816702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T235857.816702,20100412T000209.816702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T235857.816702,20100412T000209.816702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20100411T235857.816702,20100412T000209.816702,"SENSOR",1,"He++ density","cm-3",6.488e+01,,
20100411T235857.816702,20100412T000209.816702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.27,1174431.00,8071.77
20100411T235857.816702,20100412T000209.816702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T235857.816702,20100412T000209.816702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T235857.816702,20100412T000209.816702,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100411T235857.816702,20100412T000209.816702,"SENSOR",1,"O+ density","cm-3",-7.007e+00,,
20100411T235857.816702,20100412T000209.816702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-68.49,2673715.00,63898.65
20100411T235857.816702,20100412T000209.816702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100411T235857.816702,20100412T000209.816702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T235857.816702,20100412T000209.816702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20100411T235857.816702,20100412T000209.816702,"SENSOR",1,"O2+ density","cm-3",-4.369e-01,,
20100411T235857.816702,20100412T000209.816702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.89,9396753.00,1155689.00
20100411T235857.816702,20100412T000209.816702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T235857.816702,20100412T000209.816702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T235857.816702,20100412T000209.816702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T000209.785456,20100412T000521.785460,"SENSOR",1,"position MSO [x,y,z]","km",-2069.434000,-3039.294000,-9312.251000
20100412T000209.785456,20100412T000521.785460,"SENSOR",1,"H+ density","cm-3",3.105e+01,,
20100412T000209.785456,20100412T000521.785460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.07,615222.80,383296.90
20100412T000209.785456,20100412T000521.785460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T000209.785456,20100412T000521.785460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T000209.785456,20100412T000521.785460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20100412T000209.785456,20100412T000521.785460,"SENSOR",1,"He++ density","cm-3",6.341e+01,,
20100412T000209.785456,20100412T000521.785460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.72,1995539.00,-5197.49
20100412T000209.785456,20100412T000521.785460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T000209.785456,20100412T000521.785460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T000209.785456,20100412T000521.785460,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100412T000209.785456,20100412T000521.785460,"SENSOR",1,"O+ density","cm-3",-5.216e+01,,
20100412T000209.785456,20100412T000521.785460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",80.11,0.00,0.00
20100412T000209.785456,20100412T000521.785460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T000209.785456,20100412T000521.785460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T000209.785456,20100412T000521.785460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20100412T000209.785456,20100412T000521.785460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T000209.785456,20100412T000521.785460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T000209.785456,20100412T000521.785460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T000209.785456,20100412T000521.785460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T000209.785456,20100412T000521.785460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T000521.785460,20100412T000833.879208,"SENSOR",1,"position MSO [x,y,z]","km",-2211.923000,-2735.801000,-9146.477000
20100412T000521.785460,20100412T000833.879208,"SENSOR",1,"H+ density","cm-3",4.728e+01,,
20100412T000521.785460,20100412T000833.879208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.80,558296.80,576569.60
20100412T000521.785460,20100412T000833.879208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T000521.785460,20100412T000833.879208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T000521.785460,20100412T000833.879208,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20100412T000521.785460,20100412T000833.879208,"SENSOR",1,"He++ density","cm-3",7.790e+01,,
20100412T000521.785460,20100412T000833.879208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.75,1064184.00,1133405.00
20100412T000521.785460,20100412T000833.879208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T000521.785460,20100412T000833.879208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T000521.785460,20100412T000833.879208,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100412T000521.785460,20100412T000833.879208,"SENSOR",1,"O+ density","cm-3",3.426e+01,,
20100412T000521.785460,20100412T000833.879208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-61.81,2955453.00,3209372.00
20100412T000521.785460,20100412T000833.879208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T000521.785460,20100412T000833.879208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T000521.785460,20100412T000833.879208,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20100412T000521.785460,20100412T000833.879208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T000521.785460,20100412T000833.879208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T000521.785460,20100412T000833.879208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T000521.785460,20100412T000833.879208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T000521.785460,20100412T000833.879208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T000833.879208,20100412T001145.847962,"SENSOR",1,"position MSO [x,y,z]","km",-2350.674000,-2427.744000,-8965.374000
20100412T000833.879208,20100412T001145.847962,"SENSOR",1,"H+ density","cm-3",7.528e+01,,
20100412T000833.879208,20100412T001145.847962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-207.65,626770.00,114357.20
20100412T000833.879208,20100412T001145.847962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T000833.879208,20100412T001145.847962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T000833.879208,20100412T001145.847962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20100412T000833.879208,20100412T001145.847962,"SENSOR",1,"He++ density","cm-3",7.097e+01,,
20100412T000833.879208,20100412T001145.847962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-145.64,810862.30,736536.70
20100412T000833.879208,20100412T001145.847962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T000833.879208,20100412T001145.847962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T000833.879208,20100412T001145.847962,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100412T000833.879208,20100412T001145.847962,"SENSOR",1,"O+ density","cm-3",2.576e+01,,
20100412T000833.879208,20100412T001145.847962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.97,240902.50,367715.40
20100412T000833.879208,20100412T001145.847962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T000833.879208,20100412T001145.847962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T000833.879208,20100412T001145.847962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20100412T000833.879208,20100412T001145.847962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T000833.879208,20100412T001145.847962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T000833.879208,20100412T001145.847962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T000833.879208,20100412T001145.847962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T000833.879208,20100412T001145.847962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T001145.847962,20100412T001457.941710,"SENSOR",1,"position MSO [x,y,z]","km",-2485.189000,-2115.331000,-8768.179000
20100412T001145.847962,20100412T001457.941710,"SENSOR",1,"H+ density","cm-3",1.089e+02,,
20100412T001145.847962,20100412T001457.941710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.75,853807.70,486031.60
20100412T001145.847962,20100412T001457.941710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T001145.847962,20100412T001457.941710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T001145.847962,20100412T001457.941710,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20100412T001145.847962,20100412T001457.941710,"SENSOR",1,"He++ density","cm-3",4.307e+01,,
20100412T001145.847962,20100412T001457.941710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-176.67,2512694.00,2234796.00
20100412T001145.847962,20100412T001457.941710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T001145.847962,20100412T001457.941710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T001145.847962,20100412T001457.941710,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100412T001145.847962,20100412T001457.941710,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100412T001145.847962,20100412T001457.941710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T001145.847962,20100412T001457.941710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T001145.847962,20100412T001457.941710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T001145.847962,20100412T001457.941710,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20100412T001145.847962,20100412T001457.941710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T001145.847962,20100412T001457.941710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T001145.847962,20100412T001457.941710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T001145.847962,20100412T001457.941710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T001145.847962,20100412T001457.941710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T001457.941710,20100412T001809.879212,"SENSOR",1,"position MSO [x,y,z]","km",-2614.888000,-1798.869000,-8554.099000
20100412T001457.941710,20100412T001809.879212,"SENSOR",1,"H+ density","cm-3",1.318e+02,,
20100412T001457.941710,20100412T001809.879212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.92,1006877.00,486946.70
20100412T001457.941710,20100412T001809.879212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T001457.941710,20100412T001809.879212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T001457.941710,20100412T001809.879212,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20100412T001457.941710,20100412T001809.879212,"SENSOR",1,"He++ density","cm-3",1.305e+02,,
20100412T001457.941710,20100412T001809.879212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.46,1172125.00,608799.90
20100412T001457.941710,20100412T001809.879212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T001457.941710,20100412T001809.879212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T001457.941710,20100412T001809.879212,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20100412T001457.941710,20100412T001809.879212,"SENSOR",1,"O+ density","cm-3",-3.564e+01,,
20100412T001457.941710,20100412T001809.879212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.57,0.00,0.00
20100412T001457.941710,20100412T001809.879212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T001457.941710,20100412T001809.879212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T001457.941710,20100412T001809.879212,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20100412T001457.941710,20100412T001809.879212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T001457.941710,20100412T001809.879212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T001457.941710,20100412T001809.879212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T001457.941710,20100412T001809.879212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T001457.941710,20100412T001809.879212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T001809.879212,20100412T002121.972970,"SENSOR",1,"position MSO [x,y,z]","km",-2739.136000,-1478.671000,-8322.245000
20100412T001809.879212,20100412T002121.972970,"SENSOR",1,"H+ density","cm-3",1.484e+02,,
20100412T001809.879212,20100412T002121.972970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.74,922914.20,468717.10
20100412T001809.879212,20100412T002121.972970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T001809.879212,20100412T002121.972970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T001809.879212,20100412T002121.972970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20100412T001809.879212,20100412T002121.972970,"SENSOR",1,"He++ density","cm-3",8.363e+01,,
20100412T001809.879212,20100412T002121.972970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.47,3005632.00,2060469.00
20100412T001809.879212,20100412T002121.972970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T001809.879212,20100412T002121.972970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T001809.879212,20100412T002121.972970,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20100412T001809.879212,20100412T002121.972970,"SENSOR",1,"O+ density","cm-3",2.995e+01,,
20100412T001809.879212,20100412T002121.972970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.07,93375.17,151720.60
20100412T001809.879212,20100412T002121.972970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T001809.879212,20100412T002121.972970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T001809.879212,20100412T002121.972970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20100412T001809.879212,20100412T002121.972970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T001809.879212,20100412T002121.972970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T001809.879212,20100412T002121.972970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T001809.879212,20100412T002121.972970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T001809.879212,20100412T002121.972970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T002121.972970,20100412T002433.941724,"SENSOR",1,"position MSO [x,y,z]","km",-2857.212000,-1155.125000,-8071.646000
20100412T002121.972970,20100412T002433.941724,"SENSOR",1,"H+ density","cm-3",1.280e+02,,
20100412T002121.972970,20100412T002433.941724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.40,603554.70,695790.50
20100412T002121.972970,20100412T002433.941724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T002121.972970,20100412T002433.941724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T002121.972970,20100412T002433.941724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20100412T002121.972970,20100412T002433.941724,"SENSOR",1,"He++ density","cm-3",1.323e+02,,
20100412T002121.972970,20100412T002433.941724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.57,643990.20,543876.60
20100412T002121.972970,20100412T002433.941724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T002121.972970,20100412T002433.941724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T002121.972970,20100412T002433.941724,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20100412T002121.972970,20100412T002433.941724,"SENSOR",1,"O+ density","cm-3",3.190e+01,,
20100412T002121.972970,20100412T002433.941724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.34,557140.80,802510.80
20100412T002121.972970,20100412T002433.941724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T002121.972970,20100412T002433.941724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T002121.972970,20100412T002433.941724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20100412T002121.972970,20100412T002433.941724,"SENSOR",1,"O2+ density","cm-3",2.140e+01,,
20100412T002121.972970,20100412T002433.941724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.94,698453.80,1000398.00
20100412T002121.972970,20100412T002433.941724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T002121.972970,20100412T002433.941724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T002121.972970,20100412T002433.941724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T002433.941724,20100412T002746.035471,"SENSOR",1,"position MSO [x,y,z]","km",-2968.277000,-828.756800,-7801.293000
20100412T002433.941724,20100412T002746.035471,"SENSOR",1,"H+ density","cm-3",5.762e+01,,
20100412T002433.941724,20100412T002746.035471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.82,1069758.00,1286597.00
20100412T002433.941724,20100412T002746.035471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T002433.941724,20100412T002746.035471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T002433.941724,20100412T002746.035471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20100412T002433.941724,20100412T002746.035471,"SENSOR",1,"He++ density","cm-3",1.221e+02,,
20100412T002433.941724,20100412T002746.035471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.98,1038110.00,1273563.00
20100412T002433.941724,20100412T002746.035471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T002433.941724,20100412T002746.035471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T002433.941724,20100412T002746.035471,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20100412T002433.941724,20100412T002746.035471,"SENSOR",1,"O+ density","cm-3",3.677e+00,,
20100412T002433.941724,20100412T002746.035471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.93,937545.00,671462.40
20100412T002433.941724,20100412T002746.035471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T002433.941724,20100412T002746.035471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T002433.941724,20100412T002746.035471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20100412T002433.941724,20100412T002746.035471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T002433.941724,20100412T002746.035471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T002433.941724,20100412T002746.035471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T002433.941724,20100412T002746.035471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T002433.941724,20100412T002746.035471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T002746.035471,20100412T003058.004215,"SENSOR",1,"position MSO [x,y,z]","km",-3071.384000,-500.179000,-7510.075000
20100412T002746.035471,20100412T003058.004215,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100412T002746.035471,20100412T003058.004215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T002746.035471,20100412T003058.004215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T002746.035471,20100412T003058.004215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T002746.035471,20100412T003058.004215,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100412T002746.035471,20100412T003058.004215,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100412T002746.035471,20100412T003058.004215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T002746.035471,20100412T003058.004215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T002746.035471,20100412T003058.004215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T002746.035471,20100412T003058.004215,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100412T002746.035471,20100412T003058.004215,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100412T002746.035471,20100412T003058.004215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T002746.035471,20100412T003058.004215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T002746.035471,20100412T003058.004215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T002746.035471,20100412T003058.004215,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100412T002746.035471,20100412T003058.004215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T002746.035471,20100412T003058.004215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T002746.035471,20100412T003058.004215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T002746.035471,20100412T003058.004215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T002746.035471,20100412T003058.004215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T003058.004215,20100412T003410.097973,"SENSOR",1,"position MSO [x,y,z]","km",-3165.446000,-170.140200,-7196.794000
20100412T003058.004215,20100412T003410.097973,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100412T003058.004215,20100412T003410.097973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T003058.004215,20100412T003410.097973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T003058.004215,20100412T003410.097973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T003058.004215,20100412T003410.097973,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20100412T003058.004215,20100412T003410.097973,"SENSOR",1,"He++ density","cm-3",1.609e+02,,
20100412T003058.004215,20100412T003410.097973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.92,149754.60,204515.30
20100412T003058.004215,20100412T003410.097973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T003058.004215,20100412T003410.097973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T003058.004215,20100412T003410.097973,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100412T003058.004215,20100412T003410.097973,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100412T003058.004215,20100412T003410.097973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
