"DATA/ELS_EDR_L1B_2008_12/ELSSCIH20083571340C_ACCS01.LBL","ELSSCIH20083571340C_ACCS01",2009-08-17T19:09:13,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIH20083572031C_ACCS01.LBL","ELSSCIH20083572031C_ACCS01",2009-08-17T19:09:15,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIH20083572157C_ACCS01.LBL","ELSSCIH20083572157C_ACCS01",2009-08-17T19:09:21,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIH20083580608C_ACCS01.LBL","ELSSCIH20083580608C_ACCS01",2009-08-17T19:09:22,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIH20083581013C_ACCS01.LBL","ELSSCIH20083581013C_ACCS01",2009-08-17T19:09:30,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIH20083581703C_ACCS01.LBL","ELSSCIH20083581703C_ACCS01",2009-08-17T19:09:40,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIH20083582354C_ACCS01.LBL","ELSSCIH20083582354C_ACCS01",2009-08-17T19:09:42,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIH20083590120C_ACCS01.LBL","ELSSCIH20083590120C_ACCS01",2009-08-17T19:09:48,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIH20083591337C_ACCS01.LBL","ELSSCIH20083591337C_ACCS01",2009-08-17T19:09:57,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIH20083592027C_ACCS01.LBL","ELSSCIH20083592027C_ACCS01",2009-08-17T19:10:05,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIH20083600318C_ACCS01.LBL","ELSSCIH20083600318C_ACCS01",2009-08-17T19:10:07,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIH20083600443C_ACCS01.LBL","ELSSCIH20083600443C_ACCS01",2009-08-17T19:10:08,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIH20083600731C_ACCS01.LBL","ELSSCIH20083600731C_ACCS01",2009-08-17T19:10:10,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIH20083601009C_ACCS01.LBL","ELSSCIH20083601009C_ACCS01",2009-08-17T19:10:19,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIH20083602351C_ACCS01.LBL","ELSSCIH20083602351C_ACCS01",2009-08-17T19:10:27,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIH20083610642C_ACCS01.LBL","ELSSCIH20083610642C_ACCS01",2009-08-17T19:10:29,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIH20083610807C_ACCS01.LBL","ELSSCIH20083610807C_ACCS01",2009-08-17T19:10:32,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIH20083611152C_ACCS01.LBL","ELSSCIH20083611152C_ACCS01",2009-08-17T19:10:33,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIH20083621005C_ACCS01.LBL","ELSSCIH20083621005C_ACCS01",2009-08-17T19:10:35,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIH20083621130C_ACCS01.LBL","ELSSCIH20083621130C_ACCS01",2009-08-17T19:10:41,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIH20083630637C_ACCS01.LBL","ELSSCIH20083630637C_ACCS01",2009-08-17T19:10:49,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIH20083631328C_ACCS01.LBL","ELSSCIH20083631328C_ACCS01",2009-08-17T19:10:55,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIH20083632247C_ACCS01.LBL","ELSSCIH20083632247C_ACCS01",2009-08-17T19:10:59,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIH20083641747C_ACCS01.LBL","ELSSCIH20083641747C_ACCS01",2009-08-17T19:11:00,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIH20083641817C_ACCS01.LBL","ELSSCIH20083641817C_ACCS01",2009-08-17T19:11:06,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIH20083652015C_ACCS01.LBL","ELSSCIH20083652015C_ACCS01",2009-08-17T19:11:08,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIH20083652141C_ACCS01.LBL","ELSSCIH20083652141C_ACCS01",2009-08-17T19:11:14,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIH20083661648C_ACCS01.LBL","ELSSCIH20083661648C_ACCS01",2009-08-17T19:11:22,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIH20083662339C_ACCS01.LBL","ELSSCIH20083662339C_ACCS01",2009-08-17T19:11:24,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083560517C_ACCS01.LBL","ELSSCIL20083560517C_ACCS01",2009-08-17T19:11:30,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083561017C_ACCS01.LBL","ELSSCIL20083561017C_ACCS01",2009-08-17T19:11:39,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083561707C_ACCS01.LBL","ELSSCIL20083561707C_ACCS01",2009-08-17T19:11:41,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083561833C_ACCS01.LBL","ELSSCIL20083561833C_ACCS01",2009-08-17T19:11:47,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083570650C_ACCS01.LBL","ELSSCIL20083570650C_ACCS01",2009-08-17T19:11:57,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083571340C_ACCS01.LBL","ELSSCIL20083571340C_ACCS01",2009-08-17T19:12:05,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083572031C_ACCS01.LBL","ELSSCIL20083572031C_ACCS01",2009-08-17T19:12:07,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083572156C_ACCS01.LBL","ELSSCIL20083572156C_ACCS01",2009-08-17T19:12:14,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083580608C_ACCS01.LBL","ELSSCIL20083580608C_ACCS01",2009-08-17T19:12:15,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083581013C_ACCS01.LBL","ELSSCIL20083581013C_ACCS01",2009-08-17T19:12:24,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083581703C_ACCS01.LBL","ELSSCIL20083581703C_ACCS01",2009-08-17T19:12:32,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083582354C_ACCS01.LBL","ELSSCIL20083582354C_ACCS01",2009-08-17T19:12:35,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083590120C_ACCS01.LBL","ELSSCIL20083590120C_ACCS01",2009-08-17T19:12:42,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083591337C_ACCS01.LBL","ELSSCIL20083591337C_ACCS01",2009-08-17T19:12:51,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083592027C_ACCS01.LBL","ELSSCIL20083592027C_ACCS01",2009-08-17T19:13:00,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083600318C_ACCS01.LBL","ELSSCIL20083600318C_ACCS01",2009-08-17T19:13:02,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083600443C_ACCS01.LBL","ELSSCIL20083600443C_ACCS01",2009-08-17T19:13:03,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083600731C_ACCS01.LBL","ELSSCIL20083600731C_ACCS01",2009-08-17T19:13:05,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083601009C_ACCS01.LBL","ELSSCIL20083601009C_ACCS01",2009-08-17T19:13:17,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083602351C_ACCS01.LBL","ELSSCIL20083602351C_ACCS01",2009-08-17T19:13:33,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083610642C_ACCS01.LBL","ELSSCIL20083610642C_ACCS01",2009-08-17T19:13:38,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083610806C_ACCS01.LBL","ELSSCIL20083610806C_ACCS01",2009-08-17T19:13:46,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083611152C_ACCS01.LBL","ELSSCIL20083611152C_ACCS01",2009-08-17T19:13:49,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083621005C_ACCS01.LBL","ELSSCIL20083621005C_ACCS01",2009-08-17T19:13:54,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083621130C_ACCS01.LBL","ELSSCIL20083621130C_ACCS01",2009-08-17T19:14:08,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083630637C_ACCS01.LBL","ELSSCIL20083630637C_ACCS01",2009-08-17T19:14:24,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083631328C_ACCS01.LBL","ELSSCIL20083631328C_ACCS01",2009-08-17T19:14:42,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083632247C_ACCS01.LBL","ELSSCIL20083632247C_ACCS01",2009-08-17T19:14:54,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083641747C_ACCS01.LBL","ELSSCIL20083641747C_ACCS01",2009-08-17T19:14:56,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083641817C_ACCS01.LBL","ELSSCIL20083641817C_ACCS01",2009-08-17T19:15:22,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083652015C_ACCS01.LBL","ELSSCIL20083652015C_ACCS01",2009-08-17T19:15:31,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083652140C_ACCS01.LBL","ELSSCIL20083652140C_ACCS01",2009-08-17T19:15:51,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083661648C_ACCS01.LBL","ELSSCIL20083661648C_ACCS01",2009-08-17T19:16:14,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2008_12/ELSSCIL20083662339C_ACCS01.LBL","ELSSCIL20083662339C_ACCS01",2009-08-17T19:16:22,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0015","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090010104C_ACCS01.LBL","ELSSCIH20090010104C_ACCS01",2010-02-12T19:16:16,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090020302C_ACCS01.LBL","ELSSCIH20090020302C_ACCS01",2010-02-12T19:16:20,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090020428C_ACCS01.LBL","ELSSCIH20090020428C_ACCS01",2010-02-12T19:16:34,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090030221C_ACCS01.LBL","ELSSCIH20090030221C_ACCS01",2010-02-12T19:16:38,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090030626C_ACCS01.LBL","ELSSCIH20090030626C_ACCS01",2010-02-12T19:16:44,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090030751C_ACCS01.LBL","ELSSCIH20090030751C_ACCS01",2010-02-12T19:16:59,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090040258C_ACCS01.LBL","ELSSCIH20090040258C_ACCS01",2010-02-12T19:17:08,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090040949C_ACCS01.LBL","ELSSCIH20090040949C_ACCS01",2010-02-12T19:17:22,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090041640C_ACCS01.LBL","ELSSCIH20090041640C_ACCS01",2010-02-12T19:17:25,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090041805C_ACCS01.LBL","ELSSCIH20090041805C_ACCS01",2010-02-12T19:17:33,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090051408C_ACCS01.LBL","ELSSCIH20090051408C_ACCS01",2010-02-12T19:17:34,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090051438C_ACCS01.LBL","ELSSCIH20090051438C_ACCS01",2010-02-12T19:17:44,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090061636C_ACCS01.LBL","ELSSCIH20090061636C_ACCS01",2010-02-12T19:17:47,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090061802C_ACCS01.LBL","ELSSCIH20090061802C_ACCS01",2010-02-12T19:17:55,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090071329C_ACCS01.LBL","ELSSCIH20090071329C_ACCS01",2010-02-12T19:18:11,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090072000C_ACCS01.LBL","ELSSCIH20090072000C_ACCS01",2010-02-12T19:18:16,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090072125C_ACCS01.LBL","ELSSCIH20090072125C_ACCS01",2010-02-12T19:18:28,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090081227C_ACCS01.LBL","ELSSCIH20090081227C_ACCS01",2010-02-12T19:18:30,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090082323C_ACCS01.LBL","ELSSCIH20090082323C_ACCS01",2010-02-12T19:18:35,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090090049C_ACCS01.LBL","ELSSCIH20090090049C_ACCS01",2010-02-12T19:18:45,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090100246C_ACCS01.LBL","ELSSCIH20090100246C_ACCS01",2010-02-12T19:18:51,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090100412C_ACCS01.LBL","ELSSCIH20090100412C_ACCS01",2010-02-12T19:19:03,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090102319C_ACCS01.LBL","ELSSCIH20090102319C_ACCS01",2010-02-12T19:19:06,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090110045C_ACCS01.LBL","ELSSCIH20090110045C_ACCS01",2010-02-12T19:19:15,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090111952C_ACCS01.LBL","ELSSCIH20090111952C_ACCS01",2010-02-12T19:19:19,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090112117C_ACCS01.LBL","ELSSCIH20090112117C_ACCS01",2010-02-12T19:19:24,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090121627C_ACCS01.LBL","ELSSCIH20090121627C_ACCS01",2010-02-12T19:19:28,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090121755C_ACCS01.LBL","ELSSCIH20090121755C_ACCS01",2010-02-12T19:19:37,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090131305C_ACCS01.LBL","ELSSCIH20090131305C_ACCS01",2010-02-12T19:19:40,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090131432C_ACCS01.LBL","ELSSCIH20090131432C_ACCS01",2010-02-12T19:19:49,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090140942C_ACCS01.LBL","ELSSCIH20090140942C_ACCS01",2010-02-12T19:20:00,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090141634C_ACCS01.LBL","ELSSCIH20090141634C_ACCS01",2010-02-12T19:20:04,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090141801C_ACCS01.LBL","ELSSCIH20090141801C_ACCS01",2010-02-12T19:20:12,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090151312C_ACCS01.LBL","ELSSCIH20090151312C_ACCS01",2010-02-12T19:20:29,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090160949C_ACCS01.LBL","ELSSCIH20090160949C_ACCS01",2010-02-12T19:20:42,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090161641C_ACCS01.LBL","ELSSCIH20090161641C_ACCS01",2010-02-12T19:20:54,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090170217C_ACCS01.LBL","ELSSCIH20090170217C_ACCS01",2010-02-12T19:21:04,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090170514C_ACCS01.LBL","ELSSCIH20090170514C_ACCS01",2010-02-12T19:21:04,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090172125C_ACCS01.LBL","ELSSCIH20090172125C_ACCS01",2010-02-12T19:21:05,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090172138C_ACCS01.LBL","ELSSCIH20090172138C_ACCS01",2010-02-12T19:21:15,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090191328C_ACCS01.LBL","ELSSCIH20090191328C_ACCS01",2010-02-12T19:21:16,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090191543C_ACCS01.LBL","ELSSCIH20090191543C_ACCS01",2010-02-12T19:21:24,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090192022C_ACCS01.LBL","ELSSCIH20090192022C_ACCS01",2010-02-12T19:21:29,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090192150C_ACCS01.LBL","ELSSCIH20090192150C_ACCS01",2010-02-12T19:21:30,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090202150C_ACCS01.LBL","ELSSCIH20090202150C_ACCS01",2010-02-12T19:21:33,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090202356C_ACCS01.LBL","ELSSCIH20090202356C_ACCS01",2010-02-12T19:21:35,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090210435C_ACCS01.LBL","ELSSCIH20090210435C_ACCS01",2010-02-12T19:21:38,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090210650C_ACCS01.LBL","ELSSCIH20090210650C_ACCS01",2010-02-12T19:21:48,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090211222C_ACCS01.LBL","ELSSCIH20090211222C_ACCS01",2010-02-12T19:21:50,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090220331C_ACCS01.LBL","ELSSCIH20090220331C_ACCS01",2010-02-12T19:22:00,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090220750C_ACCS01.LBL","ELSSCIH20090220750C_ACCS01",2010-02-12T19:22:04,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090221025C_ACCS01.LBL","ELSSCIH20090221025C_ACCS01",2010-02-12T19:22:07,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090221153C_ACCS01.LBL","ELSSCIH20090221153C_ACCS01",2010-02-12T19:22:10,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090221354C_ACCS01.LBL","ELSSCIH20090221354C_ACCS01",2010-02-12T19:22:17,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
"DATA/ELS_EDR_L1B_2009_01/ELSSCIH20090230706C_ACCS01.LBL","ELSSCIH20090230706C_ACCS01",2010-02-12T19:22:20,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0016","0000"
