20080613T095324.584016,20080613T095636.677764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.26,4603534.00,4107752.00
20080613T095324.584016,20080613T095636.677764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T095324.584016,20080613T095636.677764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T095324.584016,20080613T095636.677764,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080613T095324.584016,20080613T095636.677764,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080613T095324.584016,20080613T095636.677764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T095324.584016,20080613T095636.677764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T095324.584016,20080613T095636.677764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T095324.584016,20080613T095636.677764,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20080613T095324.584016,20080613T095636.677764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T095324.584016,20080613T095636.677764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T095324.584016,20080613T095636.677764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T095324.584016,20080613T095636.677764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T095324.584016,20080613T095636.677764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T095636.677764,20080613T095948.646508,"SENSOR",1,"position MSO [x,y,z]","km",-5893.978000,476.003900,-11142.890000
20080613T095636.677764,20080613T095948.646508,"SENSOR",1,"H+ density","cm-3",6.018e+01,,
20080613T095636.677764,20080613T095948.646508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.02,3720005.00,3637617.00
20080613T095636.677764,20080613T095948.646508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T095636.677764,20080613T095948.646508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T095636.677764,20080613T095948.646508,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20080613T095636.677764,20080613T095948.646508,"SENSOR",1,"He++ density","cm-3",3.675e+00,,
20080613T095636.677764,20080613T095948.646508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.61,3858595.00,4335247.00
20080613T095636.677764,20080613T095948.646508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T095636.677764,20080613T095948.646508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T095636.677764,20080613T095948.646508,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080613T095636.677764,20080613T095948.646508,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080613T095636.677764,20080613T095948.646508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T095636.677764,20080613T095948.646508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T095636.677764,20080613T095948.646508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T095636.677764,20080613T095948.646508,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20080613T095636.677764,20080613T095948.646508,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T095636.677764,20080613T095948.646508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T095636.677764,20080613T095948.646508,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T095636.677764,20080613T095948.646508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T095636.677764,20080613T095948.646508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T095948.646508,20080613T100300.646507,"SENSOR",1,"position MSO [x,y,z]","km",-6044.025000,549.516800,-10938.190000
20080613T095948.646508,20080613T100300.646507,"SENSOR",1,"H+ density","cm-3",2.873e+01,,
20080613T095948.646508,20080613T100300.646507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.44,1931631.00,2406725.00
20080613T095948.646508,20080613T100300.646507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T095948.646508,20080613T100300.646507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T095948.646508,20080613T100300.646507,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20080613T095948.646508,20080613T100300.646507,"SENSOR",1,"He++ density","cm-3",-2.092e+01,,
20080613T095948.646508,20080613T100300.646507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.59,3629898.00,4050959.00
20080613T095948.646508,20080613T100300.646507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T095948.646508,20080613T100300.646507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T095948.646508,20080613T100300.646507,"SENSOR",1,"He++ qf lowEcountratio","unitless",64,,
20080613T095948.646508,20080613T100300.646507,"SENSOR",1,"O+ density","cm-3",5.376e+00,,
20080613T095948.646508,20080613T100300.646507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.26,15790130.00,-1856699.00
20080613T095948.646508,20080613T100300.646507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T095948.646508,20080613T100300.646507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T095948.646508,20080613T100300.646507,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20080613T095948.646508,20080613T100300.646507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T095948.646508,20080613T100300.646507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T095948.646508,20080613T100300.646507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T095948.646508,20080613T100300.646507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T095948.646508,20080613T100300.646507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T100300.740255,20080613T100612.740260,"SENSOR",1,"position MSO [x,y,z]","km",-6189.278000,622.633300,-10724.540000
20080613T100300.740255,20080613T100612.740260,"SENSOR",1,"H+ density","cm-3",2.497e+01,,
20080613T100300.740255,20080613T100612.740260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.61,2106724.00,1521111.00
20080613T100300.740255,20080613T100612.740260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T100300.740255,20080613T100612.740260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T100300.740255,20080613T100612.740260,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20080613T100300.740255,20080613T100612.740260,"SENSOR",1,"He++ density","cm-3",9.629e+01,,
20080613T100300.740255,20080613T100612.740260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.94,3550963.00,2616409.00
20080613T100300.740255,20080613T100612.740260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T100300.740255,20080613T100612.740260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T100300.740255,20080613T100612.740260,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20080613T100300.740255,20080613T100612.740260,"SENSOR",1,"O+ density","cm-3",-1.836e+01,,
20080613T100300.740255,20080613T100612.740260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.91,19655000.00,-8500997.00
20080613T100300.740255,20080613T100612.740260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T100300.740255,20080613T100612.740260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T100300.740255,20080613T100612.740260,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20080613T100300.740255,20080613T100612.740260,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T100300.740255,20080613T100612.740260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T100300.740255,20080613T100612.740260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T100300.740255,20080613T100612.740260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T100300.740255,20080613T100612.740260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T100612.740260,20080613T100924.709004,"SENSOR",1,"position MSO [x,y,z]","km",-6329.320000,695.197500,-10502.140000
20080613T100612.740260,20080613T100924.709004,"SENSOR",1,"H+ density","cm-3",1.880e+01,,
20080613T100612.740260,20080613T100924.709004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.77,2190466.00,1754411.00
20080613T100612.740260,20080613T100924.709004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T100612.740260,20080613T100924.709004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T100612.740260,20080613T100924.709004,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20080613T100612.740260,20080613T100924.709004,"SENSOR",1,"He++ density","cm-3",8.465e+01,,
20080613T100612.740260,20080613T100924.709004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.21,17175130.00,5346298.00
20080613T100612.740260,20080613T100924.709004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T100612.740260,20080613T100924.709004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T100612.740260,20080613T100924.709004,"SENSOR",1,"He++ qf lowEcountratio","unitless",42,,
20080613T100612.740260,20080613T100924.709004,"SENSOR",1,"O+ density","cm-3",1.851e+01,,
20080613T100612.740260,20080613T100924.709004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.19,17954550.00,-1007179.00
20080613T100612.740260,20080613T100924.709004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T100612.740260,20080613T100924.709004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T100612.740260,20080613T100924.709004,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20080613T100612.740260,20080613T100924.709004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T100612.740260,20080613T100924.709004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T100612.740260,20080613T100924.709004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T100612.740260,20080613T100924.709004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T100612.740260,20080613T100924.709004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T100924.709004,20080613T101236.802751,"SENSOR",1,"position MSO [x,y,z]","km",-6463.999000,767.191800,-10270.730000
20080613T100924.709004,20080613T101236.802751,"SENSOR",1,"H+ density","cm-3",7.131e+01,,
20080613T100924.709004,20080613T101236.802751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.76,1993546.00,1402686.00
20080613T100924.709004,20080613T101236.802751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T100924.709004,20080613T101236.802751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T100924.709004,20080613T101236.802751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20080613T100924.709004,20080613T101236.802751,"SENSOR",1,"He++ density","cm-3",1.166e+02,,
20080613T100924.709004,20080613T101236.802751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.47,5666995.00,5039713.00
20080613T100924.709004,20080613T101236.802751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T100924.709004,20080613T101236.802751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T100924.709004,20080613T101236.802751,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080613T100924.709004,20080613T101236.802751,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080613T100924.709004,20080613T101236.802751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T100924.709004,20080613T101236.802751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T100924.709004,20080613T101236.802751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T100924.709004,20080613T101236.802751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20080613T100924.709004,20080613T101236.802751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T100924.709004,20080613T101236.802751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T100924.709004,20080613T101236.802751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T100924.709004,20080613T101236.802751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T100924.709004,20080613T101236.802751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T101236.802751,20080613T101548.740244,"SENSOR",1,"position MSO [x,y,z]","km",-6592.989000,838.511300,-10030.320000
20080613T101236.802751,20080613T101548.740244,"SENSOR",1,"H+ density","cm-3",1.075e+02,,
20080613T101236.802751,20080613T101548.740244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.27,759480.70,1047497.00
20080613T101236.802751,20080613T101548.740244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T101236.802751,20080613T101548.740244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T101236.802751,20080613T101548.740244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20080613T101236.802751,20080613T101548.740244,"SENSOR",1,"He++ density","cm-3",1.052e+02,,
20080613T101236.802751,20080613T101548.740244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.10,1778745.00,1173736.00
20080613T101236.802751,20080613T101548.740244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T101236.802751,20080613T101548.740244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T101236.802751,20080613T101548.740244,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20080613T101236.802751,20080613T101548.740244,"SENSOR",1,"O+ density","cm-3",1.361e+01,,
20080613T101236.802751,20080613T101548.740244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.45,2110199.00,3786114.00
20080613T101236.802751,20080613T101548.740244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T101236.802751,20080613T101548.740244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T101236.802751,20080613T101548.740244,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20080613T101236.802751,20080613T101548.740244,"SENSOR",1,"O2+ density","cm-3",-8.866e+00,,
20080613T101236.802751,20080613T101548.740244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.82,0.00,0.00
20080613T101236.802751,20080613T101548.740244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T101236.802751,20080613T101548.740244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T101236.802751,20080613T101548.740244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T101548.740244,20080613T101900.833992,"SENSOR",1,"position MSO [x,y,z]","km",-6716.003000,909.075500,-9780.820000
20080613T101548.740244,20080613T101900.833992,"SENSOR",1,"H+ density","cm-3",1.285e+02,,
20080613T101548.740244,20080613T101900.833992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.34,1452589.00,1018204.00
20080613T101548.740244,20080613T101900.833992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T101548.740244,20080613T101900.833992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T101548.740244,20080613T101900.833992,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20080613T101548.740244,20080613T101900.833992,"SENSOR",1,"He++ density","cm-3",1.131e+02,,
20080613T101548.740244,20080613T101900.833992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.02,1709647.00,311056.20
20080613T101548.740244,20080613T101900.833992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T101548.740244,20080613T101900.833992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T101548.740244,20080613T101900.833992,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20080613T101548.740244,20080613T101900.833992,"SENSOR",1,"O+ density","cm-3",2.760e+01,,
20080613T101548.740244,20080613T101900.833992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.64,2135128.00,4123729.00
20080613T101548.740244,20080613T101900.833992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T101548.740244,20080613T101900.833992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T101548.740244,20080613T101900.833992,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20080613T101548.740244,20080613T101900.833992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T101548.740244,20080613T101900.833992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T101548.740244,20080613T101900.833992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T101548.740244,20080613T101900.833992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T101548.740244,20080613T101900.833992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T101900.833992,20080613T102212.833986,"SENSOR",1,"position MSO [x,y,z]","km",-6832.740000,978.803500,-9522.115000
20080613T101900.833992,20080613T102212.833986,"SENSOR",1,"H+ density","cm-3",1.022e+02,,
20080613T101900.833992,20080613T102212.833986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.60,867673.40,866886.30
20080613T101900.833992,20080613T102212.833986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T101900.833992,20080613T102212.833986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T101900.833992,20080613T102212.833986,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20080613T101900.833992,20080613T102212.833986,"SENSOR",1,"He++ density","cm-3",9.903e+01,,
20080613T101900.833992,20080613T102212.833986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.09,2714380.00,2497947.00
20080613T101900.833992,20080613T102212.833986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T101900.833992,20080613T102212.833986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T101900.833992,20080613T102212.833986,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20080613T101900.833992,20080613T102212.833986,"SENSOR",1,"O+ density","cm-3",1.202e+01,,
20080613T101900.833992,20080613T102212.833986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.76,5827850.00,8412538.00
20080613T101900.833992,20080613T102212.833986,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T101900.833992,20080613T102212.833986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T101900.833992,20080613T102212.833986,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20080613T101900.833992,20080613T102212.833986,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T101900.833992,20080613T102212.833986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T101900.833992,20080613T102212.833986,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T101900.833992,20080613T102212.833986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T101900.833992,20080613T102212.833986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T102212.833986,20080613T102524.927734,"SENSOR",1,"position MSO [x,y,z]","km",-6942.841000,1047.585000,-9254.167000
20080613T102212.833986,20080613T102524.927734,"SENSOR",1,"H+ density","cm-3",1.399e+02,,
20080613T102212.833986,20080613T102524.927734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.92,1460607.00,941944.60
20080613T102212.833986,20080613T102524.927734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T102212.833986,20080613T102524.927734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T102212.833986,20080613T102524.927734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-449,,
20080613T102212.833986,20080613T102524.927734,"SENSOR",1,"He++ density","cm-3",1.353e+02,,
20080613T102212.833986,20080613T102524.927734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.63,3584051.00,269240.40
20080613T102212.833986,20080613T102524.927734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T102212.833986,20080613T102524.927734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T102212.833986,20080613T102524.927734,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20080613T102212.833986,20080613T102524.927734,"SENSOR",1,"O+ density","cm-3",5.166e+00,,
20080613T102212.833986,20080613T102524.927734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.11,5909595.00,4342071.00
20080613T102212.833986,20080613T102524.927734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T102212.833986,20080613T102524.927734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T102212.833986,20080613T102524.927734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-449,,
20080613T102212.833986,20080613T102524.927734,"SENSOR",1,"O2+ density","cm-3",-8.138e+00,,
20080613T102212.833986,20080613T102524.927734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-52.39,3572.74,-85.29
20080613T102212.833986,20080613T102524.927734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T102212.833986,20080613T102524.927734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T102212.833986,20080613T102524.927734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T102524.927734,20080613T102836.896478,"SENSOR",1,"position MSO [x,y,z]","km",-7045.938000,1115.310000,-8976.919000
20080613T102524.927734,20080613T102836.896478,"SENSOR",1,"H+ density","cm-3",1.256e+02,,
20080613T102524.927734,20080613T102836.896478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.22,957537.80,1019961.00
20080613T102524.927734,20080613T102836.896478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T102524.927734,20080613T102836.896478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T102524.927734,20080613T102836.896478,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20080613T102524.927734,20080613T102836.896478,"SENSOR",1,"He++ density","cm-3",1.231e+02,,
20080613T102524.927734,20080613T102836.896478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.51,3267627.00,1013141.00
20080613T102524.927734,20080613T102836.896478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T102524.927734,20080613T102836.896478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T102524.927734,20080613T102836.896478,"SENSOR",1,"He++ qf lowEcountratio","unitless",-116,,
20080613T102524.927734,20080613T102836.896478,"SENSOR",1,"O+ density","cm-3",-3.727e+01,,
20080613T102524.927734,20080613T102836.896478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-61.16,2668332.00,-882087.20
20080613T102524.927734,20080613T102836.896478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T102524.927734,20080613T102836.896478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T102524.927734,20080613T102836.896478,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20080613T102524.927734,20080613T102836.896478,"SENSOR",1,"O2+ density","cm-3",-3.385e+01,,
20080613T102524.927734,20080613T102836.896478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.01,3892966.00,-1582813.00
20080613T102524.927734,20080613T102836.896478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T102524.927734,20080613T102836.896478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T102524.927734,20080613T102836.896478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T102836.896478,20080613T103148.990226,"SENSOR",1,"position MSO [x,y,z]","km",-7141.652000,1181.871000,-8690.269000
20080613T102836.896478,20080613T103148.990226,"SENSOR",1,"H+ density","cm-3",1.222e+02,,
20080613T102836.896478,20080613T103148.990226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.44,922365.50,707150.50
20080613T102836.896478,20080613T103148.990226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T102836.896478,20080613T103148.990226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T102836.896478,20080613T103148.990226,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20080613T102836.896478,20080613T103148.990226,"SENSOR",1,"He++ density","cm-3",2.170e+02,,
20080613T102836.896478,20080613T103148.990226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.10,5051868.00,436267.60
20080613T102836.896478,20080613T103148.990226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T102836.896478,20080613T103148.990226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T102836.896478,20080613T103148.990226,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20080613T102836.896478,20080613T103148.990226,"SENSOR",1,"O+ density","cm-3",-5.019e+00,,
20080613T102836.896478,20080613T103148.990226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.72,4984196.00,6628983.00
20080613T102836.896478,20080613T103148.990226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T102836.896478,20080613T103148.990226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T102836.896478,20080613T103148.990226,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20080613T102836.896478,20080613T103148.990226,"SENSOR",1,"O2+ density","cm-3",-4.052e+01,,
20080613T102836.896478,20080613T103148.990226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.45,0.00,-0.00
20080613T102836.896478,20080613T103148.990226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T102836.896478,20080613T103148.990226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T102836.896478,20080613T103148.990226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T103148.990226,20080613T103500.958969,"SENSOR",1,"position MSO [x,y,z]","km",-7229.571000,1247.145000,-8394.136000
20080613T103148.990226,20080613T103500.958969,"SENSOR",1,"H+ density","cm-3",-1.988e+01,,
20080613T103148.990226,20080613T103500.958969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.27,5750103.00,7302215.00
20080613T103148.990226,20080613T103500.958969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T103148.990226,20080613T103500.958969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T103148.990226,20080613T103500.958969,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20080613T103148.990226,20080613T103500.958969,"SENSOR",1,"He++ density","cm-3",5.824e+01,,
20080613T103148.990226,20080613T103500.958969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.60,1305522.00,1824850.00
20080613T103148.990226,20080613T103500.958969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T103148.990226,20080613T103500.958969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
