20080627T170426.824849,20080627T170738.793592,"SENSOR",1,"He++ density","cm-3",1.920e+01,,
20080627T170426.824849,20080627T170738.793592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-155.48,7352031.00,2509723.00
20080627T170426.824849,20080627T170738.793592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T170426.824849,20080627T170738.793592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T170426.824849,20080627T170738.793592,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080627T170426.824849,20080627T170738.793592,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080627T170426.824849,20080627T170738.793592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T170426.824849,20080627T170738.793592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T170426.824849,20080627T170738.793592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T170426.824849,20080627T170738.793592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20080627T170426.824849,20080627T170738.793592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T170426.824849,20080627T170738.793592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T170426.824849,20080627T170738.793592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T170426.824849,20080627T170738.793592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T170426.824849,20080627T170738.793592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T170738.793592,20080627T171050.887340,"SENSOR",1,"position MSO [x,y,z]","km",-6515.898000,2089.462000,-6668.386000
20080627T170738.793592,20080627T171050.887340,"SENSOR",1,"H+ density","cm-3",7.278e+01,,
20080627T170738.793592,20080627T171050.887340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.60,6021588.00,1290272.00
20080627T170738.793592,20080627T171050.887340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T170738.793592,20080627T171050.887340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T170738.793592,20080627T171050.887340,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20080627T170738.793592,20080627T171050.887340,"SENSOR",1,"He++ density","cm-3",-1.615e+02,,
20080627T170738.793592,20080627T171050.887340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.76,7303821.00,4465121.00
20080627T170738.793592,20080627T171050.887340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T170738.793592,20080627T171050.887340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T170738.793592,20080627T171050.887340,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080627T170738.793592,20080627T171050.887340,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080627T170738.793592,20080627T171050.887340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T170738.793592,20080627T171050.887340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T170738.793592,20080627T171050.887340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T170738.793592,20080627T171050.887340,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20080627T170738.793592,20080627T171050.887340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T170738.793592,20080627T171050.887340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T170738.793592,20080627T171050.887340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T170738.793592,20080627T171050.887340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T170738.793592,20080627T171050.887340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T171050.887340,20080627T171402.856093,"SENSOR",1,"position MSO [x,y,z]","km",-6552.499000,2159.969000,-6285.542000
20080627T171050.887340,20080627T171402.856093,"SENSOR",1,"H+ density","cm-3",7.742e+01,,
20080627T171050.887340,20080627T171402.856093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-269.23,5301365.00,4917883.00
20080627T171050.887340,20080627T171402.856093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T171050.887340,20080627T171402.856093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T171050.887340,20080627T171402.856093,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080627T171050.887340,20080627T171402.856093,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080627T171050.887340,20080627T171402.856093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T171050.887340,20080627T171402.856093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T171050.887340,20080627T171402.856093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T171050.887340,20080627T171402.856093,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080627T171050.887340,20080627T171402.856093,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080627T171050.887340,20080627T171402.856093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T171050.887340,20080627T171402.856093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T171050.887340,20080627T171402.856093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T171050.887340,20080627T171402.856093,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080627T171050.887340,20080627T171402.856093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T171050.887340,20080627T171402.856093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T171050.887340,20080627T171402.856093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T171050.887340,20080627T171402.856093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T171050.887340,20080627T171402.856093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T171402.856093,20080627T171714.949841,"SENSOR",1,"position MSO [x,y,z]","km",-6576.370000,2226.281000,-5890.492000
20080627T171402.856093,20080627T171714.949841,"SENSOR",1,"H+ density","cm-3",-6.281e+01,,
20080627T171402.856093,20080627T171714.949841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-343.68,13265980.00,13067170.00
20080627T171402.856093,20080627T171714.949841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T171402.856093,20080627T171714.949841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T171402.856093,20080627T171714.949841,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080627T171402.856093,20080627T171714.949841,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080627T171402.856093,20080627T171714.949841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T171402.856093,20080627T171714.949841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T171402.856093,20080627T171714.949841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T171402.856093,20080627T171714.949841,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080627T171402.856093,20080627T171714.949841,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080627T171402.856093,20080627T171714.949841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T171402.856093,20080627T171714.949841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T171402.856093,20080627T171714.949841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T171402.856093,20080627T171714.949841,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080627T171402.856093,20080627T171714.949841,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T171402.856093,20080627T171714.949841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T171402.856093,20080627T171714.949841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T171402.856093,20080627T171714.949841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T171402.856093,20080627T171714.949841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T171714.949841,20080627T172026.918585,"SENSOR",1,"position MSO [x,y,z]","km",-6586.480000,2287.936000,-5483.121000
20080627T171714.949841,20080627T172026.918585,"SENSOR",1,"H+ density","cm-3",-2.120e+02,,
20080627T171714.949841,20080627T172026.918585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.36,3694515.00,4193758.00
20080627T171714.949841,20080627T172026.918585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T171714.949841,20080627T172026.918585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T171714.949841,20080627T172026.918585,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080627T171714.949841,20080627T172026.918585,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080627T171714.949841,20080627T172026.918585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T171714.949841,20080627T172026.918585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T171714.949841,20080627T172026.918585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T171714.949841,20080627T172026.918585,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080627T171714.949841,20080627T172026.918585,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080627T171714.949841,20080627T172026.918585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T171714.949841,20080627T172026.918585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T171714.949841,20080627T172026.918585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T171714.949841,20080627T172026.918585,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080627T171714.949841,20080627T172026.918585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T171714.949841,20080627T172026.918585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T171714.949841,20080627T172026.918585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T171714.949841,20080627T172026.918585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T171714.949841,20080627T172026.918585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T172026.918585,20080627T172339.012333,"SENSOR",1,"position MSO [x,y,z]","km",-6581.683000,2344.414000,-5063.346000
20080627T172026.918585,20080627T172339.012333,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080627T172026.918585,20080627T172339.012333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T172026.918585,20080627T172339.012333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T172026.918585,20080627T172339.012333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T172026.918585,20080627T172339.012333,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080627T172026.918585,20080627T172339.012333,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080627T172026.918585,20080627T172339.012333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T172026.918585,20080627T172339.012333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T172026.918585,20080627T172339.012333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T172026.918585,20080627T172339.012333,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080627T172026.918585,20080627T172339.012333,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080627T172026.918585,20080627T172339.012333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T172026.918585,20080627T172339.012333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T172026.918585,20080627T172339.012333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T172026.918585,20080627T172339.012333,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080627T172026.918585,20080627T172339.012333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T172026.918585,20080627T172339.012333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T172026.918585,20080627T172339.012333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T172026.918585,20080627T172339.012333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T172026.918585,20080627T172339.012333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T172339.012333,20080627T172650.981086,"SENSOR",1,"position MSO [x,y,z]","km",-6560.703000,2395.128000,-4631.126000
20080627T172339.012333,20080627T172650.981086,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080627T172339.012333,20080627T172650.981086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T172339.012333,20080627T172650.981086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T172339.012333,20080627T172650.981086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T172339.012333,20080627T172650.981086,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080627T172339.012333,20080627T172650.981086,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080627T172339.012333,20080627T172650.981086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T172339.012333,20080627T172650.981086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T172339.012333,20080627T172650.981086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T172339.012333,20080627T172650.981086,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080627T172339.012333,20080627T172650.981086,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080627T172339.012333,20080627T172650.981086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T172339.012333,20080627T172650.981086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T172339.012333,20080627T172650.981086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T172339.012333,20080627T172650.981086,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080627T172339.012333,20080627T172650.981086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T172339.012333,20080627T172650.981086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T172339.012333,20080627T172650.981086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T172339.012333,20080627T172650.981086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T172339.012333,20080627T172650.981086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T172650.981086,20080627T173003.074834,"SENSOR",1,"position MSO [x,y,z]","km",-6522.114000,2439.411000,-4186.482000
20080627T172650.981086,20080627T173003.074834,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080627T172650.981086,20080627T173003.074834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T172650.981086,20080627T173003.074834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T172650.981086,20080627T173003.074834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T172650.981086,20080627T173003.074834,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080627T172650.981086,20080627T173003.074834,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080627T172650.981086,20080627T173003.074834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T172650.981086,20080627T173003.074834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T172650.981086,20080627T173003.074834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T172650.981086,20080627T173003.074834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080627T172650.981086,20080627T173003.074834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080627T172650.981086,20080627T173003.074834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T172650.981086,20080627T173003.074834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T172650.981086,20080627T173003.074834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T172650.981086,20080627T173003.074834,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080627T172650.981086,20080627T173003.074834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T172650.981086,20080627T173003.074834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T172650.981086,20080627T173003.074834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T172650.981086,20080627T173003.074834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T172650.981086,20080627T173003.074834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T173003.074834,20080627T173315.043578,"SENSOR",1,"position MSO [x,y,z]","km",-6464.314000,2476.509000,-3729.515000
20080627T173003.074834,20080627T173315.043578,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080627T173003.074834,20080627T173315.043578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T173003.074834,20080627T173315.043578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T173003.074834,20080627T173315.043578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T173003.074834,20080627T173315.043578,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080627T173003.074834,20080627T173315.043578,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080627T173003.074834,20080627T173315.043578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T173003.074834,20080627T173315.043578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T173003.074834,20080627T173315.043578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T173003.074834,20080627T173315.043578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080627T173003.074834,20080627T173315.043578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080627T173003.074834,20080627T173315.043578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T173003.074834,20080627T173315.043578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T173003.074834,20080627T173315.043578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T173003.074834,20080627T173315.043578,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080627T173003.074834,20080627T173315.043578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T173003.074834,20080627T173315.043578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T173003.074834,20080627T173315.043578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T173003.074834,20080627T173315.043578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T173003.074834,20080627T173315.043578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T173315.043578,20080627T173627.043582,"SENSOR",1,"position MSO [x,y,z]","km",-6385.531000,2505.551000,-3260.554000
20080627T173315.043578,20080627T173627.043582,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080627T173315.043578,20080627T173627.043582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T173315.043578,20080627T173627.043582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T173315.043578,20080627T173627.043582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T173315.043578,20080627T173627.043582,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080627T173315.043578,20080627T173627.043582,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080627T173315.043578,20080627T173627.043582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T173315.043578,20080627T173627.043582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T173315.043578,20080627T173627.043582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T173315.043578,20080627T173627.043582,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080627T173315.043578,20080627T173627.043582,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080627T173315.043578,20080627T173627.043582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T173315.043578,20080627T173627.043582,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T173315.043578,20080627T173627.043582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T173315.043578,20080627T173627.043582,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080627T173315.043578,20080627T173627.043582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T173315.043578,20080627T173627.043582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T173315.043578,20080627T173627.043582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T173315.043578,20080627T173627.043582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T173315.043578,20080627T173627.043582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T173627.043582,20080627T173939.137330,"SENSOR",1,"position MSO [x,y,z]","km",-6283.693000,2525.562000,-2779.692000
20080627T173627.043582,20080627T173939.137330,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080627T173627.043582,20080627T173939.137330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T173627.043582,20080627T173939.137330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T173627.043582,20080627T173939.137330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T173627.043582,20080627T173939.137330,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080627T173627.043582,20080627T173939.137330,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080627T173627.043582,20080627T173939.137330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T173627.043582,20080627T173939.137330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T173627.043582,20080627T173939.137330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T173627.043582,20080627T173939.137330,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080627T173627.043582,20080627T173939.137330,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080627T173627.043582,20080627T173939.137330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T173627.043582,20080627T173939.137330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T173627.043582,20080627T173939.137330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T173627.043582,20080627T173939.137330,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080627T173627.043582,20080627T173939.137330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T173627.043582,20080627T173939.137330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T173627.043582,20080627T173939.137330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T173627.043582,20080627T173939.137330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T173627.043582,20080627T173939.137330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T173939.137330,20080627T174251.074833,"SENSOR",1,"position MSO [x,y,z]","km",-6156.564000,2535.392000,-2287.727000
20080627T173939.137330,20080627T174251.074833,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080627T173939.137330,20080627T174251.074833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T173939.137330,20080627T174251.074833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T173939.137330,20080627T174251.074833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T173939.137330,20080627T174251.074833,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080627T173939.137330,20080627T174251.074833,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080627T173939.137330,20080627T174251.074833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T173939.137330,20080627T174251.074833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T173939.137330,20080627T174251.074833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T173939.137330,20080627T174251.074833,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080627T173939.137330,20080627T174251.074833,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080627T173939.137330,20080627T174251.074833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T173939.137330,20080627T174251.074833,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T173939.137330,20080627T174251.074833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T173939.137330,20080627T174251.074833,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080627T173939.137330,20080627T174251.074833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T173939.137330,20080627T174251.074833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T173939.137330,20080627T174251.074833,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T173939.137330,20080627T174251.074833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T173939.137330,20080627T174251.074833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T174251.074833,20080627T174603.168570,"SENSOR",1,"position MSO [x,y,z]","km",-6001.558000,2533.736000,-1785.421000
20080627T174251.074833,20080627T174603.168570,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080627T174251.074833,20080627T174603.168570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T174251.074833,20080627T174603.168570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T174251.074833,20080627T174603.168570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T174251.074833,20080627T174603.168570,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080627T174251.074833,20080627T174603.168570,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080627T174251.074833,20080627T174603.168570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T174251.074833,20080627T174603.168570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T174251.074833,20080627T174603.168570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T174251.074833,20080627T174603.168570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080627T174251.074833,20080627T174603.168570,"SENSOR",1,"O+ density","cm-3",      NaN,,
