20080810T012105.849789,20080810T012417.818533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080810T012105.849789,20080810T012417.818533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080810T012105.849789,20080810T012417.818533,"SENSOR",1,"He++ qf lowEcountratio","unitless",-137,,
20080810T012105.849789,20080810T012417.818533,"SENSOR",1,"O+ density","cm-3",7.281e+01,,
20080810T012105.849789,20080810T012417.818533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.98,16814.89,-4297.36
20080810T012105.849789,20080810T012417.818533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080810T012105.849789,20080810T012417.818533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080810T012105.849789,20080810T012417.818533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20080810T012105.849789,20080810T012417.818533,"SENSOR",1,"O2+ density","cm-3",5.286e+01,,
20080810T012105.849789,20080810T012417.818533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.74,0.00,0.00
20080810T012105.849789,20080810T012417.818533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080810T012105.849789,20080810T012417.818533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080810T012105.849789,20080810T012417.818533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080810T012417.818533,20080810T012729.912281,"SENSOR",1,"position MSO [x,y,z]","km",-2670.365000,790.674700,-9643.105000
20080810T012417.818533,20080810T012729.912281,"SENSOR",1,"H+ density","cm-3",9.604e+01,,
20080810T012417.818533,20080810T012729.912281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.29,2603247.00,2964725.00
20080810T012417.818533,20080810T012729.912281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080810T012417.818533,20080810T012729.912281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080810T012417.818533,20080810T012729.912281,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20080810T012417.818533,20080810T012729.912281,"SENSOR",1,"He++ density","cm-3",3.494e+01,,
20080810T012417.818533,20080810T012729.912281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.35,985960.40,2766938.00
20080810T012417.818533,20080810T012729.912281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080810T012417.818533,20080810T012729.912281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080810T012417.818533,20080810T012729.912281,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20080810T012417.818533,20080810T012729.912281,"SENSOR",1,"O+ density","cm-3",3.033e+01,,
20080810T012417.818533,20080810T012729.912281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.27,0.00,-0.00
20080810T012417.818533,20080810T012729.912281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080810T012417.818533,20080810T012729.912281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080810T012417.818533,20080810T012729.912281,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20080810T012417.818533,20080810T012729.912281,"SENSOR",1,"O2+ density","cm-3",2.126e+01,,
20080810T012417.818533,20080810T012729.912281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.45,4420.78,-1127.94
20080810T012417.818533,20080810T012729.912281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080810T012417.818533,20080810T012729.912281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080810T012417.818533,20080810T012729.912281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080810T012729.912281,20080810T013041.881034,"SENSOR",1,"position MSO [x,y,z]","km",-2806.507000,996.941400,-9368.691000
20080810T012729.912281,20080810T013041.881034,"SENSOR",1,"H+ density","cm-3",8.503e+01,,
20080810T012729.912281,20080810T013041.881034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.13,1160256.00,692969.40
20080810T012729.912281,20080810T013041.881034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080810T012729.912281,20080810T013041.881034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080810T012729.912281,20080810T013041.881034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20080810T012729.912281,20080810T013041.881034,"SENSOR",1,"He++ density","cm-3",5.012e+01,,
20080810T012729.912281,20080810T013041.881034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.64,2150526.00,2533822.00
20080810T012729.912281,20080810T013041.881034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080810T012729.912281,20080810T013041.881034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080810T012729.912281,20080810T013041.881034,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20080810T012729.912281,20080810T013041.881034,"SENSOR",1,"O+ density","cm-3",6.494e+01,,
20080810T012729.912281,20080810T013041.881034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.46,0.00,-0.00
20080810T012729.912281,20080810T013041.881034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080810T012729.912281,20080810T013041.881034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080810T012729.912281,20080810T013041.881034,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20080810T012729.912281,20080810T013041.881034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080810T012729.912281,20080810T013041.881034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T012729.912281,20080810T013041.881034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080810T012729.912281,20080810T013041.881034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080810T012729.912281,20080810T013041.881034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080810T013041.881034,20080810T013353.974782,"SENSOR",1,"position MSO [x,y,z]","km",-2937.974000,1201.552000,-9078.710000
20080810T013041.881034,20080810T013353.974782,"SENSOR",1,"H+ density","cm-3",3.923e+01,,
20080810T013041.881034,20080810T013353.974782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-143.09,413386.70,917761.90
20080810T013041.881034,20080810T013353.974782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080810T013041.881034,20080810T013353.974782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080810T013041.881034,20080810T013353.974782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20080810T013041.881034,20080810T013353.974782,"SENSOR",1,"He++ density","cm-3",2.740e+01,,
20080810T013041.881034,20080810T013353.974782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.74,2137952.00,2632257.00
20080810T013041.881034,20080810T013353.974782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080810T013041.881034,20080810T013353.974782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080810T013041.881034,20080810T013353.974782,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20080810T013041.881034,20080810T013353.974782,"SENSOR",1,"O+ density","cm-3",5.109e+01,,
20080810T013041.881034,20080810T013353.974782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.26,681924.50,765122.60
20080810T013041.881034,20080810T013353.974782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080810T013041.881034,20080810T013353.974782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080810T013041.881034,20080810T013353.974782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20080810T013041.881034,20080810T013353.974782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080810T013041.881034,20080810T013353.974782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T013041.881034,20080810T013353.974782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080810T013041.881034,20080810T013353.974782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080810T013041.881034,20080810T013353.974782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080810T013353.974782,20080810T013705.943526,"SENSOR",1,"position MSO [x,y,z]","km",-3064.216000,1404.031000,-8772.619000
20080810T013353.974782,20080810T013705.943526,"SENSOR",1,"H+ density","cm-3",-3.157e+01,,
20080810T013353.974782,20080810T013705.943526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.68,709391.90,1399503.00
20080810T013353.974782,20080810T013705.943526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080810T013353.974782,20080810T013705.943526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080810T013353.974782,20080810T013705.943526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20080810T013353.974782,20080810T013705.943526,"SENSOR",1,"He++ density","cm-3",3.187e+01,,
20080810T013353.974782,20080810T013705.943526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.21,2801697.00,5405924.00
20080810T013353.974782,20080810T013705.943526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080810T013353.974782,20080810T013705.943526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080810T013353.974782,20080810T013705.943526,"SENSOR",1,"He++ qf lowEcountratio","unitless",61,,
20080810T013353.974782,20080810T013705.943526,"SENSOR",1,"O+ density","cm-3",-7.375e+01,,
20080810T013353.974782,20080810T013705.943526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.93,0.00,0.00
20080810T013353.974782,20080810T013705.943526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080810T013353.974782,20080810T013705.943526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080810T013353.974782,20080810T013705.943526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20080810T013353.974782,20080810T013705.943526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080810T013353.974782,20080810T013705.943526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T013353.974782,20080810T013705.943526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080810T013353.974782,20080810T013705.943526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080810T013353.974782,20080810T013705.943526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080810T013705.943526,20080810T014018.006022,"SENSOR",1,"position MSO [x,y,z]","km",-3184.609000,1603.824000,-8449.872000
20080810T013705.943526,20080810T014018.006022,"SENSOR",1,"H+ density","cm-3",4.496e+01,,
20080810T013705.943526,20080810T014018.006022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.90,357212.00,884382.10
20080810T013705.943526,20080810T014018.006022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080810T013705.943526,20080810T014018.006022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080810T013705.943526,20080810T014018.006022,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080810T013705.943526,20080810T014018.006022,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080810T013705.943526,20080810T014018.006022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T013705.943526,20080810T014018.006022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080810T013705.943526,20080810T014018.006022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080810T013705.943526,20080810T014018.006022,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20080810T013705.943526,20080810T014018.006022,"SENSOR",1,"O+ density","cm-3",3.115e+01,,
20080810T013705.943526,20080810T014018.006022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.97,12669280.00,-3177807.00
20080810T013705.943526,20080810T014018.006022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080810T013705.943526,20080810T014018.006022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080810T013705.943526,20080810T014018.006022,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080810T013705.943526,20080810T014018.006022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080810T013705.943526,20080810T014018.006022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T013705.943526,20080810T014018.006022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080810T013705.943526,20080810T014018.006022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080810T013705.943526,20080810T014018.006022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080810T014018.006022,20080810T014329.974776,"SENSOR",1,"position MSO [x,y,z]","km",-3298.473000,1800.334000,-8109.839000
20080810T014018.006022,20080810T014329.974776,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080810T014018.006022,20080810T014329.974776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T014018.006022,20080810T014329.974776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080810T014018.006022,20080810T014329.974776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080810T014018.006022,20080810T014329.974776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20080810T014018.006022,20080810T014329.974776,"SENSOR",1,"He++ density","cm-3",8.115e+01,,
20080810T014018.006022,20080810T014329.974776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.42,10499470.00,1131452.00
20080810T014018.006022,20080810T014329.974776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080810T014018.006022,20080810T014329.974776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080810T014018.006022,20080810T014329.974776,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080810T014018.006022,20080810T014329.974776,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080810T014018.006022,20080810T014329.974776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T014018.006022,20080810T014329.974776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080810T014018.006022,20080810T014329.974776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080810T014018.006022,20080810T014329.974776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20080810T014018.006022,20080810T014329.974776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080810T014018.006022,20080810T014329.974776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T014018.006022,20080810T014329.974776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080810T014018.006022,20080810T014329.974776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080810T014018.006022,20080810T014329.974776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080810T014329.974776,20080810T014642.068524,"SENSOR",1,"position MSO [x,y,z]","km",-3405.042000,1992.878000,-7751.853000
20080810T014329.974776,20080810T014642.068524,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080810T014329.974776,20080810T014642.068524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T014329.974776,20080810T014642.068524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080810T014329.974776,20080810T014642.068524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080810T014329.974776,20080810T014642.068524,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20080810T014329.974776,20080810T014642.068524,"SENSOR",1,"He++ density","cm-3",6.277e+01,,
20080810T014329.974776,20080810T014642.068524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.68,5105792.00,1579106.00
20080810T014329.974776,20080810T014642.068524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080810T014329.974776,20080810T014642.068524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080810T014329.974776,20080810T014642.068524,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080810T014329.974776,20080810T014642.068524,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080810T014329.974776,20080810T014642.068524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T014329.974776,20080810T014642.068524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080810T014329.974776,20080810T014642.068524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080810T014329.974776,20080810T014642.068524,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20080810T014329.974776,20080810T014642.068524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080810T014329.974776,20080810T014642.068524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T014329.974776,20080810T014642.068524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080810T014329.974776,20080810T014642.068524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080810T014329.974776,20080810T014642.068524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080810T014642.068524,20080810T014954.037267,"SENSOR",1,"position MSO [x,y,z]","km",-3503.430000,2180.640000,-7375.274000
20080810T014642.068524,20080810T014954.037267,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080810T014642.068524,20080810T014954.037267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T014642.068524,20080810T014954.037267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080810T014642.068524,20080810T014954.037267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080810T014642.068524,20080810T014954.037267,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20080810T014642.068524,20080810T014954.037267,"SENSOR",1,"He++ density","cm-3",-1.907e+01,,
20080810T014642.068524,20080810T014954.037267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.72,1109700.00,3209696.00
20080810T014642.068524,20080810T014954.037267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080810T014642.068524,20080810T014954.037267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080810T014642.068524,20080810T014954.037267,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080810T014642.068524,20080810T014954.037267,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080810T014642.068524,20080810T014954.037267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T014642.068524,20080810T014954.037267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080810T014642.068524,20080810T014954.037267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080810T014642.068524,20080810T014954.037267,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20080810T014642.068524,20080810T014954.037267,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080810T014642.068524,20080810T014954.037267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T014642.068524,20080810T014954.037267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080810T014642.068524,20080810T014954.037267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080810T014642.068524,20080810T014954.037267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080810T014954.037267,20080810T015306.131014,"SENSOR",1,"position MSO [x,y,z]","km",-3592.642000,2362.695000,-6979.411000
20080810T014954.037267,20080810T015306.131014,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080810T014954.037267,20080810T015306.131014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T014954.037267,20080810T015306.131014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080810T014954.037267,20080810T015306.131014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080810T014954.037267,20080810T015306.131014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20080810T014954.037267,20080810T015306.131014,"SENSOR",1,"He++ density","cm-3",2.792e+01,,
20080810T014954.037267,20080810T015306.131014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-201.66,12087.07,-3013.73
20080810T014954.037267,20080810T015306.131014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080810T014954.037267,20080810T015306.131014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080810T014954.037267,20080810T015306.131014,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20080810T014954.037267,20080810T015306.131014,"SENSOR",1,"O+ density","cm-3",7.707e+00,,
20080810T014954.037267,20080810T015306.131014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.40,9062.55,-2312.21
20080810T014954.037267,20080810T015306.131014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080810T014954.037267,20080810T015306.131014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080810T014954.037267,20080810T015306.131014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20080810T014954.037267,20080810T015306.131014,"SENSOR",1,"O2+ density","cm-3",5.798e+00,,
20080810T014954.037267,20080810T015306.131014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.19,16833.57,-4293.45
20080810T014954.037267,20080810T015306.131014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080810T014954.037267,20080810T015306.131014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080810T014954.037267,20080810T015306.131014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080810T015306.131014,20080810T015618.099769,"SENSOR",1,"position MSO [x,y,z]","km",-3671.546000,2537.976000,-6563.554000
20080810T015306.131014,20080810T015618.099769,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080810T015306.131014,20080810T015618.099769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T015306.131014,20080810T015618.099769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080810T015306.131014,20080810T015618.099769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080810T015306.131014,20080810T015618.099769,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080810T015306.131014,20080810T015618.099769,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080810T015306.131014,20080810T015618.099769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T015306.131014,20080810T015618.099769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080810T015306.131014,20080810T015618.099769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080810T015306.131014,20080810T015618.099769,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20080810T015306.131014,20080810T015618.099769,"SENSOR",1,"O+ density","cm-3",-6.713e+00,,
20080810T015306.131014,20080810T015618.099769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.47,404142.90,939274.30
20080810T015306.131014,20080810T015618.099769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080810T015306.131014,20080810T015618.099769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080810T015306.131014,20080810T015618.099769,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080810T015306.131014,20080810T015618.099769,"SENSOR",1,"O2+ density","cm-3",-1.240e+00,,
20080810T015306.131014,20080810T015618.099769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.11,480920.30,1094234.00
20080810T015306.131014,20080810T015618.099769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080810T015306.131014,20080810T015618.099769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080810T015306.131014,20080810T015618.099769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080810T015618.099769,20080810T015930.193516,"SENSOR",1,"position MSO [x,y,z]","km",-3738.844000,2705.239000,-6126.983000
20080810T015618.099769,20080810T015930.193516,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080810T015618.099769,20080810T015930.193516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T015618.099769,20080810T015930.193516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080810T015618.099769,20080810T015930.193516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080810T015618.099769,20080810T015930.193516,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080810T015618.099769,20080810T015930.193516,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080810T015618.099769,20080810T015930.193516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T015618.099769,20080810T015930.193516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080810T015618.099769,20080810T015930.193516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080810T015618.099769,20080810T015930.193516,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20080810T015618.099769,20080810T015930.193516,"SENSOR",1,"O+ density","cm-3",-1.062e+01,,
20080810T015618.099769,20080810T015930.193516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.15,463366.00,474782.30
20080810T015618.099769,20080810T015930.193516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080810T015618.099769,20080810T015930.193516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080810T015618.099769,20080810T015930.193516,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080810T015618.099769,20080810T015930.193516,"SENSOR",1,"O2+ density","cm-3",-6.397e+00,,
20080810T015618.099769,20080810T015930.193516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.63,439258.50,609637.20
20080810T015618.099769,20080810T015930.193516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080810T015618.099769,20080810T015930.193516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080810T015618.099769,20080810T015930.193516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080810T015930.193516,20080810T020242.193516,"SENSOR",1,"position MSO [x,y,z]","km",-3793.054000,2863.045000,-5668.950000
20080810T015930.193516,20080810T020242.193516,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080810T015930.193516,20080810T020242.193516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T015930.193516,20080810T020242.193516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080810T015930.193516,20080810T020242.193516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080810T015930.193516,20080810T020242.193516,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080810T015930.193516,20080810T020242.193516,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080810T015930.193516,20080810T020242.193516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080810T015930.193516,20080810T020242.193516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080810T015930.193516,20080810T020242.193516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080810T015930.193516,20080810T020242.193516,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20080810T015930.193516,20080810T020242.193516,"SENSOR",1,"O+ density","cm-3",-1.679e+01,,
