20110318T013041.826639,20110318T013353.920397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T013041.826639,20110318T013353.920397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T013041.826639,20110318T013353.920397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T013041.826639,20110318T013353.920397,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T013041.826639,20110318T013353.920397,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T013041.826639,20110318T013353.920397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T013041.826639,20110318T013353.920397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T013041.826639,20110318T013353.920397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T013041.826639,20110318T013353.920397,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110318T013041.826639,20110318T013353.920397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T013041.826639,20110318T013353.920397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T013041.826639,20110318T013353.920397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T013041.826639,20110318T013353.920397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T013041.826639,20110318T013353.920397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T013353.920397,20110318T013705.889150,"SENSOR",1,"position MSO [x,y,z]","km",-541.335900,-10306.260000,6452.875000
20110318T013353.920397,20110318T013705.889150,"SENSOR",1,"H+ density","cm-3",3.011e+01,,
20110318T013353.920397,20110318T013705.889150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.05,246391.30,-2153311.00
20110318T013353.920397,20110318T013705.889150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T013353.920397,20110318T013705.889150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T013353.920397,20110318T013705.889150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-556,,
20110318T013353.920397,20110318T013705.889150,"SENSOR",1,"He++ density","cm-3",6.459e+01,,
20110318T013353.920397,20110318T013705.889150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.36,4761714.00,-3244980.00
20110318T013353.920397,20110318T013705.889150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T013353.920397,20110318T013705.889150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T013353.920397,20110318T013705.889150,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T013353.920397,20110318T013705.889150,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T013353.920397,20110318T013705.889150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T013353.920397,20110318T013705.889150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T013353.920397,20110318T013705.889150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T013353.920397,20110318T013705.889150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-556,,
20110318T013353.920397,20110318T013705.889150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T013353.920397,20110318T013705.889150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T013353.920397,20110318T013705.889150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T013353.920397,20110318T013705.889150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T013353.920397,20110318T013705.889150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T013705.889150,20110318T014017.982898,"SENSOR",1,"position MSO [x,y,z]","km",-639.673900,-10063.760000,6569.444000
20110318T013705.889150,20110318T014017.982898,"SENSOR",1,"H+ density","cm-3",-1.341e+01,,
20110318T013705.889150,20110318T014017.982898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.38,200686.00,-1752038.00
20110318T013705.889150,20110318T014017.982898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T013705.889150,20110318T014017.982898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T013705.889150,20110318T014017.982898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-572,,
20110318T013705.889150,20110318T014017.982898,"SENSOR",1,"He++ density","cm-3",7.190e+01,,
20110318T013705.889150,20110318T014017.982898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.37,2664717.00,-2430290.00
20110318T013705.889150,20110318T014017.982898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T013705.889150,20110318T014017.982898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T013705.889150,20110318T014017.982898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T013705.889150,20110318T014017.982898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T013705.889150,20110318T014017.982898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T013705.889150,20110318T014017.982898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T013705.889150,20110318T014017.982898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T013705.889150,20110318T014017.982898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-572,,
20110318T013705.889150,20110318T014017.982898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T013705.889150,20110318T014017.982898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T013705.889150,20110318T014017.982898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T013705.889150,20110318T014017.982898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T013705.889150,20110318T014017.982898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T014017.982898,20110318T014329.951662,"SENSOR",1,"position MSO [x,y,z]","km",-737.418500,-9812.138000,6680.061000
20110318T014017.982898,20110318T014329.951662,"SENSOR",1,"H+ density","cm-3",1.895e+01,,
20110318T014017.982898,20110318T014329.951662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.41,250889.80,-1780595.00
20110318T014017.982898,20110318T014329.951662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T014017.982898,20110318T014329.951662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T014017.982898,20110318T014329.951662,"SENSOR",1,"H+ qf lowEcountratio","unitless",-547,,
20110318T014017.982898,20110318T014329.951662,"SENSOR",1,"He++ density","cm-3",6.144e+01,,
20110318T014017.982898,20110318T014329.951662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.77,5063565.00,-3030564.00
20110318T014017.982898,20110318T014329.951662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T014017.982898,20110318T014329.951662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T014017.982898,20110318T014329.951662,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T014017.982898,20110318T014329.951662,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T014017.982898,20110318T014329.951662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T014017.982898,20110318T014329.951662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T014017.982898,20110318T014329.951662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T014017.982898,20110318T014329.951662,"SENSOR",1,"O+ qf lowEcountratio","unitless",-547,,
20110318T014017.982898,20110318T014329.951662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T014017.982898,20110318T014329.951662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T014017.982898,20110318T014329.951662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T014017.982898,20110318T014329.951662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T014017.982898,20110318T014329.951662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T014329.951662,20110318T014641.920404,"SENSOR",1,"position MSO [x,y,z]","km",-834.424900,-9551.390000,6784.371000
20110318T014329.951662,20110318T014641.920404,"SENSOR",1,"H+ density","cm-3",7.794e+00,,
20110318T014329.951662,20110318T014641.920404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.92,1471091.00,-2239187.00
20110318T014329.951662,20110318T014641.920404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T014329.951662,20110318T014641.920404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T014329.951662,20110318T014641.920404,"SENSOR",1,"H+ qf lowEcountratio","unitless",-571,,
20110318T014329.951662,20110318T014641.920404,"SENSOR",1,"He++ density","cm-3",5.248e+01,,
20110318T014329.951662,20110318T014641.920404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.47,7665900.00,-4406911.00
20110318T014329.951662,20110318T014641.920404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T014329.951662,20110318T014641.920404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T014329.951662,20110318T014641.920404,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T014329.951662,20110318T014641.920404,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T014329.951662,20110318T014641.920404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T014329.951662,20110318T014641.920404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T014329.951662,20110318T014641.920404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T014329.951662,20110318T014641.920404,"SENSOR",1,"O+ qf lowEcountratio","unitless",-571,,
20110318T014329.951662,20110318T014641.920404,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T014329.951662,20110318T014641.920404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T014329.951662,20110318T014641.920404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T014329.951662,20110318T014641.920404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T014329.951662,20110318T014641.920404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T014641.920404,20110318T014954.014163,"SENSOR",1,"position MSO [x,y,z]","km",-930.634600,-9281.246000,6882.102000
20110318T014641.920404,20110318T014954.014163,"SENSOR",1,"H+ density","cm-3",3.867e+01,,
20110318T014641.920404,20110318T014954.014163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.87,228269.80,-1476138.00
20110318T014641.920404,20110318T014954.014163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T014641.920404,20110318T014954.014163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T014641.920404,20110318T014954.014163,"SENSOR",1,"H+ qf lowEcountratio","unitless",-578,,
20110318T014641.920404,20110318T014954.014163,"SENSOR",1,"He++ density","cm-3",7.964e+01,,
20110318T014641.920404,20110318T014954.014163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.59,2211695.00,-2276092.00
20110318T014641.920404,20110318T014954.014163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T014641.920404,20110318T014954.014163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T014641.920404,20110318T014954.014163,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20110318T014641.920404,20110318T014954.014163,"SENSOR",1,"O+ density","cm-3",-1.332e+02,,
20110318T014641.920404,20110318T014954.014163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.47,0.00,0.00
20110318T014641.920404,20110318T014954.014163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T014641.920404,20110318T014954.014163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T014641.920404,20110318T014954.014163,"SENSOR",1,"O+ qf lowEcountratio","unitless",-578,,
20110318T014641.920404,20110318T014954.014163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T014641.920404,20110318T014954.014163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T014641.920404,20110318T014954.014163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T014641.920404,20110318T014954.014163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T014641.920404,20110318T014954.014163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T014954.014163,20110318T015305.982917,"SENSOR",1,"position MSO [x,y,z]","km",-1025.885000,-9001.692000,6972.853000
20110318T014954.014163,20110318T015305.982917,"SENSOR",1,"H+ density","cm-3",3.070e+01,,
20110318T014954.014163,20110318T015305.982917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.27,228451.10,-1792823.00
20110318T014954.014163,20110318T015305.982917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T014954.014163,20110318T015305.982917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T014954.014163,20110318T015305.982917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-538,,
20110318T014954.014163,20110318T015305.982917,"SENSOR",1,"He++ density","cm-3",6.848e+01,,
20110318T014954.014163,20110318T015305.982917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.10,4867728.00,-2583698.00
20110318T014954.014163,20110318T015305.982917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T014954.014163,20110318T015305.982917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T014954.014163,20110318T015305.982917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T014954.014163,20110318T015305.982917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T014954.014163,20110318T015305.982917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T014954.014163,20110318T015305.982917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T014954.014163,20110318T015305.982917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T014954.014163,20110318T015305.982917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-538,,
20110318T014954.014163,20110318T015305.982917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T014954.014163,20110318T015305.982917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T014954.014163,20110318T015305.982917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T014954.014163,20110318T015305.982917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T014954.014163,20110318T015305.982917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T015305.982917,20110318T015618.076675,"SENSOR",1,"position MSO [x,y,z]","km",-1120.035000,-8712.622000,7056.232000
20110318T015305.982917,20110318T015618.076675,"SENSOR",1,"H+ density","cm-3",7.017e+01,,
20110318T015305.982917,20110318T015618.076675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.54,1479204.00,-2246507.00
20110318T015305.982917,20110318T015618.076675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T015305.982917,20110318T015618.076675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T015305.982917,20110318T015618.076675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-549,,
20110318T015305.982917,20110318T015618.076675,"SENSOR",1,"He++ density","cm-3",6.885e+01,,
20110318T015305.982917,20110318T015618.076675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.30,3300425.00,-2452104.00
20110318T015305.982917,20110318T015618.076675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T015305.982917,20110318T015618.076675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T015305.982917,20110318T015618.076675,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T015305.982917,20110318T015618.076675,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T015305.982917,20110318T015618.076675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T015305.982917,20110318T015618.076675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T015305.982917,20110318T015618.076675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T015305.982917,20110318T015618.076675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-549,,
20110318T015305.982917,20110318T015618.076675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T015305.982917,20110318T015618.076675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T015305.982917,20110318T015618.076675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T015305.982917,20110318T015618.076675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T015305.982917,20110318T015618.076675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T015618.076675,20110318T015930.045428,"SENSOR",1,"position MSO [x,y,z]","km",-1212.932000,-8413.934000,7131.820000
20110318T015618.076675,20110318T015930.045428,"SENSOR",1,"H+ density","cm-3",3.668e+01,,
20110318T015618.076675,20110318T015930.045428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.87,222305.30,-1443036.00
20110318T015618.076675,20110318T015930.045428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T015618.076675,20110318T015930.045428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T015618.076675,20110318T015930.045428,"SENSOR",1,"H+ qf lowEcountratio","unitless",-556,,
20110318T015618.076675,20110318T015930.045428,"SENSOR",1,"He++ density","cm-3",7.143e+01,,
20110318T015618.076675,20110318T015930.045428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.22,4157119.00,-2119410.00
20110318T015618.076675,20110318T015930.045428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T015618.076675,20110318T015930.045428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T015618.076675,20110318T015930.045428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T015618.076675,20110318T015930.045428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T015618.076675,20110318T015930.045428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T015618.076675,20110318T015930.045428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T015618.076675,20110318T015930.045428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T015618.076675,20110318T015930.045428,"SENSOR",1,"O+ qf lowEcountratio","unitless",-556,,
20110318T015618.076675,20110318T015930.045428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T015618.076675,20110318T015930.045428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T015618.076675,20110318T015930.045428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T015618.076675,20110318T015930.045428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T015618.076675,20110318T015930.045428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T015930.045428,20110318T020242.045428,"SENSOR",1,"position MSO [x,y,z]","km",-1304.387000,-8105.596000,7199.145000
20110318T015930.045428,20110318T020242.045428,"SENSOR",1,"H+ density","cm-3",1.245e+01,,
20110318T015930.045428,20110318T020242.045428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.41,263405.60,-2071987.00
20110318T015930.045428,20110318T020242.045428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T015930.045428,20110318T020242.045428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T015930.045428,20110318T020242.045428,"SENSOR",1,"H+ qf lowEcountratio","unitless",-542,,
20110318T015930.045428,20110318T020242.045428,"SENSOR",1,"He++ density","cm-3",7.282e+01,,
20110318T015930.045428,20110318T020242.045428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.64,6958357.00,-2608926.00
20110318T015930.045428,20110318T020242.045428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T015930.045428,20110318T020242.045428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T015930.045428,20110318T020242.045428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T015930.045428,20110318T020242.045428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T015930.045428,20110318T020242.045428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T015930.045428,20110318T020242.045428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T015930.045428,20110318T020242.045428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T015930.045428,20110318T020242.045428,"SENSOR",1,"O+ qf lowEcountratio","unitless",-542,,
20110318T015930.045428,20110318T020242.045428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T015930.045428,20110318T020242.045428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T015930.045428,20110318T020242.045428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T015930.045428,20110318T020242.045428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T015930.045428,20110318T020242.045428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T020242.139186,20110318T020554.107940,"SENSOR",1,"position MSO [x,y,z]","km",-1394.286000,-7787.273000,7257.767000
20110318T020242.139186,20110318T020554.107940,"SENSOR",1,"H+ density","cm-3",2.730e+01,,
20110318T020242.139186,20110318T020554.107940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.74,984834.80,-4694141.00
20110318T020242.139186,20110318T020554.107940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T020242.139186,20110318T020554.107940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T020242.139186,20110318T020554.107940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-573,,
20110318T020242.139186,20110318T020554.107940,"SENSOR",1,"He++ density","cm-3",6.962e+01,,
20110318T020242.139186,20110318T020554.107940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.34,6041057.00,-2406031.00
20110318T020242.139186,20110318T020554.107940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T020242.139186,20110318T020554.107940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T020242.139186,20110318T020554.107940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110318T020242.139186,20110318T020554.107940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110318T020242.139186,20110318T020554.107940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T020242.139186,20110318T020554.107940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T020242.139186,20110318T020554.107940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T020242.139186,20110318T020554.107940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-573,,
20110318T020242.139186,20110318T020554.107940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T020242.139186,20110318T020554.107940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T020242.139186,20110318T020554.107940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T020242.139186,20110318T020554.107940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T020242.139186,20110318T020554.107940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T020554.107940,20110318T020906.201688,"SENSOR",1,"position MSO [x,y,z]","km",-1482.364000,-7459.090000,7307.108000
20110318T020554.107940,20110318T020906.201688,"SENSOR",1,"H+ density","cm-3",-1.778e+01,,
20110318T020554.107940,20110318T020906.201688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.16,257234.40,-1678614.00
20110318T020554.107940,20110318T020906.201688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T020554.107940,20110318T020906.201688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T020554.107940,20110318T020906.201688,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20110318T020554.107940,20110318T020906.201688,"SENSOR",1,"He++ density","cm-3",5.293e+00,,
20110318T020554.107940,20110318T020906.201688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.05,5380015.00,-3939067.00
20110318T020554.107940,20110318T020906.201688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T020554.107940,20110318T020906.201688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T020554.107940,20110318T020906.201688,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20110318T020554.107940,20110318T020906.201688,"SENSOR",1,"O+ density","cm-3",-1.191e+02,,
20110318T020554.107940,20110318T020906.201688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.14,0.00,0.00
20110318T020554.107940,20110318T020906.201688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110318T020554.107940,20110318T020906.201688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110318T020554.107940,20110318T020906.201688,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20110318T020554.107940,20110318T020906.201688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110318T020554.107940,20110318T020906.201688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110318T020554.107940,20110318T020906.201688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110318T020554.107940,20110318T020906.201688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110318T020554.107940,20110318T020906.201688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110318T020906.201688,20110318T021218.139200,"SENSOR",1,"position MSO [x,y,z]","km",-1568.420000,-7120.895000,7346.607000
20110318T020906.201688,20110318T021218.139200,"SENSOR",1,"H+ density","cm-3",-9.469e+01,,
20110318T020906.201688,20110318T021218.139200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.40,920780.00,-1085012.00
20110318T020906.201688,20110318T021218.139200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110318T020906.201688,20110318T021218.139200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110318T020906.201688,20110318T021218.139200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-513,,
20110318T020906.201688,20110318T021218.139200,"SENSOR",1,"He++ density","cm-3",-5.268e+01,,
20110318T020906.201688,20110318T021218.139200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.36,2893447.00,-2821204.00
20110318T020906.201688,20110318T021218.139200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110318T020906.201688,20110318T021218.139200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110318T020906.201688,20110318T021218.139200,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
