20110324T044015.150646,20110324T044327.119400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T044015.150646,20110324T044327.119400,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T044015.150646,20110324T044327.119400,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T044015.150646,20110324T044327.119400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T044015.150646,20110324T044327.119400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T044015.150646,20110324T044327.119400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T044015.150646,20110324T044327.119400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20110324T044015.150646,20110324T044327.119400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T044015.150646,20110324T044327.119400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T044015.150646,20110324T044327.119400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T044015.150646,20110324T044327.119400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T044015.150646,20110324T044327.119400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T044327.119400,20110324T044639.213158,"SENSOR",1,"position MSO [x,y,z]","km",-1447.498000,-9247.683000,6463.807000
20110324T044327.119400,20110324T044639.213158,"SENSOR",1,"H+ density","cm-3",-2.327e+01,,
20110324T044327.119400,20110324T044639.213158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.29,3060026.00,-5241848.00
20110324T044327.119400,20110324T044639.213158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T044327.119400,20110324T044639.213158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T044327.119400,20110324T044639.213158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-550,,
20110324T044327.119400,20110324T044639.213158,"SENSOR",1,"He++ density","cm-3",3.282e+01,,
20110324T044327.119400,20110324T044639.213158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.99,9454396.00,-4891813.00
20110324T044327.119400,20110324T044639.213158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T044327.119400,20110324T044639.213158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T044327.119400,20110324T044639.213158,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T044327.119400,20110324T044639.213158,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T044327.119400,20110324T044639.213158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T044327.119400,20110324T044639.213158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T044327.119400,20110324T044639.213158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T044327.119400,20110324T044639.213158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-550,,
20110324T044327.119400,20110324T044639.213158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T044327.119400,20110324T044639.213158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T044327.119400,20110324T044639.213158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T044327.119400,20110324T044639.213158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T044327.119400,20110324T044639.213158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T044639.213158,20110324T044951.181912,"SENSOR",1,"position MSO [x,y,z]","km",-1525.621000,-8956.446000,6563.229000
20110324T044639.213158,20110324T044951.181912,"SENSOR",1,"H+ density","cm-3",-8.361e+01,,
20110324T044639.213158,20110324T044951.181912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.33,2627218.00,-5873094.00
20110324T044639.213158,20110324T044951.181912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T044639.213158,20110324T044951.181912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T044639.213158,20110324T044951.181912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-523,,
20110324T044639.213158,20110324T044951.181912,"SENSOR",1,"He++ density","cm-3",-3.514e+01,,
20110324T044639.213158,20110324T044951.181912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.50,4326586.00,-3620621.00
20110324T044639.213158,20110324T044951.181912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T044639.213158,20110324T044951.181912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T044639.213158,20110324T044951.181912,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T044639.213158,20110324T044951.181912,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T044639.213158,20110324T044951.181912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T044639.213158,20110324T044951.181912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T044639.213158,20110324T044951.181912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T044639.213158,20110324T044951.181912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-523,,
20110324T044639.213158,20110324T044951.181912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T044639.213158,20110324T044951.181912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T044639.213158,20110324T044951.181912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T044639.213158,20110324T044951.181912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T044639.213158,20110324T044951.181912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T044951.181912,20110324T045303.244418,"SENSOR",1,"position MSO [x,y,z]","km",-1602.011000,-8655.187000,6655.279000
20110324T044951.181912,20110324T045303.244418,"SENSOR",1,"H+ density","cm-3",-1.387e+02,,
20110324T044951.181912,20110324T045303.244418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",193.66,5212915.00,-5597134.00
20110324T044951.181912,20110324T045303.244418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T044951.181912,20110324T045303.244418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T044951.181912,20110324T045303.244418,"SENSOR",1,"H+ qf lowEcountratio","unitless",-586,,
20110324T044951.181912,20110324T045303.244418,"SENSOR",1,"He++ density","cm-3",-1.275e+02,,
20110324T044951.181912,20110324T045303.244418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.65,6650554.00,-2631769.00
20110324T044951.181912,20110324T045303.244418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T044951.181912,20110324T045303.244418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T044951.181912,20110324T045303.244418,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T044951.181912,20110324T045303.244418,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T044951.181912,20110324T045303.244418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T044951.181912,20110324T045303.244418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T044951.181912,20110324T045303.244418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T044951.181912,20110324T045303.244418,"SENSOR",1,"O+ qf lowEcountratio","unitless",-586,,
20110324T044951.181912,20110324T045303.244418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T044951.181912,20110324T045303.244418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T044951.181912,20110324T045303.244418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T044951.181912,20110324T045303.244418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T044951.181912,20110324T045303.244418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T045303.244418,20110324T045615.213172,"SENSOR",1,"position MSO [x,y,z]","km",-1676.500000,-8343.758000,6739.505000
20110324T045303.244418,20110324T045615.213172,"SENSOR",1,"H+ density","cm-3",-1.474e+02,,
20110324T045303.244418,20110324T045615.213172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",247.89,6878606.00,-8521844.00
20110324T045303.244418,20110324T045615.213172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T045303.244418,20110324T045615.213172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T045303.244418,20110324T045615.213172,"SENSOR",1,"H+ qf lowEcountratio","unitless",-449,,
20110324T045303.244418,20110324T045615.213172,"SENSOR",1,"He++ density","cm-3",-1.177e+02,,
20110324T045303.244418,20110324T045615.213172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",236.11,5761315.00,-6379585.00
20110324T045303.244418,20110324T045615.213172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T045303.244418,20110324T045615.213172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T045303.244418,20110324T045615.213172,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20110324T045303.244418,20110324T045615.213172,"SENSOR",1,"O+ density","cm-3",1.537e+01,,
20110324T045303.244418,20110324T045615.213172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.74,0.00,0.00
20110324T045303.244418,20110324T045615.213172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T045303.244418,20110324T045615.213172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T045303.244418,20110324T045615.213172,"SENSOR",1,"O+ qf lowEcountratio","unitless",-449,,
20110324T045303.244418,20110324T045615.213172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T045303.244418,20110324T045615.213172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T045303.244418,20110324T045615.213172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T045303.244418,20110324T045615.213172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T045303.244418,20110324T045615.213172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T045615.213172,20110324T045927.306920,"SENSOR",1,"position MSO [x,y,z]","km",-1748.908000,-8022.006000,6815.416000
20110324T045615.213172,20110324T045927.306920,"SENSOR",1,"H+ density","cm-3",-2.027e+02,,
20110324T045615.213172,20110324T045927.306920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",279.70,9620733.00,-7173561.00
20110324T045615.213172,20110324T045927.306920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T045615.213172,20110324T045927.306920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T045615.213172,20110324T045927.306920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-541,,
20110324T045615.213172,20110324T045927.306920,"SENSOR",1,"He++ density","cm-3",-4.288e+01,,
20110324T045615.213172,20110324T045927.306920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.68,6432044.00,-4096231.00
20110324T045615.213172,20110324T045927.306920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T045615.213172,20110324T045927.306920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T045615.213172,20110324T045927.306920,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T045615.213172,20110324T045927.306920,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T045615.213172,20110324T045927.306920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T045615.213172,20110324T045927.306920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T045615.213172,20110324T045927.306920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T045615.213172,20110324T045927.306920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-541,,
20110324T045615.213172,20110324T045927.306920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T045615.213172,20110324T045927.306920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T045615.213172,20110324T045927.306920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T045615.213172,20110324T045927.306920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T045615.213172,20110324T045927.306920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T045927.306920,20110324T050239.306919,"SENSOR",1,"position MSO [x,y,z]","km",-1819.030000,-7689.801000,6882.470000
20110324T045927.306920,20110324T050239.306919,"SENSOR",1,"H+ density","cm-3",-1.235e+02,,
20110324T045927.306920,20110324T050239.306919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.66,4909007.00,-3856598.00
20110324T045927.306920,20110324T050239.306919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T045927.306920,20110324T050239.306919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T045927.306920,20110324T050239.306919,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20110324T045927.306920,20110324T050239.306919,"SENSOR",1,"He++ density","cm-3",-4.976e+01,,
20110324T045927.306920,20110324T050239.306919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.40,4089217.00,-4559222.00
20110324T045927.306920,20110324T050239.306919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T045927.306920,20110324T050239.306919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T045927.306920,20110324T050239.306919,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T045927.306920,20110324T050239.306919,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T045927.306920,20110324T050239.306919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T045927.306920,20110324T050239.306919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T045927.306920,20110324T050239.306919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T045927.306920,20110324T050239.306919,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20110324T045927.306920,20110324T050239.306919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T045927.306920,20110324T050239.306919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T045927.306920,20110324T050239.306919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T045927.306920,20110324T050239.306919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T045927.306920,20110324T050239.306919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T050239.275683,20110324T050551.369431,"SENSOR",1,"position MSO [x,y,z]","km",-1886.624000,-7347.100000,6940.064000
20110324T050239.275683,20110324T050551.369431,"SENSOR",1,"H+ density","cm-3",-1.119e+02,,
20110324T050239.275683,20110324T050551.369431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.55,4263122.00,-2209141.00
20110324T050239.275683,20110324T050551.369431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T050239.275683,20110324T050551.369431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T050239.275683,20110324T050551.369431,"SENSOR",1,"H+ qf lowEcountratio","unitless",-582,,
20110324T050239.275683,20110324T050551.369431,"SENSOR",1,"He++ density","cm-3",-1.227e+02,,
20110324T050239.275683,20110324T050551.369431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",148.91,9714263.00,-3198376.00
20110324T050239.275683,20110324T050551.369431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T050239.275683,20110324T050551.369431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T050239.275683,20110324T050551.369431,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20110324T050239.275683,20110324T050551.369431,"SENSOR",1,"O+ density","cm-3",-3.512e+01,,
20110324T050239.275683,20110324T050551.369431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.51,1475628.00,-6890038.00
20110324T050239.275683,20110324T050551.369431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T050239.275683,20110324T050551.369431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T050239.275683,20110324T050551.369431,"SENSOR",1,"O+ qf lowEcountratio","unitless",-582,,
20110324T050239.275683,20110324T050551.369431,"SENSOR",1,"O2+ density","cm-3",-4.306e+01,,
20110324T050239.275683,20110324T050551.369431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.33,0.00,0.00
20110324T050239.275683,20110324T050551.369431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T050239.275683,20110324T050551.369431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T050239.275683,20110324T050551.369431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T050551.369431,20110324T050903.338185,"SENSOR",1,"position MSO [x,y,z]","km",-1951.462000,-6993.699000,6987.575000
20110324T050551.369431,20110324T050903.338185,"SENSOR",1,"H+ density","cm-3",-1.583e+02,,
20110324T050551.369431,20110324T050903.338185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",225.69,5701458.00,-5415101.00
20110324T050551.369431,20110324T050903.338185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T050551.369431,20110324T050903.338185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T050551.369431,20110324T050903.338185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20110324T050551.369431,20110324T050903.338185,"SENSOR",1,"He++ density","cm-3",-8.080e+01,,
20110324T050551.369431,20110324T050903.338185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",209.67,4620307.00,-3362145.00
20110324T050551.369431,20110324T050903.338185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T050551.369431,20110324T050903.338185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T050551.369431,20110324T050903.338185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T050551.369431,20110324T050903.338185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T050551.369431,20110324T050903.338185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T050551.369431,20110324T050903.338185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T050551.369431,20110324T050903.338185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T050551.369431,20110324T050903.338185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20110324T050551.369431,20110324T050903.338185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T050551.369431,20110324T050903.338185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T050551.369431,20110324T050903.338185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T050551.369431,20110324T050903.338185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T050551.369431,20110324T050903.338185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T050903.338185,20110324T051215.431943,"SENSOR",1,"position MSO [x,y,z]","km",-2013.267000,-6629.509000,7024.298000
20110324T050903.338185,20110324T051215.431943,"SENSOR",1,"H+ density","cm-3",-9.996e+01,,
20110324T050903.338185,20110324T051215.431943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.27,2585008.00,-2322021.00
20110324T050903.338185,20110324T051215.431943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T050903.338185,20110324T051215.431943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T050903.338185,20110324T051215.431943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-494,,
20110324T050903.338185,20110324T051215.431943,"SENSOR",1,"He++ density","cm-3",-7.978e+01,,
20110324T050903.338185,20110324T051215.431943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",158.77,7503553.00,-4138085.00
20110324T050903.338185,20110324T051215.431943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T050903.338185,20110324T051215.431943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T050903.338185,20110324T051215.431943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T050903.338185,20110324T051215.431943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110324T050903.338185,20110324T051215.431943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T050903.338185,20110324T051215.431943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T050903.338185,20110324T051215.431943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T050903.338185,20110324T051215.431943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-494,,
20110324T050903.338185,20110324T051215.431943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T050903.338185,20110324T051215.431943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T050903.338185,20110324T051215.431943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T050903.338185,20110324T051215.431943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T050903.338185,20110324T051215.431943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T051215.431943,20110324T051527.400696,"SENSOR",1,"position MSO [x,y,z]","km",-2071.740000,-6254.423000,7049.466000
20110324T051215.431943,20110324T051527.400696,"SENSOR",1,"H+ density","cm-3",-7.576e+01,,
20110324T051215.431943,20110324T051527.400696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.92,2123381.00,-1823214.00
20110324T051215.431943,20110324T051527.400696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T051215.431943,20110324T051527.400696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T051215.431943,20110324T051527.400696,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20110324T051215.431943,20110324T051527.400696,"SENSOR",1,"He++ density","cm-3",-6.620e+01,,
20110324T051215.431943,20110324T051527.400696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",184.63,5016230.00,-3390812.00
20110324T051215.431943,20110324T051527.400696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T051215.431943,20110324T051527.400696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T051215.431943,20110324T051527.400696,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20110324T051215.431943,20110324T051527.400696,"SENSOR",1,"O+ density","cm-3",-3.089e+01,,
20110324T051215.431943,20110324T051527.400696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.45,2018654.00,-8082137.00
20110324T051215.431943,20110324T051527.400696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T051215.431943,20110324T051527.400696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T051215.431943,20110324T051527.400696,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20110324T051215.431943,20110324T051527.400696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110324T051215.431943,20110324T051527.400696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110324T051215.431943,20110324T051527.400696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T051215.431943,20110324T051527.400696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T051215.431943,20110324T051527.400696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T051527.400696,20110324T051839.463193,"SENSOR",1,"position MSO [x,y,z]","km",-2126.544000,-5868.383000,7062.239000
20110324T051527.400696,20110324T051839.463193,"SENSOR",1,"H+ density","cm-3",-9.276e+01,,
20110324T051527.400696,20110324T051839.463193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",180.59,4490025.00,-2749733.00
20110324T051527.400696,20110324T051839.463193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T051527.400696,20110324T051839.463193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T051527.400696,20110324T051839.463193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-496,,
20110324T051527.400696,20110324T051839.463193,"SENSOR",1,"He++ density","cm-3",-6.424e+01,,
20110324T051527.400696,20110324T051839.463193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",182.53,7131249.00,-3987472.00
20110324T051527.400696,20110324T051839.463193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T051527.400696,20110324T051839.463193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T051527.400696,20110324T051839.463193,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20110324T051527.400696,20110324T051839.463193,"SENSOR",1,"O+ density","cm-3",5.391e-01,,
20110324T051527.400696,20110324T051839.463193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.32,5914515.00,-2378085.00
20110324T051527.400696,20110324T051839.463193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110324T051527.400696,20110324T051839.463193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110324T051527.400696,20110324T051839.463193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-496,,
20110324T051527.400696,20110324T051839.463193,"SENSOR",1,"O2+ density","cm-3",-9.085e-01,,
20110324T051527.400696,20110324T051839.463193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.51,24842.05,-604580.00
20110324T051527.400696,20110324T051839.463193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110324T051527.400696,20110324T051839.463193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110324T051527.400696,20110324T051839.463193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110324T051839.463193,20110324T052151.431957,"SENSOR",1,"position MSO [x,y,z]","km",-2177.314000,-5471.285000,7061.689000
20110324T051839.463193,20110324T052151.431957,"SENSOR",1,"H+ density","cm-3",-1.257e+02,,
20110324T051839.463193,20110324T052151.431957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.57,7935632.00,-4583375.00
20110324T051839.463193,20110324T052151.431957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110324T051839.463193,20110324T052151.431957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110324T051839.463193,20110324T052151.431957,"SENSOR",1,"H+ qf lowEcountratio","unitless",-593,,
20110324T051839.463193,20110324T052151.431957,"SENSOR",1,"He++ density","cm-3",-1.410e+02,,
20110324T051839.463193,20110324T052151.431957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.92,40853.87,71.34
20110324T051839.463193,20110324T052151.431957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110324T051839.463193,20110324T052151.431957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110324T051839.463193,20110324T052151.431957,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110324T051839.463193,20110324T052151.431957,"SENSOR",1,"O+ density","cm-3",      NaN,,
