20110309T151719.654288,20110309T152031.748046,"SENSOR",1,"He++ density","cm-3",-7.466e+00,,
20110309T151719.654288,20110309T152031.748046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.75,3473539.00,-2798800.00
20110309T151719.654288,20110309T152031.748046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T151719.654288,20110309T152031.748046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T151719.654288,20110309T152031.748046,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20110309T151719.654288,20110309T152031.748046,"SENSOR",1,"O+ density","cm-3",-2.653e+01,,
20110309T151719.654288,20110309T152031.748046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.74,9921206.00,-1864799.00
20110309T151719.654288,20110309T152031.748046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110309T151719.654288,20110309T152031.748046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T151719.654288,20110309T152031.748046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20110309T151719.654288,20110309T152031.748046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110309T151719.654288,20110309T152031.748046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T151719.654288,20110309T152031.748046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110309T151719.654288,20110309T152031.748046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T151719.654288,20110309T152031.748046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T152031.748046,20110309T152343.716800,"SENSOR",1,"position MSO [x,y,z]","km",-1309.281000,-6414.356000,7880.325000
20110309T152031.748046,20110309T152343.716800,"SENSOR",1,"H+ density","cm-3",3.375e+01,,
20110309T152031.748046,20110309T152343.716800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.14,467469.20,-1240566.00
20110309T152031.748046,20110309T152343.716800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T152031.748046,20110309T152343.716800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T152031.748046,20110309T152343.716800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20110309T152031.748046,20110309T152343.716800,"SENSOR",1,"He++ density","cm-3",1.922e+01,,
20110309T152031.748046,20110309T152343.716800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.72,2371907.00,-2212012.00
20110309T152031.748046,20110309T152343.716800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T152031.748046,20110309T152343.716800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T152031.748046,20110309T152343.716800,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20110309T152031.748046,20110309T152343.716800,"SENSOR",1,"O+ density","cm-3",1.251e+01,,
20110309T152031.748046,20110309T152343.716800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.41,1926891.00,-3730474.00
20110309T152031.748046,20110309T152343.716800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110309T152031.748046,20110309T152343.716800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T152031.748046,20110309T152343.716800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20110309T152031.748046,20110309T152343.716800,"SENSOR",1,"O2+ density","cm-3",-1.804e+01,,
20110309T152031.748046,20110309T152343.716800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.61,1941802.00,-4221407.00
20110309T152031.748046,20110309T152343.716800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110309T152031.748046,20110309T152343.716800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T152031.748046,20110309T152343.716800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T152343.716800,20110309T152655.810558,"SENSOR",1,"position MSO [x,y,z]","km",-1416.394000,-6066.557000,7872.594000
20110309T152343.716800,20110309T152655.810558,"SENSOR",1,"H+ density","cm-3",3.767e+01,,
20110309T152343.716800,20110309T152655.810558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.05,75019.55,-849760.50
20110309T152343.716800,20110309T152655.810558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T152343.716800,20110309T152655.810558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T152343.716800,20110309T152655.810558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20110309T152343.716800,20110309T152655.810558,"SENSOR",1,"He++ density","cm-3",1.807e+01,,
20110309T152343.716800,20110309T152655.810558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.93,1702571.00,-1812275.00
20110309T152343.716800,20110309T152655.810558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T152343.716800,20110309T152655.810558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T152343.716800,20110309T152655.810558,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20110309T152343.716800,20110309T152655.810558,"SENSOR",1,"O+ density","cm-3",-4.720e+01,,
20110309T152343.716800,20110309T152655.810558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.58,0.00,0.00
20110309T152343.716800,20110309T152655.810558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110309T152343.716800,20110309T152655.810558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T152343.716800,20110309T152655.810558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20110309T152343.716800,20110309T152655.810558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110309T152343.716800,20110309T152655.810558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T152343.716800,20110309T152655.810558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110309T152343.716800,20110309T152655.810558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T152343.716800,20110309T152655.810558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T152655.810558,20110309T153007.779301,"SENSOR",1,"position MSO [x,y,z]","km",-1521.275000,-5709.293000,7852.575000
20110309T152655.810558,20110309T153007.779301,"SENSOR",1,"H+ density","cm-3",1.249e+01,,
20110309T152655.810558,20110309T153007.779301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.90,115696.60,-1071654.00
20110309T152655.810558,20110309T153007.779301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T152655.810558,20110309T153007.779301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T152655.810558,20110309T153007.779301,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20110309T152655.810558,20110309T153007.779301,"SENSOR",1,"He++ density","cm-3",-9.981e+00,,
20110309T152655.810558,20110309T153007.779301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.76,1327486.00,-2024681.00
20110309T152655.810558,20110309T153007.779301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T152655.810558,20110309T153007.779301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T152655.810558,20110309T153007.779301,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20110309T152655.810558,20110309T153007.779301,"SENSOR",1,"O+ density","cm-3",-6.472e+00,,
20110309T152655.810558,20110309T153007.779301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.78,72123.79,-1099850.00
20110309T152655.810558,20110309T153007.779301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110309T152655.810558,20110309T153007.779301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T152655.810558,20110309T153007.779301,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20110309T152655.810558,20110309T153007.779301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110309T152655.810558,20110309T153007.779301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T152655.810558,20110309T153007.779301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110309T152655.810558,20110309T153007.779301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T152655.810558,20110309T153007.779301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T153007.779301,20110309T153319.779316,"SENSOR",1,"position MSO [x,y,z]","km",-1623.579000,-5342.624000,7819.498000
20110309T153007.779301,20110309T153319.779316,"SENSOR",1,"H+ density","cm-3",-5.503e+01,,
20110309T153007.779301,20110309T153319.779316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.58,201868.50,-674147.10
20110309T153007.779301,20110309T153319.779316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T153007.779301,20110309T153319.779316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T153007.779301,20110309T153319.779316,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20110309T153007.779301,20110309T153319.779316,"SENSOR",1,"He++ density","cm-3",-8.666e+01,,
20110309T153007.779301,20110309T153319.779316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.73,2558600.00,-3159806.00
20110309T153007.779301,20110309T153319.779316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T153007.779301,20110309T153319.779316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T153007.779301,20110309T153319.779316,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110309T153007.779301,20110309T153319.779316,"SENSOR",1,"O+ density","cm-3",-4.298e+01,,
20110309T153007.779301,20110309T153319.779316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.17,137546.00,-156141.00
20110309T153007.779301,20110309T153319.779316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110309T153007.779301,20110309T153319.779316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T153007.779301,20110309T153319.779316,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20110309T153007.779301,20110309T153319.779316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110309T153007.779301,20110309T153319.779316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T153007.779301,20110309T153319.779316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110309T153007.779301,20110309T153319.779316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T153007.779301,20110309T153319.779316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T153319.779316,20110309T153631.873064,"SENSOR",1,"position MSO [x,y,z]","km",-1723.004000,-4966.330000,7772.490000
20110309T153319.779316,20110309T153631.873064,"SENSOR",1,"H+ density","cm-3",-4.541e+01,,
20110309T153319.779316,20110309T153631.873064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.41,333347.90,-902873.10
20110309T153319.779316,20110309T153631.873064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T153319.779316,20110309T153631.873064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T153319.779316,20110309T153631.873064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20110309T153319.779316,20110309T153631.873064,"SENSOR",1,"He++ density","cm-3",-5.442e+01,,
20110309T153319.779316,20110309T153631.873064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.54,1118319.00,-1625529.00
20110309T153319.779316,20110309T153631.873064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T153319.779316,20110309T153631.873064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T153319.779316,20110309T153631.873064,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20110309T153319.779316,20110309T153631.873064,"SENSOR",1,"O+ density","cm-3",-5.323e+00,,
20110309T153319.779316,20110309T153631.873064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.82,11849180.00,-3915985.00
20110309T153319.779316,20110309T153631.873064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110309T153319.779316,20110309T153631.873064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T153319.779316,20110309T153631.873064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20110309T153319.779316,20110309T153631.873064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110309T153319.779316,20110309T153631.873064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T153319.779316,20110309T153631.873064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110309T153319.779316,20110309T153631.873064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T153319.779316,20110309T153631.873064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T153631.873064,20110309T153943.810566,"SENSOR",1,"position MSO [x,y,z]","km",-1819.097000,-4580.612000,7710.634000
20110309T153631.873064,20110309T153943.810566,"SENSOR",1,"H+ density","cm-3",-3.841e+01,,
20110309T153631.873064,20110309T153943.810566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.43,392869.00,-1259363.00
20110309T153631.873064,20110309T153943.810566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T153631.873064,20110309T153943.810566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T153631.873064,20110309T153943.810566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20110309T153631.873064,20110309T153943.810566,"SENSOR",1,"He++ density","cm-3",3.091e+01,,
20110309T153631.873064,20110309T153943.810566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.20,3401574.00,-2729860.00
20110309T153631.873064,20110309T153943.810566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T153631.873064,20110309T153943.810566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T153631.873064,20110309T153943.810566,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20110309T153631.873064,20110309T153943.810566,"SENSOR",1,"O+ density","cm-3",-4.440e+00,,
20110309T153631.873064,20110309T153943.810566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.44,335449.00,-3445502.00
20110309T153631.873064,20110309T153943.810566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110309T153631.873064,20110309T153943.810566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T153631.873064,20110309T153943.810566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20110309T153631.873064,20110309T153943.810566,"SENSOR",1,"O2+ density","cm-3",-3.587e+01,,
20110309T153631.873064,20110309T153943.810566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.55,-0.00,0.00
20110309T153631.873064,20110309T153943.810566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110309T153631.873064,20110309T153943.810566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T153631.873064,20110309T153943.810566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T153943.810566,20110309T154255.904324,"SENSOR",1,"position MSO [x,y,z]","km",-1911.418000,-4185.466000,7632.892000
20110309T153943.810566,20110309T154255.904324,"SENSOR",1,"H+ density","cm-3",-3.845e+01,,
20110309T153943.810566,20110309T154255.904324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.29,610807.30,-693609.00
20110309T153943.810566,20110309T154255.904324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T153943.810566,20110309T154255.904324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T153943.810566,20110309T154255.904324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20110309T153943.810566,20110309T154255.904324,"SENSOR",1,"He++ density","cm-3",3.605e+01,,
20110309T153943.810566,20110309T154255.904324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.77,1347556.00,-1772831.00
20110309T153943.810566,20110309T154255.904324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T153943.810566,20110309T154255.904324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T153943.810566,20110309T154255.904324,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20110309T153943.810566,20110309T154255.904324,"SENSOR",1,"O+ density","cm-3",-4.043e+00,,
20110309T153943.810566,20110309T154255.904324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.66,592976.30,-3014151.00
20110309T153943.810566,20110309T154255.904324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110309T153943.810566,20110309T154255.904324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T153943.810566,20110309T154255.904324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20110309T153943.810566,20110309T154255.904324,"SENSOR",1,"O2+ density","cm-3",-5.352e+01,,
20110309T153943.810566,20110309T154255.904324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.92,0.00,-0.00
20110309T153943.810566,20110309T154255.904324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110309T153943.810566,20110309T154255.904324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T153943.810566,20110309T154255.904324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T154255.904324,20110309T154607.873068,"SENSOR",1,"position MSO [x,y,z]","km",-1999.458000,-3780.962000,7538.119000
20110309T154255.904324,20110309T154607.873068,"SENSOR",1,"H+ density","cm-3",-1.362e+01,,
20110309T154255.904324,20110309T154607.873068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",192.40,412240.20,-922966.50
20110309T154255.904324,20110309T154607.873068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T154255.904324,20110309T154607.873068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T154255.904324,20110309T154607.873068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20110309T154255.904324,20110309T154607.873068,"SENSOR",1,"He++ density","cm-3",3.033e+01,,
20110309T154255.904324,20110309T154607.873068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.07,930327.30,-1256309.00
20110309T154255.904324,20110309T154607.873068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T154255.904324,20110309T154607.873068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T154255.904324,20110309T154607.873068,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20110309T154255.904324,20110309T154607.873068,"SENSOR",1,"O+ density","cm-3",-1.197e+01,,
20110309T154255.904324,20110309T154607.873068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.48,21730.41,-2918140.00
20110309T154255.904324,20110309T154607.873068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110309T154255.904324,20110309T154607.873068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T154255.904324,20110309T154607.873068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20110309T154255.904324,20110309T154607.873068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110309T154255.904324,20110309T154607.873068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T154255.904324,20110309T154607.873068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110309T154255.904324,20110309T154607.873068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T154255.904324,20110309T154607.873068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T154607.873068,20110309T154919.966826,"SENSOR",1,"position MSO [x,y,z]","km",-2082.624000,-3367.300000,7425.063000
20110309T154607.873068,20110309T154919.966826,"SENSOR",1,"H+ density","cm-3",-3.494e+01,,
20110309T154607.873068,20110309T154919.966826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.33,156875.00,-992500.70
20110309T154607.873068,20110309T154919.966826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T154607.873068,20110309T154919.966826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T154607.873068,20110309T154919.966826,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20110309T154607.873068,20110309T154919.966826,"SENSOR",1,"He++ density","cm-3",2.263e+01,,
20110309T154607.873068,20110309T154919.966826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",140.10,6234962.00,-4017009.00
20110309T154607.873068,20110309T154919.966826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T154607.873068,20110309T154919.966826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T154607.873068,20110309T154919.966826,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20110309T154607.873068,20110309T154919.966826,"SENSOR",1,"O+ density","cm-3",-5.919e+00,,
20110309T154607.873068,20110309T154919.966826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.55,32459.98,-163065.10
20110309T154607.873068,20110309T154919.966826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110309T154607.873068,20110309T154919.966826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T154607.873068,20110309T154919.966826,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20110309T154607.873068,20110309T154919.966826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110309T154607.873068,20110309T154919.966826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T154607.873068,20110309T154919.966826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110309T154607.873068,20110309T154919.966826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T154607.873068,20110309T154919.966826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T154919.966826,20110309T155231.935579,"SENSOR",1,"position MSO [x,y,z]","km",-2160.243000,-2944.728000,7292.332000
20110309T154919.966826,20110309T155231.935579,"SENSOR",1,"H+ density","cm-3",-3.967e+01,,
20110309T154919.966826,20110309T155231.935579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.15,300022.90,-1336328.00
20110309T154919.966826,20110309T155231.935579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T154919.966826,20110309T155231.935579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T154919.966826,20110309T155231.935579,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110309T154919.966826,20110309T155231.935579,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110309T154919.966826,20110309T155231.935579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T154919.966826,20110309T155231.935579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T154919.966826,20110309T155231.935579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T154919.966826,20110309T155231.935579,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20110309T154919.966826,20110309T155231.935579,"SENSOR",1,"O+ density","cm-3",1.378e+01,,
20110309T154919.966826,20110309T155231.935579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.44,-165168.30,-3876483.00
20110309T154919.966826,20110309T155231.935579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110309T154919.966826,20110309T155231.935579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T154919.966826,20110309T155231.935579,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110309T154919.966826,20110309T155231.935579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110309T154919.966826,20110309T155231.935579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T154919.966826,20110309T155231.935579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110309T154919.966826,20110309T155231.935579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T154919.966826,20110309T155231.935579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T155231.935579,20110309T155544.029337,"SENSOR",1,"position MSO [x,y,z]","km",-2231.547000,-2513.602000,7138.378000
20110309T155231.935579,20110309T155544.029337,"SENSOR",1,"H+ density","cm-3",7.669e+01,,
20110309T155231.935579,20110309T155544.029337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.14,830989.90,-2772800.00
20110309T155231.935579,20110309T155544.029337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T155231.935579,20110309T155544.029337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T155231.935579,20110309T155544.029337,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110309T155231.935579,20110309T155544.029337,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110309T155231.935579,20110309T155544.029337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T155231.935579,20110309T155544.029337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110309T155231.935579,20110309T155544.029337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110309T155231.935579,20110309T155544.029337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110309T155231.935579,20110309T155544.029337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110309T155231.935579,20110309T155544.029337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T155231.935579,20110309T155544.029337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110309T155231.935579,20110309T155544.029337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110309T155231.935579,20110309T155544.029337,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110309T155231.935579,20110309T155544.029337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110309T155231.935579,20110309T155544.029337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T155231.935579,20110309T155544.029337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110309T155231.935579,20110309T155544.029337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110309T155231.935579,20110309T155544.029337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110309T155544.029337,20110309T155855.998081,"SENSOR",1,"position MSO [x,y,z]","km",-2295.649000,-2074.417000,6961.481000
20110309T155544.029337,20110309T155855.998081,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110309T155544.029337,20110309T155855.998081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T155544.029337,20110309T155855.998081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110309T155544.029337,20110309T155855.998081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110309T155544.029337,20110309T155855.998081,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110309T155544.029337,20110309T155855.998081,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110309T155544.029337,20110309T155855.998081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110309T155544.029337,20110309T155855.998081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
