"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:23:44.85 ,"1/0069967419.43251",    3,  464,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.822,    0010.507,    0005.142,    0016.901,    0079.654
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:23:46.14 ,"1/0069967420.62167",    3,  465,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.600,    0010.592,    0005.142,    0016.901,    0079.697
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:23:47.43 ,"1/0069967422.15546",    3,  466,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.381,    0010.677,    0005.142,    0016.901,    0079.741
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:23:48.71 ,"1/0069967423.34462",    3,  467,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000310.165,    0010.761,    0005.142,    0016.902,    0079.784
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:23:50.00 ,"1/0069967424.53378",    3,  468,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.952,    0010.846,    0005.142,    0016.902,    0079.828
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:23:51.29 ,"1/0069967426.06757",    3,  469,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.742,    0010.930,    0005.142,    0016.902,    0079.872
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:23:52.58 ,"1/0069967427.25673",    3,  470,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.534,    0011.015,    0005.142,    0016.903,    0079.915
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:23:53.87 ,"1/0069967428.44589",    3,  471,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.330,    0011.100,    0005.142,    0016.903,    0079.959
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:23:55.16 ,"1/0069967429.63504",    3,  472,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000309.129,    0011.185,    0005.142,    0016.904,    0080.003
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:23:56.45 ,"1/0069967431.16884",    3,  473,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.931,    0011.269,    0005.143,    0016.904,    0080.046
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:23:57.73 ,"1/0069967432.35800",    3,  474,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.736,    0011.354,    0005.143,    0016.904,    0080.090
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:23:59.02 ,"1/0069967433.54716",    3,  475,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.544,    0011.439,    0005.143,    0016.905,    0080.134
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:00.31 ,"1/0069967435.08095",    3,  476,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.355,    0011.523,    0005.143,    0016.905,    0080.178
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:01.60 ,"1/0069967436.27011",    3,  477,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000308.169,    0011.608,    0005.143,    0016.905,    0080.222
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:02.89 ,"1/0069967437.45927",    3,  478,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.986,    0011.693,    0005.143,    0016.906,    0080.265
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:04.18 ,"1/0069967438.64842",    3,  479,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.806,    0011.778,    0005.143,    0016.906,    0080.309
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:05.47 ,"1/0069967440.18222",    3,  480,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.629,    0011.862,    0005.143,    0016.906,    0080.353
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:06.76 ,"1/0069967441.37138",    3,  481,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.455,    0011.947,    0005.143,    0016.907,    0080.397
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:08.04 ,"1/0069967442.56053",    3,  482,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.284,    0012.032,    0005.143,    0016.907,    0080.441
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:09.33 ,"1/0069967444.09433",    3,  483,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000307.116,    0012.117,    0005.143,    0016.907,    0080.485
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:10.62 ,"1/0069967445.28349",    3,  484,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.951,    0012.202,    0005.143,    0016.908,    0080.529
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:11.91 ,"1/0069967446.47264",    3,  485,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.789,    0012.286,    0005.143,    0016.908,    0080.573
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:13.20 ,"1/0069967448.00644",    3,  486,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.630,    0012.371,    0005.143,    0016.909,    0080.617
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:14.49 ,"1/0069967449.19560",    3,  487,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.475,    0012.456,    0005.144,    0016.909,    0080.661
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:15.78 ,"1/0069967450.38475",    3,  488,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.322,    0012.541,    0005.144,    0016.909,    0080.705
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:17.06 ,"1/0069967451.57391",    3,  489,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.172,    0012.626,    0005.144,    0016.909,    0080.749
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:18.35 ,"1/0069967453.10771",    3,  490,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000306.025,    0012.711,    0005.144,    0016.910,    0080.793
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:19.64 ,"1/0069967454.29686",    3,  491,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.882,    0012.795,    0005.144,    0016.910,    0080.837
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:20.93 ,"1/0069967455.48602",    3,  492,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.741,    0012.880,    0005.144,    0016.911,    0080.881
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:22.22 ,"1/0069967457.01982",    3,  493,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.603,    0012.965,    0005.144,    0016.911,    0080.925
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:23.51 ,"1/0069967458.20898",    3,  494,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.469,    0013.050,    0005.144,    0016.911,    0080.970
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:24.80 ,"1/0069967459.39813",    3,  495,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.337,    0013.135,    0005.144,    0016.912,    0081.014
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:26.08 ,"1/0069967460.58729",    3,  496,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.208,    0013.220,    0005.145,    0016.912,    0081.058
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:27.37 ,"1/0069967462.12109",    3,  497,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000305.083,    0013.305,    0005.145,    0016.913,    0081.102
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:28.66 ,"1/0069967463.31024",    3,  498,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.960,    0013.390,    0005.145,    0016.913,    0081.146
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:29.95 ,"1/0069967464.49940",    3,  499,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.841,    0013.474,    0005.145,    0016.913,    0081.191
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:31.24 ,"1/0069967466.03320",    3,  500,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.724,    0013.559,    0005.145,    0016.914,    0081.235
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:32.53 ,"1/0069967467.22235",    3,  501,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.611,    0013.644,    0005.145,    0016.914,    0081.279
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:33.82 ,"1/0069967468.41151",    3,  502,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.501,    0013.729,    0005.146,    0016.914,    0081.323
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:35.11 ,"1/0069967469.60067",    3,  503,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.393,    0013.814,    0005.146,    0016.914,    0081.368
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:36.39 ,"1/0069967471.13446",    3,  504,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.289,    0013.899,    0005.146,    0016.915,    0081.412
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:37.68 ,"1/0069967472.32362",    3,  505,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.188,    0013.984,    0005.146,    0016.915,    0081.456
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:38.97 ,"1/0069967473.51278",    3,  506,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000304.089,    0014.069,    0005.146,    0016.916,    0081.501
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:40.26 ,"1/0069967475.04657",    3,  507,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.994,    0014.154,    0005.146,    0016.916,    0081.545
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:41.55 ,"1/0069967476.23573",    3,  508,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.902,    0014.239,    0005.147,    0016.916,    0081.590
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:42.84 ,"1/0069967477.42489",    3,  509,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.813,    0014.324,    0005.147,    0016.917,    0081.634
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:44.13 ,"1/0069967478.61404",    3,  510,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.727,    0014.409,    0005.147,    0016.917,    0081.678
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:45.41 ,"1/0069967480.14784",    3,  511,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.643,    0014.494,    0005.147,    0016.918,    0081.723
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:46.70 ,"1/0069967481.33700",    3,  512,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.563,    0014.579,    0005.147,    0016.918,    0081.767
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:47.99 ,"1/0069967482.52616",    3,  513,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.486,    0014.664,    0005.148,    0016.918,    0081.812
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:49.28 ,"1/0069967484.05995",    3,  514,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.412,    0014.749,    0005.148,    0016.919,    0081.856
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:50.57 ,"1/0069967485.24911",    3,  515,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.341,    0014.834,    0005.148,    0016.919,    0081.901
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:51.86 ,"1/0069967486.43827",    3,  516,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.273,    0014.919,    0005.148,    0016.919,    0081.945
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:53.15 ,"1/0069967487.62742",    3,  517,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.209,    0015.004,    0005.148,    0016.920,    0081.990
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:54.43 ,"1/0069967489.16122",    3,  518,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.147,    0015.089,    0005.149,    0016.920,    0082.034
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:55.72 ,"1/0069967490.35038",    3,  519,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.088,    0015.174,    0005.149,    0016.920,    0082.079
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:57.01 ,"1/0069967491.53953",    3,  520,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000303.032,    0015.259,    0005.149,    0016.921,    0082.123
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:58.30 ,"1/0069967493.07333",    3,  521,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.979,    0015.344,    0005.149,    0016.921,    0082.168
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:24:59.59 ,"1/0069967494.26249",    3,  522,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.930,    0015.429,    0005.150,    0016.921,    0082.213
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:25:00.88 ,"1/0069967495.45164",    3,  523,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.883,    0015.514,    0005.150,    0016.922,    0082.257
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:25:02.17 ,"1/0069967496.64080",    3,  524,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.839,    0015.599,    0005.150,    0016.922,    0082.302
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:25:03.45 ,"1/0069967498.17460",    3,  525,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.799,    0015.684,    0005.150,    0016.922,    0082.346
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:25:04.74 ,"1/0069967499.36375",    3,  526,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.761,    0015.769,    0005.151,    0016.923,    0082.391
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:25:06.03 ,"1/0069967500.55291",    3,  527,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.727,    0015.854,    0005.151,    0016.923,    0082.436
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:25:07.32 ,"1/0069967502.08671",    3,  528,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.695,    0015.939,    0005.151,    0016.924,    0082.480
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:25:08.61 ,"1/0069967503.27586",    3,  529,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.667,    0016.024,    0005.152,    0016.924,    0082.525
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:25:09.90 ,"1/0069967504.46502",    3,  530,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.641,    0016.109,    0005.152,    0016.924,    0082.570
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:25:11.19 ,"1/0069967505.65418",    3,  531,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.619,    0016.194,    0005.152,    0016.925,    0082.614
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:25:12.48 ,"1/0069967507.18797",    3,  532,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.600,    0016.279,    0005.152,    0016.925,    0082.659
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:25:13.76 ,"1/0069967508.37713",    3,  533,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.583,    0016.364,    0005.153,    0016.926,    0082.704
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:25:15.05 ,"1/0069967509.56629",    3,  534,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.570,    0016.449,    0005.153,    0016.926,    0082.749
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:25:16.34 ,"1/0069967511.10009",    3,  535,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.560,    0016.534,    0005.153,    0016.926,    0082.793
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:25:17.63 ,"1/0069967512.28924",    3,  536,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.552,    0016.619,    0005.154,    0016.927,    0082.838
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:25:18.92 ,"1/0069967513.47840",    3,  537,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.548,    0016.704,    0005.154,    0016.927,    0082.883
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:25:20.21 ,"1/0069967515.01220",    3,  538,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.547,    0016.789,    0005.154,    0016.927,    0082.928
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:25:21.50 ,"1/0069967516.20135",    3,  539,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.549,    0016.874,    0005.155,    0016.928,    0082.973
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:25:22.78 ,"1/0069967517.39051",    3,  540,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.554,    0016.959,    0005.155,    0016.928,    0083.017
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:25:24.07 ,"1/0069967518.57967",    3,  541,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.562,    0017.044,    0005.155,    0016.928,    0083.062
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:25:25.36 ,"1/0069967520.11346",    3,  542,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.573,    0017.129,    0005.156,    0016.929,    0083.107
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:25:26.65 ,"1/0069967521.30262",    3,  543,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.587,    0017.214,    0005.156,    0016.929,    0083.152
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:25:27.94 ,"1/0069967522.49178",    3,  544,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.604,    0017.299,    0005.156,    0016.929,    0083.197
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:25:29.23 ,"1/0069967524.02557",    3,  545,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.624,    0017.384,    0005.157,    0016.930,    0083.242
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:25:30.52 ,"1/0069967525.21473",    3,  546,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.647,    0017.469,    0005.157,    0016.930,    0083.286
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:25:31.80 ,"1/0069967526.40389",    3,  547,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.674,    0017.554,    0005.157,    0016.931,    0083.331
"FRM_SS3_TRK_CMP_EDR_1943.DAT   ",2005-07-20T19:25:33.09 ,"1/0069967527.59304",    3,  548,  103085,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   6, 1,    0,"TRK","NO  REC","OK ","OK ",    000302.703,    0017.639,    0005.158,    0016.931,    0083.376
