2011-158T08:29:53.026,2011-158T08:29:54.901,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2011-158T08:29:57.026,2011-158T08:29:58.901,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.997484e+02, 4.300999e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787486e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.993635e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.367168e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310424e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.810359e+04, 0.000000e+00, 1.143910e+05, 6.306759e+04,0
2011-158T08:29:57.026,2011-158T08:29:58.901,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.365255e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.447403e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.698236e+02, 0.000000e+00, 0.000000e+00, 6.021577e+02, 0.000000e+00, 7.093409e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.722643e+02, 1.051268e+03, 0.000000e+00, 1.233384e+03, 1.334227e+03, 0.000000e+00, 1.575996e+03, 0.000000e+00, 0.000000e+00, 2.041016e+03, 0.000000e+00, 2.446808e+03, 0.000000e+00, 0.000000e+00, 3.219690e+03, 0.000000e+00, 3.884543e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132037e+04, 1.255162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.798354e+04, 6.921726e+04, 2.192980e+04, 7.196922e+04, 3.966034e+04, 1.001174e+05, 6.225154e+04, 1.534362e+05, 1.317726e+05,0
2011-158T08:29:57.026,2011-158T08:29:58.901,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.351135e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.240349e+02, 0.000000e+00, 5.090029e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.308566e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.530966e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.386566e+03, 3.083190e+03, 1.018044e+04, 3.763659e+03, 4.115070e+03, 9.059122e+03, 5.025229e+03, 5.465329e+03, 2.392130e+04, 1.977208e+04, 1.438504e+04, 8.693628e+04, 4.377556e+04, 3.827351e+04, 7.373982e+04, 1.024774e+05, 1.732860e+05, 2.438036e+05, 2.091416e+05,0
2011-158T08:29:57.026,2011-158T08:29:58.901,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.302250e+02, 1.249086e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.224819e+02, 0.000000e+00, 0.000000e+00, 5.698110e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.963022e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.480903e+02, 0.000000e+00, 9.109968e+02, 1.006211e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.669352e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.481651e+03, 0.000000e+00, 0.000000e+00, 3.342220e+03, 3.654822e+03, 8.047270e+03, 0.000000e+00, 0.000000e+00, 5.315013e+03, 5.858455e+03, 2.557735e+04, 1.405455e+04, 3.114338e+04, 3.404045e+04, 2.811098e+04, 8.103390e+04, 4.404807e+04, 7.230876e+04, 7.975838e+04,0
2011-158T08:29:57.026,2011-158T08:29:58.901,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.854577e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.018953e+03, 1.127315e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.998202e+03, 1.109725e+04, 1.207509e+04, 0.000000e+00, 7.288389e+03, 1.591517e+04, 4.374048e+04, 9.695644e+03, 3.180136e+04, 2.335039e+04, 3.787036e+04, 5.490620e+04, 6.010194e+04, 0.000000e+00,0
2011-158T08:29:57.026,2011-158T08:29:58.901,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.834436e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083655e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.426129e+03, 2.678429e+03, 0.000000e+00, 3.264560e+03, 3.599309e+03, 0.000000e+00, 4.391243e+03, 4.800234e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.394203e+04, 7.681292e+03, 2.514480e+04, 3.683459e+04, 2.039951e+04, 1.114597e+04, 7.361819e+04, 1.326104e+04, 7.207070e+04, 4.731544e+04, 1.739347e+04,0
2011-158T08:29:57.026,2011-158T08:29:58.901,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.460862e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.710743e+03, 2.941332e+03, 9.584169e+03, 6.944255e+03, 0.000000e+00, 4.100789e+03, 8.900721e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.348190e+04, 1.460631e+04, 0.000000e+00, 8.620119e+03, 1.877851e+04, 1.030881e+04, 7.829501e+04, 6.111934e+04, 3.941735e+04, 1.136204e+05, 7.726685e+04, 1.525138e+05,0
2011-158T08:29:57.026,2011-158T08:29:58.901,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 9.189340e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.402407e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.157951e+02, 6.725870e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200178e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.795635e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.350004e+03, 0.000000e+00, 3.245260e+03, 0.000000e+00, 0.000000e+00, 4.309581e+03, 1.429070e+04, 0.000000e+00, 1.139728e+04, 0.000000e+00, 2.050656e+04, 7.459315e+03, 1.639463e+04, 7.139085e+04, 3.912305e+04, 1.080637e+04, 5.892250e+04, 7.767067e+04, 8.380948e+04, 1.515762e+05, 1.490151e+05, 1.640531e+05,0
2011-158T08:29:57.026,2011-158T08:29:58.901,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.758234e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000743e+02, 4.336776e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.754148e+02, 7.443461e+02, 0.000000e+00, 9.115330e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.895816e+03, 0.000000e+00, 0.000000e+00, 2.566554e+03, 0.000000e+00, 0.000000e+00, 3.438784e+03, 1.134875e+04, 4.152148e+03, 0.000000e+00, 1.501368e+04, 5.491104e+03, 1.821196e+04, 6.583517e+03, 5.027394e+04, 7.100440e+04, 3.434087e+04, 5.643195e+04, 6.231730e+04, 1.132115e+04, 1.118696e+05, 9.384916e+04, 5.816987e+04, 1.270255e+05, 1.397785e+05,0
2011-158T08:29:57.026,2011-158T08:29:58.901,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.464497e+02, 2.675157e+02, 0.000000e+00, 0.000000e+00, 3.433605e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.721793e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.470220e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.581020e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150959e+04, 6.362517e+03, 1.387758e+04, 0.000000e+00, 0.000000e+00, 2.744687e+04, 2.997213e+04, 3.296320e+04, 3.591084e+04, 1.181715e+05, 4.355880e+04, 7.922832e+04, 1.567808e+05, 5.642619e+04, 1.225420e+05, 1.339487e+05, 2.705474e+05,0
2011-158T08:29:57.026,2011-158T08:29:58.901,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.722463e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.234957e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.242484e+02, 5.697795e+02, 6.192276e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.174016e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.050621e+03, 7.782795e+03, 8.581271e+03, 4.721318e+03, 5.235158e+03, 0.000000e+00, 1.889496e+04, 2.095905e+04, 4.558331e+04, 4.156009e+04, 4.579570e+04, 9.994366e+03, 1.098075e+04, 7.297666e+04, 5.316502e+04, 1.170516e+05, 1.106962e+05, 8.594470e+04, 1.504649e+05, 1.037105e+05,0
2011-158T08:29:57.026,2011-158T08:29:58.901,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.831731e+02, 0.000000e+00, 2.141999e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.664645e+02, 0.000000e+00, 4.287293e+02, 4.620214e+02, 0.000000e+00, 1.072611e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.982841e+02, 8.723656e+02, 0.000000e+00, 0.000000e+00, 2.305996e+03, 1.272765e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279698e+03, 0.000000e+00, 0.000000e+00, 3.028398e+03, 0.000000e+00, 3.641908e+03, 3.991333e+03, 4.369139e+03, 1.432062e+04, 5.252504e+03, 0.000000e+00, 1.246836e+04, 0.000000e+00, 2.968567e+04, 2.421220e+04, 1.767493e+04, 9.591041e+03, 1.047855e+04, 4.615734e+04, 7.529902e+04, 5.499077e+04, 4.440846e+04, 1.122001e+05, 0.000000e+00, 1.151406e+05,0
2011-158T08:29:57.026,2011-158T08:29:58.901,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.194335e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.719733e+02, 4.032138e+02, 0.000000e+00, 4.725946e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.392252e+02, 0.000000e+00, 0.000000e+00, 8.107264e+02, 0.000000e+00, 0.000000e+00, 1.052779e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449977e+03, 3.801069e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341455e+04, 0.000000e+00, 8.139819e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152761e+04, 1.263418e+04, 0.000000e+00, 1.522116e+04, 0.000000e+00, 1.803991e+04, 1.957493e+04, 0.000000e+00, 2.353728e+04,0
2011-158T08:29:57.026,2011-158T08:29:58.901,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.698661e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.348252e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.781301e+04, 0.000000e+00, 0.000000e+00, 2.439736e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.929830e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.271953e+05, 0.000000e+00, 7.735747e+04,0
2011-158T08:29:57.026,2011-158T08:29:58.901,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.214872e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.512231e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.239639e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.733473e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.841231e+03, 0.000000e+00, 3.453165e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.053048e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136188e+04, 2.488330e+04, 0.000000e+00, 1.496482e+04, 1.642547e+04, 1.771276e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-158T08:29:57.026,2011-158T08:29:58.901,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 2.187030e+02, 0.000000e+00, 2.576910e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.774096e+02, 0.000000e+00, 4.424167e+02, 4.794861e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.128699e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.850355e+03, 2.017930e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.396250e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.533747e+04, 0.000000e+00, 0.000000e+00, 2.042281e+04, 0.000000e+00, 0.000000e+00, 5.483331e+04, 2.968715e+04, 3.233043e+04, 0.000000e+00, 0.000000e+00,0
2011-158T08:29:57.026,2011-158T08:29:58.901,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2011-158T08:30:01.026,2011-158T08:30:02.901,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.438044e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.106074e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.247254e+03, 8.027176e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.189062e+04, 1.310424e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.920524e+04, 0.000000e+00, 6.945346e+04, 0.000000e+00, 2.789535e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.044404e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2011-158T08:30:01.026,2011-158T08:30:02.901,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.447403e+02, 0.000000e+00, 2.897762e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.698236e+02, 0.000000e+00, 5.547798e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.306434e+03, 8.313695e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.334227e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.230657e+03, 2.446808e+03, 2.676414e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.524258e+03, 0.000000e+00, 5.147725e+03, 5.660183e+03, 6.275812e+03, 3.412266e+04, 7.468713e+03, 3.293827e+04, 3.596707e+04, 1.977636e+04, 8.771920e+04, 7.196922e+04, 1.057609e+05, 7.151245e+04, 1.089402e+05, 1.363877e+05, 1.317726e+05,0
2011-158T08:30:01.026,2011-158T08:30:02.901,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 6.614404e+01, 7.327587e+01, 0.000000e+00, 0.000000e+00, 9.336844e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764996e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.240349e+02, 4.645007e+02, 1.018006e+03, 0.000000e+00, 6.158514e+02, 0.000000e+00, 7.497880e+02, 0.000000e+00, 0.000000e+00, 1.017990e+03, 0.000000e+00, 0.000000e+00, 2.759394e+03, 0.000000e+00, 0.000000e+00, 3.759004e+03, 0.000000e+00, 0.000000e+00, 5.063383e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.763659e+03, 4.115070e+03, 1.811824e+04, 5.025229e+03, 5.465329e+03, 5.980326e+03, 3.954416e+04, 4.315512e+04, 3.951650e+04, 3.502045e+04, 9.568379e+04, 5.267130e+04, 7.970468e+04, 7.426542e+04, 1.625357e+05, 1.493869e+05,0
2011-158T08:30:01.026,2011-158T08:30:02.901,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.093743e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.138339e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.456365e+03, 1.361446e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.247408e+03, 2.481651e+03, 0.000000e+00, 3.013034e+03, 6.684441e+03, 1.096447e+04, 1.207090e+04, 4.464778e+03, 4.856531e+03, 1.063003e+04, 1.171691e+04, 0.000000e+00, 0.000000e+00, 3.892923e+04, 2.553034e+04, 2.811098e+04, 8.103390e+04, 3.303605e+04, 1.446175e+05, 6.646530e+04,0
2011-158T08:30:01.026,2011-158T08:30:02.901,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.300423e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.263718e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.401395e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.244837e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394458e+03, 0.000000e+00, 4.148386e+03, 4.538172e+03, 0.000000e+00, 5.548623e+03, 0.000000e+00, 6.609871e+03, 1.457678e+04, 3.183033e+04, 2.624429e+04, 1.939129e+04, 0.000000e+00, 5.837599e+04, 3.787036e+04, 6.863275e+04, 9.015291e+04, 8.288566e+04,0
