2011-157T20:41:44.131,2011-157T20:41:46.006,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 1.156439e+02, 1.258653e+02, 1.365255e+02, 1.478722e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.135845e+02, 2.247242e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.997021e+02, 0.000000e+00, 4.698236e+02, 5.103362e+02, 5.547798e+02, 0.000000e+00, 0.000000e+00, 7.093409e+02, 7.688113e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.137136e+03, 1.233384e+03, 1.334227e+03, 1.450799e+03, 1.575996e+03, 5.143345e+03, 0.000000e+00, 2.041016e+03, 4.461313e+03, 4.893615e+03, 2.676414e+03, 1.173356e+04, 3.219690e+03, 0.000000e+00, 3.884543e+03, 4.262129e+03, 9.430550e+03, 1.544317e+04, 1.132037e+04, 1.882743e+04, 3.412266e+04, 7.468713e+03, 3.293827e+04, 1.438683e+05, 7.910543e+04, 1.315788e+05, 1.439384e+05, 2.511821e+05, 4.147722e+05, 5.291380e+05, 6.137446e+05, 6.400384e+05,0
2011-157T20:41:44.131,2011-157T20:41:46.006,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 6.614404e+01, 7.327587e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.305423e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.549956e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881787e+02, 0.000000e+00, 0.000000e+00, 5.090029e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.497880e+02, 0.000000e+00, 9.171713e+02, 2.035981e+03, 0.000000e+00, 2.494966e+03, 0.000000e+00, 1.530966e+03, 1.694412e+03, 3.759004e+03, 2.074741e+03, 4.583402e+03, 1.265846e+04, 8.386566e+03, 9.249570e+03, 1.357392e+04, 2.258195e+04, 1.646028e+04, 9.059122e+03, 4.020184e+04, 3.279197e+04, 8.372456e+04, 8.567900e+04, 1.294653e+05, 1.264528e+05, 1.926125e+05, 2.679145e+05, 4.635074e+05, 5.693192e+05, 8.416748e+05, 8.397679e+05, 1.135340e+06,0
2011-157T20:41:44.131,2011-157T20:41:46.006,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.151125e+02, 1.249086e+02, 2.708777e+02, 0.000000e+00, 1.593029e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294494e+02, 3.963022e+02, 0.000000e+00, 0.000000e+00, 1.027668e+03, 0.000000e+00, 0.000000e+00, 6.778497e+02, 0.000000e+00, 1.646208e+03, 9.109968e+02, 2.012422e+03, 2.223927e+03, 1.228183e+03, 1.361446e+03, 3.011424e+03, 0.000000e+00, 1.842202e+03, 2.034497e+03, 6.742225e+03, 1.737156e+04, 0.000000e+00, 6.026068e+03, 1.002666e+04, 3.654822e+03, 4.023635e+04, 1.785911e+04, 2.913919e+04, 4.783511e+04, 7.030146e+04, 1.278868e+05, 1.335182e+05, 1.946461e+05, 3.233843e+05, 3.373317e+05, 5.267204e+05, 7.488173e+05, 8.677051e+05, 1.222962e+06,0
2011-157T20:41:44.131,2011-157T20:41:46.006,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 9.321645e+01, 1.007048e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.758204e+02, 0.000000e+00, 0.000000e+00, 3.547345e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.936162e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.979843e+02, 1.530010e+03, 0.000000e+00, 9.265682e+02, 0.000000e+00, 1.127315e+03, 1.244837e+03, 2.751029e+03, 0.000000e+00, 1.684319e+03, 5.589486e+03, 4.132428e+03, 2.280879e+03, 2.519879e+03, 2.784686e+03, 6.152421e+03, 1.018337e+04, 1.121424e+04, 8.296772e+03, 1.361452e+04, 1.999281e+04, 5.548622e+04, 5.433792e+04, 7.270856e+04, 1.166142e+05, 1.273213e+05, 1.749619e+05, 2.326954e+05, 3.816163e+05, 3.969567e+05, 5.554319e+05, 7.686868e+05, 1.021733e+06, 1.259862e+06,0
2011-157T20:41:44.131,2011-157T20:41:46.006,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 7.825392e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.190779e+02, 1.303363e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.172447e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.070006e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.612430e+02, 6.129932e+02, 1.343282e+03, 0.000000e+00, 8.092377e+02, 0.000000e+00, 9.840930e+02, 1.083655e+03, 1.200090e+03, 1.326003e+03, 0.000000e+00, 0.000000e+00, 3.588728e+03, 1.984134e+03, 2.199177e+03, 2.426129e+03, 5.356859e+03, 0.000000e+00, 6.529120e+03, 7.198618e+03, 1.188125e+04, 8.782485e+03, 1.920094e+04, 2.641320e+04, 2.929755e+04, 3.823015e+04, 4.182609e+04, 1.152194e+05, 1.173424e+05, 1.197124e+05, 2.753933e+05, 3.789628e+05, 3.558212e+05, 4.773976e+05, 8.936767e+05, 9.147651e+05, 1.113182e+06,0
2011-157T20:41:44.131,2011-157T20:41:46.006,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.636423e+02, 2.855664e+02, 6.189273e+02, 0.000000e+00, 0.000000e+00, 3.982256e+02, 0.000000e+00, 4.721175e+02, 0.000000e+00, 0.000000e+00, 6.004092e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.197574e+03, 4.543863e+03, 0.000000e+00, 0.000000e+00, 1.940366e+03, 4.210794e+03, 2.291363e+03, 0.000000e+00, 0.000000e+00, 2.941332e+03, 6.389446e+03, 6.944255e+03, 0.000000e+00, 8.201577e+03, 1.335108e+04, 1.459334e+04, 1.051025e+04, 2.856743e+04, 3.129408e+04, 1.348190e+04, 5.842524e+04, 7.170510e+04, 7.758106e+04, 1.596174e+05, 1.546322e+05, 3.579200e+05, 5.622979e+05, 6.306776e+05, 6.533171e+05, 1.050829e+06, 1.220110e+06,0
2011-157T20:41:44.131,2011-157T20:41:46.006,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.084430e+02, 0.000000e+00, 1.271440e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.786444e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.849526e+02, 0.000000e+00, 3.454224e+02, 3.744193e+02, 8.118324e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.375711e+02, 8.098771e+02, 0.000000e+00, 0.000000e+00, 2.176596e+03, 0.000000e+00, 1.330647e+03, 0.000000e+00, 1.626286e+03, 1.795635e+03, 0.000000e+00, 2.195920e+03, 4.859292e+03, 8.025007e+03, 1.178559e+04, 9.735781e+03, 3.572419e+03, 1.178317e+04, 2.154791e+04, 0.000000e+00, 1.557966e+04, 1.709591e+04, 5.041168e+04, 2.734208e+04, 7.459315e+03, 6.557852e+04, 1.784771e+05, 1.271499e+05, 2.269339e+05, 3.535350e+05, 3.495180e+05, 6.146029e+05, 6.063049e+05, 9.934344e+05, 8.749499e+05,0
2011-157T20:41:44.131,2011-157T20:41:46.006,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.025478e+02, 1.112208e+02, 1.218585e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.698918e+02, 0.000000e+00, 2.002096e+02, 0.000000e+00, 4.788513e+02, 2.621391e+02, 0.000000e+00, 0.000000e+00, 3.396438e+02, 0.000000e+00, 4.000743e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.609821e+02, 0.000000e+00, 0.000000e+00, 7.443461e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.388595e+03, 0.000000e+00, 1.706817e+03, 1.895816e+03, 2.098802e+03, 0.000000e+00, 2.566554e+03, 0.000000e+00, 3.121351e+03, 3.438784e+03, 1.513167e+04, 1.660859e+04, 3.672324e+04, 3.503191e+04, 5.491103e+04, 3.642392e+04, 5.925166e+04, 5.745593e+04, 8.678316e+04, 1.631191e+05, 1.975118e+05, 1.765657e+05, 2.943499e+05, 4.474784e+05, 6.703512e+05, 5.816988e+05, 7.939091e+05, 1.118228e+06,0
2011-157T20:41:44.131,2011-157T20:41:46.006,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.634276e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.350315e+02, 2.904485e+02, 0.000000e+00, 3.433605e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.344359e+03, 1.463945e+03, 0.000000e+00, 0.000000e+00, 9.470220e+02, 0.000000e+00, 0.000000e+00, 1.241628e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.275281e+03, 0.000000e+00, 0.000000e+00, 3.257368e+03, 7.162041e+03, 0.000000e+00, 4.336275e+03, 9.542438e+03, 1.573421e+04, 2.877396e+04, 5.090013e+04, 2.775516e+04, 5.332498e+04, 4.214581e+04, 1.280854e+05, 1.698421e+05, 1.318528e+05, 2.753165e+05, 3.282543e+05, 3.920292e+05, 6.338266e+05, 8.710046e+05, 1.015671e+06, 1.225420e+06, 1.384137e+06, 1.869236e+06,0
2011-157T20:41:44.131,2011-157T20:41:46.006,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.735270e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.114451e+02, 0.000000e+00, 4.836828e+02, 5.242484e+02, 0.000000e+00, 0.000000e+00, 6.746415e+02, 7.353192e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063208e+03, 1.174016e+03, 0.000000e+00, 1.430694e+03, 3.161022e+03, 3.493506e+03, 1.929280e+03, 0.000000e+00, 9.458305e+03, 0.000000e+00, 8.674614e+03, 6.384787e+03, 1.762655e+04, 7.782795e+03, 1.716254e+04, 3.777054e+04, 4.188127e+04, 5.722960e+04, 5.038657e+04, 4.890444e+04, 4.558331e+04, 1.080562e+05, 1.923420e+05, 1.499155e+05, 2.305957e+05, 4.378599e+05, 5.582328e+05, 7.900981e+05, 1.012079e+06, 9.625803e+05, 1.128486e+06, 1.327494e+06,0
2011-157T20:41:44.131,2011-157T20:41:46.006,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 1.266520e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946270e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.329290e+02, 0.000000e+00, 4.287293e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.776667e+02, 6.243485e+02, 1.351194e+03, 7.337777e+02, 0.000000e+00, 8.723656e+02, 0.000000e+00, 0.000000e+00, 2.305996e+03, 0.000000e+00, 1.399777e+03, 4.641648e+03, 0.000000e+00, 1.878551e+03, 2.066709e+03, 0.000000e+00, 0.000000e+00, 8.286856e+03, 6.056796e+03, 9.963491e+03, 3.641908e+03, 3.991333e+03, 5.242966e+04, 4.773542e+03, 2.626252e+04, 2.852141e+04, 3.740507e+04, 4.118645e+04, 4.452851e+04, 5.649514e+04, 6.186225e+04, 1.438656e+05, 2.095711e+05, 1.961687e+05, 4.015948e+05, 4.949169e+05, 5.625072e+05, 9.296581e+05, 9.783278e+05, 8.827447e+05,0
2011-157T20:41:44.131,2011-157T20:41:46.006,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.219042e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.549512e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.019971e+03, 1.100147e+03, 0.000000e+00, 6.392252e+02, 0.000000e+00, 2.241219e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.271613e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627122e+03, 2.562519e+03, 0.000000e+00, 0.000000e+00, 3.449977e+03, 0.000000e+00, 4.187735e+03, 0.000000e+00, 1.521198e+04, 5.564594e+03, 6.151723e+03, 1.341455e+04, 0.000000e+00, 0.000000e+00, 8.829952e+03, 2.890771e+04, 4.235693e+04, 2.305521e+04, 5.053672e+04, 8.375046e+04, 1.522116e+05, 2.340706e+05, 2.164789e+05, 2.153242e+05, 2.779549e+05, 3.059847e+05,0
2011-157T20:41:44.131,2011-157T20:41:46.006,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 3.644666e+02, 0.000000e+00, 0.000000e+00, 4.483869e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.051119e+02, 0.000000e+00, 7.044150e+02, 0.000000e+00, 8.102424e+02, 0.000000e+00, 9.362729e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.654437e+03, 1.794234e+03, 1.942406e+03, 2.105073e+03, 2.280652e+03, 0.000000e+00, 0.000000e+00, 2.947614e+03, 0.000000e+00, 0.000000e+00, 3.919462e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.958169e+03, 0.000000e+00, 7.428106e+03, 0.000000e+00, 0.000000e+00, 1.033125e+04, 0.000000e+00, 0.000000e+00, 1.431530e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.439736e+04, 0.000000e+00, 2.943393e+04, 6.533527e+04, 7.172934e+04, 7.929830e+04, 0.000000e+00, 1.941665e+05, 5.371242e+04, 1.748392e+05, 1.907929e+05, 1.397299e+05, 7.735747e+04,0
2011-157T20:41:44.131,2011-157T20:41:46.006,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.509082e+02, 0.000000e+00, 1.750366e+02, 0.000000e+00, 0.000000e+00, 6.644619e+02, 0.000000e+00, 0.000000e+00, 2.774821e+02, 0.000000e+00, 3.237352e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.491502e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.412915e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.657954e+03, 2.575904e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106404e+04, 6.107505e+03, 1.330319e+04, 0.000000e+00, 1.610610e+04, 8.727600e+03, 9.514980e+03, 1.044591e+04, 3.408563e+04, 2.488330e+04, 4.120017e+04, 7.482409e+04, 8.212738e+04, 8.856378e+04, 1.152530e+05, 8.387590e+04, 2.537680e+05,0
2011-157T20:41:44.131,2011-157T20:41:46.006,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.153820e+02, 0.000000e+00, 3.004619e+02, 3.245101e+02, 0.000000e+00, 3.774096e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.054644e+02, 6.529885e+02, 7.046958e+02, 0.000000e+00, 0.000000e+00, 8.879880e+02, 9.616126e+02, 0.000000e+00, 2.257397e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700711e+03, 0.000000e+00, 2.209244e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.516465e+03, 0.000000e+00, 0.000000e+00, 4.740395e+03, 0.000000e+00, 0.000000e+00, 6.375778e+03, 0.000000e+00, 0.000000e+00, 8.579793e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.847996e+04, 1.398197e+04, 0.000000e+00, 3.389609e+04, 0.000000e+00, 4.084562e+04, 6.805137e+04, 4.969145e+04, 8.224996e+04, 1.484358e+05, 1.939826e+05, 7.089052e+04, 3.133490e+05,0
2011-157T20:41:44.131,2011-157T20:41:46.006,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2011-157T20:41:48.131,2011-157T20:41:50.006,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.296683e+02, 5.036185e+02, 5.456429e+02, 1.770634e+03, 0.000000e+00, 6.897374e+02, 0.000000e+00, 8.074595e+02, 0.000000e+00, 9.478846e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.302912e+03, 0.000000e+00, 0.000000e+00, 1.648875e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.499847e+03, 5.463914e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.367168e+03, 5.922681e+03, 0.000000e+00, 7.247254e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.077760e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.597484e+04, 1.745710e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.789535e+04, 3.043204e+04, 6.685524e+04, 7.403445e+04, 1.213321e+05, 4.451360e+04, 1.924144e+05, 2.091168e+05, 1.715865e+05, 2.522703e+05,0
2011-157T20:41:48.131,2011-157T20:41:50.006,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.067922e+02, 2.247242e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.145089e+02, 3.406486e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.418682e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.233384e+03, 0.000000e+00, 1.450799e+03, 0.000000e+00, 1.714448e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.352827e+03, 5.866778e+03, 0.000000e+00, 0.000000e+00, 3.884543e+03, 4.262129e+03, 4.715275e+03, 1.029545e+04, 1.698055e+04, 1.255162e+04, 3.412266e+04, 8.215586e+04, 5.764197e+04, 3.596707e+04, 6.921726e+04, 1.973682e+05, 1.919179e+05, 2.644023e+05, 4.862846e+05, 4.046350e+05, 6.137446e+05, 6.776877e+05,0
2011-157T20:41:48.131,2011-157T20:41:50.006,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 6.614404e+01, 7.327587e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.267164e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.290013e+02, 1.018006e+03, 5.596957e+02, 6.158514e+02, 1.358146e+03, 0.000000e+00, 8.308566e+02, 1.834343e+03, 0.000000e+00, 1.126878e+03, 0.000000e+00, 0.000000e+00, 1.530966e+03, 0.000000e+00, 0.000000e+00, 6.224224e+03, 4.583402e+03, 5.063383e+03, 2.795522e+03, 6.166381e+03, 1.696740e+04, 1.129098e+04, 3.292056e+04, 1.358868e+04, 1.507569e+04, 3.279197e+04, 5.382293e+04, 4.613485e+04, 1.294653e+05, 1.501627e+05, 2.538983e+05, 3.635983e+05, 4.845760e+05, 5.237736e+05, 8.416748e+05, 1.137750e+06, 1.613378e+06,0
2011-157T20:41:48.131,2011-157T20:41:50.006,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.251576e+01, 0.000000e+00, 9.730753e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354389e+02, 1.468192e+02, 0.000000e+00, 1.730516e+02, 0.000000e+00, 2.044895e+02, 0.000000e+00, 4.835281e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.355237e+02, 0.000000e+00, 0.000000e+00, 4.315725e+02, 0.000000e+00, 5.138339e+02, 5.622256e+02, 6.167468e+02, 0.000000e+00, 0.000000e+00, 8.231041e+02, 2.732990e+03, 0.000000e+00, 2.223927e+03, 1.228183e+03, 1.361446e+03, 0.000000e+00, 3.338704e+03, 7.368807e+03, 0.000000e+00, 2.247408e+03, 2.481651e+03, 2.737222e+03, 6.026068e+03, 6.684441e+03, 2.192893e+04, 2.011818e+04, 2.678867e+04, 2.428266e+04, 5.846514e+04, 5.272610e+04, 1.150981e+05, 1.335182e+05, 2.024320e+05, 2.723236e+05, 3.748131e+05, 5.469788e+05, 8.369134e+05, 1.060528e+06, 1.116617e+06,0
2011-157T20:41:48.131,2011-157T20:41:50.006,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 7.857138e+01, 8.584637e+01, 0.000000e+00, 3.021146e+02, 0.000000e+00, 0.000000e+00, 1.300423e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.758204e+02, 3.002548e+02, 0.000000e+00, 0.000000e+00, 3.854577e+02, 0.000000e+00, 4.544787e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.265682e+02, 0.000000e+00, 0.000000e+00, 1.244837e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.066214e+03, 9.123518e+03, 0.000000e+00, 1.392343e+04, 0.000000e+00, 6.788916e+03, 1.495232e+04, 2.489032e+04, 1.815269e+04, 1.499460e+04, 2.774311e+04, 4.226283e+04, 7.931845e+04, 7.288388e+04, 1.352789e+05, 1.837100e+05, 2.133042e+05, 3.816163e+05, 4.436575e+05, 8.583949e+05, 8.784992e+05, 1.262141e+06, 1.724022e+06,0
2011-157T20:41:48.131,2011-157T20:41:50.006,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 7.825392e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.070006e+02, 3.343571e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.138226e+02, 0.000000e+00, 0.000000e+00, 6.716411e+02, 1.472828e+03, 8.092377e+02, 1.781353e+03, 0.000000e+00, 1.083655e+03, 2.400179e+03, 0.000000e+00, 1.465635e+03, 1.618873e+03, 3.588728e+03, 3.968267e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.305824e+04, 2.159585e+04, 3.960417e+03, 4.391243e+03, 1.920094e+04, 5.282640e+03, 3.515706e+04, 3.185846e+04, 6.273913e+04, 9.217551e+04, 9.219759e+04, 1.289211e+05, 2.957928e+05, 4.235467e+05, 5.644061e+05, 8.487068e+05, 1.095474e+06, 1.135570e+06, 1.252330e+06,0
