"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:39:53.32 ,"1/0076909188.17125",    5,   85,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.233,    -036.530,    -116.367,    0012.675,    0018.195
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:39:54.60 ,"1/0076909189.35526",    5,   86,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.109,    -036.444,    -116.365,    0012.675,    0018.125
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:39:55.88 ,"1/0076909190.53927",    5,   87,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.989,    -036.359,    -116.362,    0012.676,    0018.056
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:39:57.16 ,"1/0076909192.06792",    5,   88,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.872,    -036.273,    -116.359,    0012.676,    0017.986
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:39:58.44 ,"1/0076909193.25192",    5,   89,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.757,    -036.188,    -116.357,    0012.677,    0017.917
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:39:59.72 ,"1/0076909194.43593",    5,   90,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.646,    -036.103,    -116.354,    0012.678,    0017.848
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:01.00 ,"1/0076909195.61994",    5,   91,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.538,    -036.017,    -116.352,    0012.678,    0017.779
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:02.28 ,"1/0076909197.14859",    5,   92,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.433,    -035.932,    -116.349,    0012.678,    0017.711
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:03.56 ,"1/0076909198.33259",    5,   93,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.331,    -035.846,    -116.347,    0012.679,    0017.642
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:04.84 ,"1/0076909199.51660",    5,   94,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.231,    -035.761,    -116.345,    0012.679,    0017.574
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:06.13 ,"1/0076909201.04525",    5,   95,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.135,    -035.675,    -116.342,    0012.680,    0017.505
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:07.41 ,"1/0076909202.22925",    5,   96,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.042,    -035.590,    -116.340,    0012.681,    0017.437
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:08.69 ,"1/0076909203.41326",    5,   97,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.952,    -035.504,    -116.337,    0012.681,    0017.369
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:09.97 ,"1/0076909204.59727",    5,   98,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.865,    -035.419,    -116.335,    0012.681,    0017.301
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:11.25 ,"1/0076909206.12592",    5,   99,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.781,    -035.333,    -116.333,    0012.682,    0017.233
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:12.53 ,"1/0076909207.30992",    5,  100,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.699,    -035.248,    -116.330,    0012.682,    0017.166
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:13.81 ,"1/0076909208.49393",    5,  101,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.621,    -035.163,    -116.328,    0012.683,    0017.098
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:15.09 ,"1/0076909210.02258",    5,  102,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.546,    -035.077,    -116.326,    0012.684,    0017.031
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:16.37 ,"1/0076909211.20659",    5,  103,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.474,    -034.992,    -116.323,    0012.684,    0016.964
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:17.65 ,"1/0076909212.39059",    5,  104,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.405,    -034.906,    -116.321,    0012.684,    0016.897
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:18.93 ,"1/0076909213.57460",    5,  105,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.339,    -034.821,    -116.319,    0012.685,    0016.830
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:20.21 ,"1/0076909215.10325",    5,  106,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.276,    -034.735,    -116.316,    0012.686,    0016.764
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:21.49 ,"1/0076909216.28726",    5,  107,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.216,    -034.650,    -116.314,    0012.686,    0016.697
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:22.78 ,"1/0076909217.47126",    5,  108,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.159,    -034.564,    -116.312,    0012.686,    0016.631
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:24.06 ,"1/0076909218.65527",    5,  109,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.105,    -034.479,    -116.310,    0012.687,    0016.565
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:25.34 ,"1/0076909220.18392",    5,  110,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.054,    -034.393,    -116.308,    0012.688,    0016.499
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:26.62 ,"1/0076909221.36793",    5,  111,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.007,    -034.308,    -116.305,    0012.688,    0016.433
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:27.90 ,"1/0076909222.55193",    5,  112,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.962,    -034.222,    -116.303,    0012.688,    0016.368
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:29.18 ,"1/0076909224.08058",    5,  113,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.920,    -034.137,    -116.301,    0012.689,    0016.302
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:30.46 ,"1/0076909225.26459",    5,  114,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.881,    -034.051,    -116.299,    0012.689,    0016.237
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:31.74 ,"1/0076909226.44859",    5,  115,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.845,    -033.966,    -116.297,    0012.690,    0016.172
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:33.02 ,"1/0076909227.63260",    5,  116,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.812,    -033.880,    -116.295,    0012.690,    0016.107
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:34.30 ,"1/0076909229.16125",    5,  117,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.783,    -033.795,    -116.293,    0012.691,    0016.043
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:35.58 ,"1/0076909230.34526",    5,  118,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.756,    -033.709,    -116.291,    0012.691,    0015.978
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:36.86 ,"1/0076909231.52926",    5,  119,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.732,    -033.624,    -116.288,    0012.692,    0015.914
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:38.14 ,"1/0076909233.05791",    5,  120,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.712,    -033.538,    -116.286,    0012.692,    0015.850
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:39.43 ,"1/0076909234.24192",    5,  121,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.694,    -033.453,    -116.284,    0012.693,    0015.786
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:40.71 ,"1/0076909235.42593",    5,  122,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.679,    -033.367,    -116.282,    0012.693,    0015.723
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:41.99 ,"1/0076909236.60993",    5,  123,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.668,    -033.282,    -116.280,    0012.694,    0015.659
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:43.27 ,"1/0076909238.13858",    5,  124,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.659,    -033.196,    -116.278,    0012.694,    0015.596
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:44.55 ,"1/0076909239.32259",    5,  125,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.654,    -033.110,    -116.276,    0012.695,    0015.533
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:45.83 ,"1/0076909240.50660",    5,  126,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.651,    -033.025,    -116.274,    0012.695,    0015.470
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:47.11 ,"1/0076909242.03524",    5,  127,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.652,    -032.939,    -116.272,    0012.696,    0015.408
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:48.39 ,"1/0076909243.21925",    5,  128,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.655,    -032.854,    -116.270,    0012.696,    0015.345
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:49.67 ,"1/0076909244.40326",    5,  129,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.662,    -032.768,    -116.269,    0012.697,    0015.283
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:50.95 ,"1/0076909245.58726",    5,  130,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.671,    -032.683,    -116.267,    0012.697,    0015.221
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:52.23 ,"1/0076909247.11591",    5,  131,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.684,    -032.597,    -116.265,    0012.697,    0015.160
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:53.51 ,"1/0076909248.29992",    5,  132,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.699,    -032.512,    -116.263,    0012.698,    0015.098
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:54.79 ,"1/0076909249.48393",    5,  133,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.718,    -032.426,    -116.261,    0012.699,    0015.037
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:56.08 ,"1/0076909251.01257",    5,  134,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.740,    -032.341,    -116.259,    0012.699,    0014.976
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:57.36 ,"1/0076909252.19658",    5,  135,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.764,    -032.255,    -116.257,    0012.699,    0014.916
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:58.64 ,"1/0076909253.38059",    5,  136,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.792,    -032.170,    -116.255,    0012.700,    0014.855
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:40:59.92 ,"1/0076909254.56460",    5,  137,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.823,    -032.084,    -116.254,    0012.700,    0014.795
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:41:01.20 ,"1/0076909256.09324",    5,  138,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.857,    -031.999,    -116.252,    0012.701,    0014.735
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:41:02.48 ,"1/0076909257.27725",    5,  139,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.894,    -031.913,    -116.250,    0012.701,    0014.675
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:41:03.76 ,"1/0076909258.46126",    5,  140,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.933,    -031.828,    -116.248,    0012.702,    0014.616
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:41:05.04 ,"1/0076909259.64527",    5,  141,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000278.976,    -031.743,    -116.247,    0012.702,    0014.557
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:41:06.32 ,"1/0076909261.17391",    5,  142,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.022,    -031.657,    -116.245,    0012.703,    0014.498
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:41:07.60 ,"1/0076909262.35792",    5,  143,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.071,    -031.572,    -116.243,    0012.703,    0014.439
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:41:08.88 ,"1/0076909263.54193",    5,  144,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.123,    -031.486,    -116.241,    0012.704,    0014.381
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:41:10.16 ,"1/0076909265.07058",    5,  145,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.178,    -031.401,    -116.240,    0012.704,    0014.323
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:41:11.44 ,"1/0076909266.25458",    5,  146,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.236,    -031.315,    -116.238,    0012.704,    0014.265
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:41:12.73 ,"1/0076909267.43859",    5,  147,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.297,    -031.230,    -116.236,    0012.705,    0014.207
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:41:14.01 ,"1/0076909268.62260",    5,  148,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.361,    -031.144,    -116.235,    0012.706,    0014.150
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:41:15.29 ,"1/0076909270.15124",    5,  149,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.428,    -031.059,    -116.233,    0012.706,    0014.093
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:41:16.57 ,"1/0076909271.33525",    5,  150,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.498,    -030.973,    -116.231,    0012.706,    0014.036
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:41:17.85 ,"1/0076909272.51926",    5,  151,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.571,    -030.888,    -116.230,    0012.707,    0013.980
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:41:19.13 ,"1/0076909274.04791",    5,  152,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.648,    -030.802,    -116.228,    0012.707,    0013.924
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:41:20.41 ,"1/0076909275.23191",    5,  153,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.727,    -030.717,    -116.226,    0012.708,    0013.868
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:41:21.69 ,"1/0076909276.41592",    5,  154,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.809,    -030.632,    -116.225,    0012.708,    0013.813
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:41:22.97 ,"1/0076909277.59993",    5,  155,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.894,    -030.546,    -116.223,    0012.709,    0013.758
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:41:24.25 ,"1/0076909279.12858",    5,  156,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000279.983,    -030.461,    -116.222,    0012.709,    0013.703
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:41:25.53 ,"1/0076909280.31258",    5,  157,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.074,    -030.375,    -116.220,    0012.709,    0013.648
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:41:26.81 ,"1/0076909281.49659",    5,  158,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.168,    -030.290,    -116.219,    0012.710,    0013.594
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:41:28.09 ,"1/0076909283.02524",    5,  159,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.265,    -030.204,    -116.217,    0012.711,    0013.540
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:41:29.38 ,"1/0076909284.20925",    5,  160,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.366,    -030.119,    -116.215,    0012.711,    0013.487
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:41:30.66 ,"1/0076909285.39325",    5,  161,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.469,    -030.034,    -116.214,    0012.711,    0013.433
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:41:31.94 ,"1/0076909286.57726",    5,  162,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.576,    -029.948,    -116.212,    0012.712,    0013.381
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:41:33.22 ,"1/0076909288.10591",    5,  163,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.685,    -029.863,    -116.211,    0012.712,    0013.328
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:41:34.50 ,"1/0076909289.28992",    5,  164,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.798,    -029.777,    -116.210,    0012.713,    0013.276
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:41:35.78 ,"1/0076909290.47392",    5,  165,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000280.913,    -029.692,    -116.208,    0012.713,    0013.224
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:41:37.06 ,"1/0076909292.00257",    5,  166,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.032,    -029.607,    -116.207,    0012.714,    0013.173
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:41:38.34 ,"1/0076909293.18658",    5,  167,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.153,    -029.521,    -116.205,    0012.714,    0013.121
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:41:39.62 ,"1/0076909294.37058",    5,  168,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.278,    -029.436,    -116.204,    0012.714,    0013.071
"FRM_SS3_TRK_CMP_EDR_2230.DAT   ",2005-10-09T03:41:40.90 ,"1/0076909295.55459",    5,  169,   38215,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,  12, 1,    0,"TRK","NO  REC","OK ","OK ",    000281.405,    -029.351,    -116.202,    0012.715,    0013.020
