20070402T210118.402461,20070402T210430.496199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.78,3630357.00,2803611.00
20070402T210118.402461,20070402T210430.496199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T210118.402461,20070402T210430.496199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T210118.402461,20070402T210430.496199,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T210118.402461,20070402T210430.496199,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T210118.402461,20070402T210430.496199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T210118.402461,20070402T210430.496199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T210118.402461,20070402T210430.496199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T210118.402461,20070402T210430.496199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20070402T210118.402461,20070402T210430.496199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T210118.402461,20070402T210430.496199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T210118.402461,20070402T210430.496199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T210118.402461,20070402T210430.496199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T210118.402461,20070402T210430.496199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T210430.496199,20070402T210742.464953,"SENSOR",1,"position MSO [x,y,z]","km",-4211.907000,-7238.615000,5362.075000
20070402T210430.496199,20070402T210742.464953,"SENSOR",1,"H+ density","cm-3",8.876e+00,,
20070402T210430.496199,20070402T210742.464953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.99,1832999.00,1121938.00
20070402T210430.496199,20070402T210742.464953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T210430.496199,20070402T210742.464953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T210430.496199,20070402T210742.464953,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20070402T210430.496199,20070402T210742.464953,"SENSOR",1,"He++ density","cm-3",-1.013e+01,,
20070402T210430.496199,20070402T210742.464953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.50,3444663.00,2840551.00
20070402T210430.496199,20070402T210742.464953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T210430.496199,20070402T210742.464953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T210430.496199,20070402T210742.464953,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T210430.496199,20070402T210742.464953,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T210430.496199,20070402T210742.464953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T210430.496199,20070402T210742.464953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T210430.496199,20070402T210742.464953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T210430.496199,20070402T210742.464953,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20070402T210430.496199,20070402T210742.464953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T210430.496199,20070402T210742.464953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T210430.496199,20070402T210742.464953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T210430.496199,20070402T210742.464953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T210430.496199,20070402T210742.464953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T210742.464953,20070402T211054.527440,"SENSOR",1,"position MSO [x,y,z]","km",-4341.927000,-7541.224000,5213.421000
20070402T210742.464953,20070402T211054.527440,"SENSOR",1,"H+ density","cm-3",-4.828e+01,,
20070402T210742.464953,20070402T211054.527440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.64,7861446.00,4691596.00
20070402T210742.464953,20070402T211054.527440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T210742.464953,20070402T211054.527440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T210742.464953,20070402T211054.527440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20070402T210742.464953,20070402T211054.527440,"SENSOR",1,"He++ density","cm-3",-3.017e+01,,
20070402T210742.464953,20070402T211054.527440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.65,4844974.00,4099462.00
20070402T210742.464953,20070402T211054.527440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T210742.464953,20070402T211054.527440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T210742.464953,20070402T211054.527440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T210742.464953,20070402T211054.527440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T210742.464953,20070402T211054.527440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T210742.464953,20070402T211054.527440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T210742.464953,20070402T211054.527440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T210742.464953,20070402T211054.527440,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20070402T210742.464953,20070402T211054.527440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T210742.464953,20070402T211054.527440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T210742.464953,20070402T211054.527440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T210742.464953,20070402T211054.527440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T210742.464953,20070402T211054.527440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T211054.527440,20070402T211406.496193,"SENSOR",1,"position MSO [x,y,z]","km",-4465.398000,-7832.427000,5056.877000
20070402T211054.527440,20070402T211406.496193,"SENSOR",1,"H+ density","cm-3",1.274e+01,,
20070402T211054.527440,20070402T211406.496193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.68,2954511.00,1798975.00
20070402T211054.527440,20070402T211406.496193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T211054.527440,20070402T211406.496193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T211054.527440,20070402T211406.496193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20070402T211054.527440,20070402T211406.496193,"SENSOR",1,"He++ density","cm-3",1.551e+01,,
20070402T211054.527440,20070402T211406.496193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.91,4347662.00,3423875.00
20070402T211054.527440,20070402T211406.496193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T211054.527440,20070402T211406.496193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T211054.527440,20070402T211406.496193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T211054.527440,20070402T211406.496193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T211054.527440,20070402T211406.496193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T211054.527440,20070402T211406.496193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T211054.527440,20070402T211406.496193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T211054.527440,20070402T211406.496193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20070402T211054.527440,20070402T211406.496193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T211054.527440,20070402T211406.496193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T211054.527440,20070402T211406.496193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T211054.527440,20070402T211406.496193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T211054.527440,20070402T211406.496193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T211406.496193,20070402T211718.589931,"SENSOR",1,"position MSO [x,y,z]","km",-4582.511000,-8112.457000,4893.086000
20070402T211406.496193,20070402T211718.589931,"SENSOR",1,"H+ density","cm-3",-1.966e+01,,
20070402T211406.496193,20070402T211718.589931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.34,3868505.00,1992768.00
20070402T211406.496193,20070402T211718.589931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T211406.496193,20070402T211718.589931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T211406.496193,20070402T211718.589931,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20070402T211406.496193,20070402T211718.589931,"SENSOR",1,"He++ density","cm-3",7.734e+01,,
20070402T211406.496193,20070402T211718.589931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.05,5450696.00,3743955.00
20070402T211406.496193,20070402T211718.589931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T211406.496193,20070402T211718.589931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T211406.496193,20070402T211718.589931,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070402T211406.496193,20070402T211718.589931,"SENSOR",1,"O+ density","cm-3",-1.485e+01,,
20070402T211406.496193,20070402T211718.589931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.12,3140187.00,832509.90
20070402T211406.496193,20070402T211718.589931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T211406.496193,20070402T211718.589931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T211406.496193,20070402T211718.589931,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20070402T211406.496193,20070402T211718.589931,"SENSOR",1,"O2+ density","cm-3",1.970e+01,,
20070402T211406.496193,20070402T211718.589931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.03,0.00,-0.00
20070402T211406.496193,20070402T211718.589931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T211406.496193,20070402T211718.589931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T211406.496193,20070402T211718.589931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T211718.589931,20070402T212030.558684,"SENSOR",1,"position MSO [x,y,z]","km",-4693.431000,-8381.497000,4722.661000
20070402T211718.589931,20070402T212030.558684,"SENSOR",1,"H+ density","cm-3",2.447e+01,,
20070402T211718.589931,20070402T212030.558684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.15,2388359.00,1404305.00
20070402T211718.589931,20070402T212030.558684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T211718.589931,20070402T212030.558684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T211718.589931,20070402T212030.558684,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20070402T211718.589931,20070402T212030.558684,"SENSOR",1,"He++ density","cm-3",-8.020e+00,,
20070402T211718.589931,20070402T212030.558684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.27,5367211.00,4364051.00
20070402T211718.589931,20070402T212030.558684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T211718.589931,20070402T212030.558684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T211718.589931,20070402T212030.558684,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070402T211718.589931,20070402T212030.558684,"SENSOR",1,"O+ density","cm-3",-5.522e+01,,
20070402T211718.589931,20070402T212030.558684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.11,0.00,-0.00
20070402T211718.589931,20070402T212030.558684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T211718.589931,20070402T212030.558684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T211718.589931,20070402T212030.558684,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20070402T211718.589931,20070402T212030.558684,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T211718.589931,20070402T212030.558684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T211718.589931,20070402T212030.558684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T211718.589931,20070402T212030.558684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T211718.589931,20070402T212030.558684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T212030.558684,20070402T212342.652432,"SENSOR",1,"position MSO [x,y,z]","km",-4798.323000,-8639.746000,4546.151000
20070402T212030.558684,20070402T212342.652432,"SENSOR",1,"H+ density","cm-3",-2.019e+01,,
20070402T212030.558684,20070402T212342.652432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.70,3365215.00,2371229.00
20070402T212030.558684,20070402T212342.652432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T212030.558684,20070402T212342.652432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T212030.558684,20070402T212342.652432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20070402T212030.558684,20070402T212342.652432,"SENSOR",1,"He++ density","cm-3",3.555e+01,,
20070402T212030.558684,20070402T212342.652432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.85,5377896.00,3453293.00
20070402T212030.558684,20070402T212342.652432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T212030.558684,20070402T212342.652432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T212030.558684,20070402T212342.652432,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070402T212030.558684,20070402T212342.652432,"SENSOR",1,"O+ density","cm-3",-1.627e+01,,
20070402T212030.558684,20070402T212342.652432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.00,7113226.00,632438.50
20070402T212030.558684,20070402T212342.652432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T212030.558684,20070402T212342.652432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T212030.558684,20070402T212342.652432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20070402T212030.558684,20070402T212342.652432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T212030.558684,20070402T212342.652432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T212030.558684,20070402T212342.652432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T212030.558684,20070402T212342.652432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T212030.558684,20070402T212342.652432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T212342.652432,20070402T212654.621176,"SENSOR",1,"position MSO [x,y,z]","km",-4897.342000,-8887.395000,4364.061000
20070402T212342.652432,20070402T212654.621176,"SENSOR",1,"H+ density","cm-3",4.544e+01,,
20070402T212342.652432,20070402T212654.621176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.10,1897658.00,1421370.00
20070402T212342.652432,20070402T212654.621176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T212342.652432,20070402T212654.621176,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070402T212342.652432,20070402T212654.621176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20070402T212342.652432,20070402T212654.621176,"SENSOR",1,"He++ density","cm-3",-2.059e+01,,
20070402T212342.652432,20070402T212654.621176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.26,5138613.00,3301340.00
20070402T212342.652432,20070402T212654.621176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T212342.652432,20070402T212654.621176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T212342.652432,20070402T212654.621176,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070402T212342.652432,20070402T212654.621176,"SENSOR",1,"O+ density","cm-3",-3.529e-01,,
20070402T212342.652432,20070402T212654.621176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.73,2839128.00,2870517.00
20070402T212342.652432,20070402T212654.621176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T212342.652432,20070402T212654.621176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T212342.652432,20070402T212654.621176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20070402T212342.652432,20070402T212654.621176,"SENSOR",1,"O2+ density","cm-3",1.781e+01,,
20070402T212342.652432,20070402T212654.621176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.06,4747245.00,5244004.00
20070402T212342.652432,20070402T212654.621176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T212342.652432,20070402T212654.621176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T212342.652432,20070402T212654.621176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T212654.621176,20070402T213006.714924,"SENSOR",1,"position MSO [x,y,z]","km",-4990.636000,-9124.631000,4176.853000
20070402T212654.621176,20070402T213006.714924,"SENSOR",1,"H+ density","cm-3",1.666e+01,,
20070402T212654.621176,20070402T213006.714924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.12,2081091.00,1388401.00
20070402T212654.621176,20070402T213006.714924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T212654.621176,20070402T213006.714924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T212654.621176,20070402T213006.714924,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20070402T212654.621176,20070402T213006.714924,"SENSOR",1,"He++ density","cm-3",2.806e+00,,
20070402T212654.621176,20070402T213006.714924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.28,4738516.00,2271805.00
20070402T212654.621176,20070402T213006.714924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T212654.621176,20070402T213006.714924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T212654.621176,20070402T213006.714924,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070402T212654.621176,20070402T213006.714924,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070402T212654.621176,20070402T213006.714924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T212654.621176,20070402T213006.714924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T212654.621176,20070402T213006.714924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T212654.621176,20070402T213006.714924,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20070402T212654.621176,20070402T213006.714924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070402T212654.621176,20070402T213006.714924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070402T212654.621176,20070402T213006.714924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T212654.621176,20070402T213006.714924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T212654.621176,20070402T213006.714924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T213006.714924,20070402T213318.683667,"SENSOR",1,"position MSO [x,y,z]","km",-5078.344000,-9351.631000,3984.956000
20070402T213006.714924,20070402T213318.683667,"SENSOR",1,"H+ density","cm-3",1.749e+01,,
20070402T213006.714924,20070402T213318.683667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.66,1697674.00,1104697.00
20070402T213006.714924,20070402T213318.683667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T213006.714924,20070402T213318.683667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T213006.714924,20070402T213318.683667,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20070402T213006.714924,20070402T213318.683667,"SENSOR",1,"He++ density","cm-3",3.151e+01,,
20070402T213006.714924,20070402T213318.683667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.55,3760892.00,1777118.00
20070402T213006.714924,20070402T213318.683667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T213006.714924,20070402T213318.683667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T213006.714924,20070402T213318.683667,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070402T213006.714924,20070402T213318.683667,"SENSOR",1,"O+ density","cm-3",-3.328e+00,,
20070402T213006.714924,20070402T213318.683667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.38,7025659.00,-1525405.00
20070402T213006.714924,20070402T213318.683667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T213006.714924,20070402T213318.683667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T213006.714924,20070402T213318.683667,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20070402T213006.714924,20070402T213318.683667,"SENSOR",1,"O2+ density","cm-3",-1.279e+02,,
20070402T213006.714924,20070402T213318.683667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",64.81,26781510.00,18709410.00
20070402T213006.714924,20070402T213318.683667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T213006.714924,20070402T213318.683667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T213006.714924,20070402T213318.683667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T213318.683667,20070402T213630.746164,"SENSOR",1,"position MSO [x,y,z]","km",-5160.592000,-9568.548000,3788.783000
20070402T213318.683667,20070402T213630.746164,"SENSOR",1,"H+ density","cm-3",-4.176e+00,,
20070402T213318.683667,20070402T213630.746164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.61,3378364.00,2010670.00
20070402T213318.683667,20070402T213630.746164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T213318.683667,20070402T213630.746164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T213318.683667,20070402T213630.746164,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20070402T213318.683667,20070402T213630.746164,"SENSOR",1,"He++ density","cm-3",6.429e+00,,
20070402T213318.683667,20070402T213630.746164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.27,4108625.00,2120698.00
20070402T213318.683667,20070402T213630.746164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T213318.683667,20070402T213630.746164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T213318.683667,20070402T213630.746164,"SENSOR",1,"He++ qf lowEcountratio","unitless",-264,,
20070402T213318.683667,20070402T213630.746164,"SENSOR",1,"O+ density","cm-3",4.719e+01,,
20070402T213318.683667,20070402T213630.746164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",123.72,65683920.00,-5880143.00
20070402T213318.683667,20070402T213630.746164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T213318.683667,20070402T213630.746164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T213318.683667,20070402T213630.746164,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20070402T213318.683667,20070402T213630.746164,"SENSOR",1,"O2+ density","cm-3",-1.388e+02,,
20070402T213318.683667,20070402T213630.746164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",41.45,11697460.00,2547063.00
20070402T213318.683667,20070402T213630.746164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T213318.683667,20070402T213630.746164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T213318.683667,20070402T213630.746164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T213630.746164,20070402T213942.746159,"SENSOR",1,"position MSO [x,y,z]","km",-5237.518000,-9775.580000,3588.670000
20070402T213630.746164,20070402T213942.746159,"SENSOR",1,"H+ density","cm-3",3.299e+01,,
20070402T213630.746164,20070402T213942.746159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.49,3269445.00,2358135.00
20070402T213630.746164,20070402T213942.746159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T213630.746164,20070402T213942.746159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T213630.746164,20070402T213942.746159,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20070402T213630.746164,20070402T213942.746159,"SENSOR",1,"He++ density","cm-3",-5.589e+00,,
20070402T213630.746164,20070402T213942.746159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.68,5401154.00,2101278.00
20070402T213630.746164,20070402T213942.746159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T213630.746164,20070402T213942.746159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070402T213630.746164,20070402T213942.746159,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070402T213630.746164,20070402T213942.746159,"SENSOR",1,"O+ density","cm-3",4.317e+01,,
20070402T213630.746164,20070402T213942.746159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.33,0.00,-0.00
20070402T213630.746164,20070402T213942.746159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070402T213630.746164,20070402T213942.746159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070402T213630.746164,20070402T213942.746159,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20070402T213630.746164,20070402T213942.746159,"SENSOR",1,"O2+ density","cm-3",3.022e+01,,
20070402T213630.746164,20070402T213942.746159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.01,0.00,-0.00
20070402T213630.746164,20070402T213942.746159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070402T213630.746164,20070402T213942.746159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070402T213630.746164,20070402T213942.746159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070402T213942.746159,20070402T214254.839906,"SENSOR",1,"position MSO [x,y,z]","km",-5309.237000,-9972.880000,3384.958000
20070402T213942.746159,20070402T214254.839906,"SENSOR",1,"H+ density","cm-3",4.969e+00,,
20070402T213942.746159,20070402T214254.839906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.61,2177732.00,1256743.00
20070402T213942.746159,20070402T214254.839906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070402T213942.746159,20070402T214254.839906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070402T213942.746159,20070402T214254.839906,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20070402T213942.746159,20070402T214254.839906,"SENSOR",1,"He++ density","cm-3",3.237e+01,,
20070402T213942.746159,20070402T214254.839906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.29,4528155.00,2555309.00
20070402T213942.746159,20070402T214254.839906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070402T213942.746159,20070402T214254.839906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
