20070422T132624.588193,20070422T132936.681931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T132624.588193,20070422T132936.681931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T132624.588193,20070422T132936.681931,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T132624.588193,20070422T132936.681931,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T132624.588193,20070422T132936.681931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T132624.588193,20070422T132936.681931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T132624.588193,20070422T132936.681931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T132624.588193,20070422T132936.681931,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20070422T132624.588193,20070422T132936.681931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T132624.588193,20070422T132936.681931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T132624.588193,20070422T132936.681931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T132624.588193,20070422T132936.681931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T132624.588193,20070422T132936.681931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T132936.681931,20070422T133248.650685,"SENSOR",1,"position MSO [x,y,z]","km",-8588.831000,-10400.050000,-6.810405
20070422T132936.681931,20070422T133248.650685,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T132936.681931,20070422T133248.650685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T132936.681931,20070422T133248.650685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T132936.681931,20070422T133248.650685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T132936.681931,20070422T133248.650685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20070422T132936.681931,20070422T133248.650685,"SENSOR",1,"He++ density","cm-3",-6.406e+01,,
20070422T132936.681931,20070422T133248.650685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.52,2482535.00,-4070964.00
20070422T132936.681931,20070422T133248.650685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T132936.681931,20070422T133248.650685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T132936.681931,20070422T133248.650685,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T132936.681931,20070422T133248.650685,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T132936.681931,20070422T133248.650685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T132936.681931,20070422T133248.650685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T132936.681931,20070422T133248.650685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T132936.681931,20070422T133248.650685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20070422T132936.681931,20070422T133248.650685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T132936.681931,20070422T133248.650685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T132936.681931,20070422T133248.650685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T132936.681931,20070422T133248.650685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T132936.681931,20070422T133248.650685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T133248.650685,20070422T133600.744422,"SENSOR",1,"position MSO [x,y,z]","km",-8562.067000,-10402.210000,-229.860700
20070422T133248.650685,20070422T133600.744422,"SENSOR",1,"H+ density","cm-3",-2.451e+02,,
20070422T133248.650685,20070422T133600.744422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.47,752539.20,-1250481.00
20070422T133248.650685,20070422T133600.744422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T133248.650685,20070422T133600.744422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T133248.650685,20070422T133600.744422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20070422T133248.650685,20070422T133600.744422,"SENSOR",1,"He++ density","cm-3",8.110e+00,,
20070422T133248.650685,20070422T133600.744422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.45,2387269.00,-2055922.00
20070422T133248.650685,20070422T133600.744422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T133248.650685,20070422T133600.744422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T133248.650685,20070422T133600.744422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T133248.650685,20070422T133600.744422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T133248.650685,20070422T133600.744422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T133248.650685,20070422T133600.744422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T133248.650685,20070422T133600.744422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T133248.650685,20070422T133600.744422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20070422T133248.650685,20070422T133600.744422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T133248.650685,20070422T133600.744422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T133248.650685,20070422T133600.744422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T133248.650685,20070422T133600.744422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T133248.650685,20070422T133600.744422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T133600.744422,20070422T133912.713176,"SENSOR",1,"position MSO [x,y,z]","km",-8529.776000,-10397.650000,-452.763800
20070422T133600.744422,20070422T133912.713176,"SENSOR",1,"H+ density","cm-3",-3.136e+02,,
20070422T133600.744422,20070422T133912.713176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.72,0.00,0.00
20070422T133600.744422,20070422T133912.713176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T133600.744422,20070422T133912.713176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T133600.744422,20070422T133912.713176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20070422T133600.744422,20070422T133912.713176,"SENSOR",1,"He++ density","cm-3",-5.444e+01,,
20070422T133600.744422,20070422T133912.713176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.13,2181618.00,-3633553.00
20070422T133600.744422,20070422T133912.713176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T133600.744422,20070422T133912.713176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T133600.744422,20070422T133912.713176,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T133600.744422,20070422T133912.713176,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T133600.744422,20070422T133912.713176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T133600.744422,20070422T133912.713176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T133600.744422,20070422T133912.713176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T133600.744422,20070422T133912.713176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20070422T133600.744422,20070422T133912.713176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T133600.744422,20070422T133912.713176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T133600.744422,20070422T133912.713176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T133600.744422,20070422T133912.713176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T133600.744422,20070422T133912.713176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T133912.713176,20070422T134224.806914,"SENSOR",1,"position MSO [x,y,z]","km",-8491.956000,-10386.360000,-675.374500
20070422T133912.713176,20070422T134224.806914,"SENSOR",1,"H+ density","cm-3",-1.932e+01,,
20070422T133912.713176,20070422T134224.806914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.63,762370.00,-953160.40
20070422T133912.713176,20070422T134224.806914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T133912.713176,20070422T134224.806914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T133912.713176,20070422T134224.806914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20070422T133912.713176,20070422T134224.806914,"SENSOR",1,"He++ density","cm-3",-4.085e+01,,
20070422T133912.713176,20070422T134224.806914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.75,3460512.00,-2657536.00
20070422T133912.713176,20070422T134224.806914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T133912.713176,20070422T134224.806914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T133912.713176,20070422T134224.806914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T133912.713176,20070422T134224.806914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T133912.713176,20070422T134224.806914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T133912.713176,20070422T134224.806914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T133912.713176,20070422T134224.806914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T133912.713176,20070422T134224.806914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20070422T133912.713176,20070422T134224.806914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T133912.713176,20070422T134224.806914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T133912.713176,20070422T134224.806914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T133912.713176,20070422T134224.806914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T133912.713176,20070422T134224.806914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T134224.806914,20070422T134536.744416,"SENSOR",1,"position MSO [x,y,z]","km",-8448.607000,-10368.300000,-897.528100
20070422T134224.806914,20070422T134536.744416,"SENSOR",1,"H+ density","cm-3",-9.930e+00,,
20070422T134224.806914,20070422T134536.744416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.61,747384.70,-889933.40
20070422T134224.806914,20070422T134536.744416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T134224.806914,20070422T134536.744416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T134224.806914,20070422T134536.744416,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20070422T134224.806914,20070422T134536.744416,"SENSOR",1,"He++ density","cm-3",-2.873e+01,,
20070422T134224.806914,20070422T134536.744416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.66,2022666.00,-3257253.00
20070422T134224.806914,20070422T134536.744416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T134224.806914,20070422T134536.744416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T134224.806914,20070422T134536.744416,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T134224.806914,20070422T134536.744416,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T134224.806914,20070422T134536.744416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T134224.806914,20070422T134536.744416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T134224.806914,20070422T134536.744416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T134224.806914,20070422T134536.744416,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20070422T134224.806914,20070422T134536.744416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T134224.806914,20070422T134536.744416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T134224.806914,20070422T134536.744416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T134224.806914,20070422T134536.744416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T134224.806914,20070422T134536.744416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T134536.744416,20070422T134848.838154,"SENSOR",1,"position MSO [x,y,z]","km",-8399.719000,-10343.450000,-1119.094000
20070422T134536.744416,20070422T134848.838154,"SENSOR",1,"H+ density","cm-3",-1.510e+02,,
20070422T134536.744416,20070422T134848.838154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.30,2513427.00,-2285188.00
20070422T134536.744416,20070422T134848.838154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T134536.744416,20070422T134848.838154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T134536.744416,20070422T134848.838154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20070422T134536.744416,20070422T134848.838154,"SENSOR",1,"He++ density","cm-3",-1.744e+02,,
20070422T134536.744416,20070422T134848.838154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.77,3179365.00,-1597500.00
20070422T134536.744416,20070422T134848.838154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T134536.744416,20070422T134848.838154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T134536.744416,20070422T134848.838154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T134536.744416,20070422T134848.838154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T134536.744416,20070422T134848.838154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T134536.744416,20070422T134848.838154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T134536.744416,20070422T134848.838154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T134536.744416,20070422T134848.838154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20070422T134536.744416,20070422T134848.838154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T134536.744416,20070422T134848.838154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T134536.744416,20070422T134848.838154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T134536.744416,20070422T134848.838154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T134536.744416,20070422T134848.838154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T134848.838154,20070422T135200.806907,"SENSOR",1,"position MSO [x,y,z]","km",-8345.277000,-10311.770000,-1339.940000
20070422T134848.838154,20070422T135200.806907,"SENSOR",1,"H+ density","cm-3",-1.130e+02,,
20070422T134848.838154,20070422T135200.806907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.95,1136091.00,-1421402.00
20070422T134848.838154,20070422T135200.806907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T134848.838154,20070422T135200.806907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T134848.838154,20070422T135200.806907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20070422T134848.838154,20070422T135200.806907,"SENSOR",1,"He++ density","cm-3",2.962e+01,,
20070422T134848.838154,20070422T135200.806907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.41,4122250.00,-941860.40
20070422T134848.838154,20070422T135200.806907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T134848.838154,20070422T135200.806907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T134848.838154,20070422T135200.806907,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070422T134848.838154,20070422T135200.806907,"SENSOR",1,"O+ density","cm-3",-3.523e+01,,
20070422T134848.838154,20070422T135200.806907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.43,230788.10,-428609.90
20070422T134848.838154,20070422T135200.806907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T134848.838154,20070422T135200.806907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T134848.838154,20070422T135200.806907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20070422T134848.838154,20070422T135200.806907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T134848.838154,20070422T135200.806907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T134848.838154,20070422T135200.806907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T134848.838154,20070422T135200.806907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T134848.838154,20070422T135200.806907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T135200.806907,20070422T135512.900645,"SENSOR",1,"position MSO [x,y,z]","km",-8285.273000,-10273.220000,-1559.894000
20070422T135200.806907,20070422T135512.900645,"SENSOR",1,"H+ density","cm-3",-2.324e+02,,
20070422T135200.806907,20070422T135512.900645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",182.05,2000901.00,-2426696.00
20070422T135200.806907,20070422T135512.900645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T135200.806907,20070422T135512.900645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T135200.806907,20070422T135512.900645,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T135200.806907,20070422T135512.900645,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T135200.806907,20070422T135512.900645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T135200.806907,20070422T135512.900645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T135200.806907,20070422T135512.900645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T135200.806907,20070422T135512.900645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T135200.806907,20070422T135512.900645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T135200.806907,20070422T135512.900645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T135200.806907,20070422T135512.900645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T135200.806907,20070422T135512.900645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T135200.806907,20070422T135512.900645,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T135200.806907,20070422T135512.900645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T135200.806907,20070422T135512.900645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T135200.806907,20070422T135512.900645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T135200.806907,20070422T135512.900645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T135200.806907,20070422T135512.900645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T135512.900645,20070422T135824.869399,"SENSOR",1,"position MSO [x,y,z]","km",-8219.693000,-10227.760000,-1778.800000
20070422T135512.900645,20070422T135824.869399,"SENSOR",1,"H+ density","cm-3",-2.189e+02,,
20070422T135512.900645,20070422T135824.869399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.37,535387.80,-993291.90
20070422T135512.900645,20070422T135824.869399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T135512.900645,20070422T135824.869399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T135512.900645,20070422T135824.869399,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20070422T135512.900645,20070422T135824.869399,"SENSOR",1,"He++ density","cm-3",-1.215e+02,,
20070422T135512.900645,20070422T135824.869399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.54,9056545.00,2862017.00
20070422T135512.900645,20070422T135824.869399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T135512.900645,20070422T135824.869399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T135512.900645,20070422T135824.869399,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T135512.900645,20070422T135824.869399,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T135512.900645,20070422T135824.869399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T135512.900645,20070422T135824.869399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T135512.900645,20070422T135824.869399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T135512.900645,20070422T135824.869399,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20070422T135512.900645,20070422T135824.869399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T135512.900645,20070422T135824.869399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T135512.900645,20070422T135824.869399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T135512.900645,20070422T135824.869399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T135512.900645,20070422T135824.869399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T135824.869399,20070422T140136.869398,"SENSOR",1,"position MSO [x,y,z]","km",-8148.537000,-10175.350000,-1996.443000
20070422T135824.869399,20070422T140136.869398,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T135824.869399,20070422T140136.869398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T135824.869399,20070422T140136.869398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T135824.869399,20070422T140136.869398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T135824.869399,20070422T140136.869398,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T135824.869399,20070422T140136.869398,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T135824.869399,20070422T140136.869398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T135824.869399,20070422T140136.869398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T135824.869399,20070422T140136.869398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T135824.869399,20070422T140136.869398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T135824.869399,20070422T140136.869398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T135824.869399,20070422T140136.869398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T135824.869399,20070422T140136.869398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T135824.869399,20070422T140136.869398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T135824.869399,20070422T140136.869398,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T135824.869399,20070422T140136.869398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T135824.869399,20070422T140136.869398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T135824.869399,20070422T140136.869398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T135824.869399,20070422T140136.869398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T135824.869399,20070422T140136.869398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T140136.963147,20070422T140448.931890,"SENSOR",1,"position MSO [x,y,z]","km",-8071.732000,-10115.920000,-2212.818000
20070422T140136.963147,20070422T140448.931890,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T140136.963147,20070422T140448.931890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T140136.963147,20070422T140448.931890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T140136.963147,20070422T140448.931890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T140136.963147,20070422T140448.931890,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T140136.963147,20070422T140448.931890,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T140136.963147,20070422T140448.931890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T140136.963147,20070422T140448.931890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T140136.963147,20070422T140448.931890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T140136.963147,20070422T140448.931890,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T140136.963147,20070422T140448.931890,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T140136.963147,20070422T140448.931890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T140136.963147,20070422T140448.931890,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070422T140136.963147,20070422T140448.931890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070422T140136.963147,20070422T140448.931890,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070422T140136.963147,20070422T140448.931890,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070422T140136.963147,20070422T140448.931890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T140136.963147,20070422T140448.931890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070422T140136.963147,20070422T140448.931890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070422T140136.963147,20070422T140448.931890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070422T140448.931890,20070422T140801.025638,"SENSOR",1,"position MSO [x,y,z]","km",-7989.309000,-10049.450000,-2427.597000
20070422T140448.931890,20070422T140801.025638,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070422T140448.931890,20070422T140801.025638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T140448.931890,20070422T140801.025638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070422T140448.931890,20070422T140801.025638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070422T140448.931890,20070422T140801.025638,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070422T140448.931890,20070422T140801.025638,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070422T140448.931890,20070422T140801.025638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070422T140448.931890,20070422T140801.025638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070422T140448.931890,20070422T140801.025638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070422T140448.931890,20070422T140801.025638,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070422T140448.931890,20070422T140801.025638,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070422T140448.931890,20070422T140801.025638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
