20070421T082852.152708,20070421T083204.121462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.04,1752214.00,-1991788.00
20070421T082852.152708,20070421T083204.121462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T082852.152708,20070421T083204.121462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T082852.152708,20070421T083204.121462,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070421T082852.152708,20070421T083204.121462,"SENSOR",1,"O+ density","cm-3",4.088e+00,,
20070421T082852.152708,20070421T083204.121462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.02,277084.80,-331238.40
20070421T082852.152708,20070421T083204.121462,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T082852.152708,20070421T083204.121462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T082852.152708,20070421T083204.121462,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20070421T082852.152708,20070421T083204.121462,"SENSOR",1,"O2+ density","cm-3",1.797e+01,,
20070421T082852.152708,20070421T083204.121462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.82,0.00,0.00
20070421T082852.152708,20070421T083204.121462,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T082852.152708,20070421T083204.121462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T082852.152708,20070421T083204.121462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T083204.121462,20070421T083516.215200,"SENSOR",1,"position MSO [x,y,z]","km",-5013.785000,-5133.533000,6913.105000
20070421T083204.121462,20070421T083516.215200,"SENSOR",1,"H+ density","cm-3",-6.935e+01,,
20070421T083204.121462,20070421T083516.215200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.32,647044.30,-583912.00
20070421T083204.121462,20070421T083516.215200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T083204.121462,20070421T083516.215200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T083204.121462,20070421T083516.215200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20070421T083204.121462,20070421T083516.215200,"SENSOR",1,"He++ density","cm-3",-7.474e+01,,
20070421T083204.121462,20070421T083516.215200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.60,1644027.00,-1426160.00
20070421T083204.121462,20070421T083516.215200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T083204.121462,20070421T083516.215200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T083204.121462,20070421T083516.215200,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070421T083204.121462,20070421T083516.215200,"SENSOR",1,"O+ density","cm-3",1.565e+01,,
20070421T083204.121462,20070421T083516.215200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.84,721051.90,-777744.40
20070421T083204.121462,20070421T083516.215200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T083204.121462,20070421T083516.215200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T083204.121462,20070421T083516.215200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20070421T083204.121462,20070421T083516.215200,"SENSOR",1,"O2+ density","cm-3",2.383e+01,,
20070421T083204.121462,20070421T083516.215200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.80,0.00,0.00
20070421T083204.121462,20070421T083516.215200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T083204.121462,20070421T083516.215200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T083204.121462,20070421T083516.215200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T083516.215200,20070421T083828.183953,"SENSOR",1,"position MSO [x,y,z]","km",-5227.284000,-5412.496000,6832.007000
20070421T083516.215200,20070421T083828.183953,"SENSOR",1,"H+ density","cm-3",-6.106e+01,,
20070421T083516.215200,20070421T083828.183953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.69,654595.70,-460865.90
20070421T083516.215200,20070421T083828.183953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T083516.215200,20070421T083828.183953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T083516.215200,20070421T083828.183953,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20070421T083516.215200,20070421T083828.183953,"SENSOR",1,"He++ density","cm-3",-5.404e+01,,
20070421T083516.215200,20070421T083828.183953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.51,1592241.00,-1423484.00
20070421T083516.215200,20070421T083828.183953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T083516.215200,20070421T083828.183953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T083516.215200,20070421T083828.183953,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070421T083516.215200,20070421T083828.183953,"SENSOR",1,"O+ density","cm-3",9.178e-01,,
20070421T083516.215200,20070421T083828.183953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.49,493534.00,-629004.10
20070421T083516.215200,20070421T083828.183953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T083516.215200,20070421T083828.183953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T083516.215200,20070421T083828.183953,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20070421T083516.215200,20070421T083828.183953,"SENSOR",1,"O2+ density","cm-3",1.234e+01,,
20070421T083516.215200,20070421T083828.183953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.00,246065.40,-74627.88
20070421T083516.215200,20070421T083828.183953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T083516.215200,20070421T083828.183953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T083516.215200,20070421T083828.183953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T083828.183953,20070421T084140.215199,"SENSOR",1,"position MSO [x,y,z]","km",-5432.906000,-5683.270000,6740.647000
20070421T083828.183953,20070421T084140.215199,"SENSOR",1,"H+ density","cm-3",-8.084e+01,,
20070421T083828.183953,20070421T084140.215199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.81,1435546.00,-1515404.00
20070421T083828.183953,20070421T084140.215199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T083828.183953,20070421T084140.215199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T083828.183953,20070421T084140.215199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20070421T083828.183953,20070421T084140.215199,"SENSOR",1,"He++ density","cm-3",-4.907e+01,,
20070421T083828.183953,20070421T084140.215199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.27,2819353.00,-3420666.00
20070421T083828.183953,20070421T084140.215199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T083828.183953,20070421T084140.215199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T083828.183953,20070421T084140.215199,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070421T083828.183953,20070421T084140.215199,"SENSOR",1,"O+ density","cm-3",-1.820e+01,,
20070421T083828.183953,20070421T084140.215199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.20,660136.90,-1023263.00
20070421T083828.183953,20070421T084140.215199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T083828.183953,20070421T084140.215199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T083828.183953,20070421T084140.215199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20070421T083828.183953,20070421T084140.215199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T083828.183953,20070421T084140.215199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T083828.183953,20070421T084140.215199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T083828.183953,20070421T084140.215199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T083828.183953,20070421T084140.215199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T084140.215199,20070421T084452.215193,"SENSOR",1,"position MSO [x,y,z]","km",-5630.839000,-5945.985000,6639.697000
20070421T084140.215199,20070421T084452.215193,"SENSOR",1,"H+ density","cm-3",-5.627e+01,,
20070421T084140.215199,20070421T084452.215193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.34,1692706.00,-1652744.00
20070421T084140.215199,20070421T084452.215193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T084140.215199,20070421T084452.215193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T084140.215199,20070421T084452.215193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20070421T084140.215199,20070421T084452.215193,"SENSOR",1,"He++ density","cm-3",-1.462e+02,,
20070421T084140.215199,20070421T084452.215193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.87,14695160.00,-3682119.00
20070421T084140.215199,20070421T084452.215193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T084140.215199,20070421T084452.215193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T084140.215199,20070421T084452.215193,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070421T084140.215199,20070421T084452.215193,"SENSOR",1,"O+ density","cm-3",4.187e+01,,
20070421T084140.215199,20070421T084452.215193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.70,55684.97,-43308.43
20070421T084140.215199,20070421T084452.215193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T084140.215199,20070421T084452.215193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T084140.215199,20070421T084452.215193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20070421T084140.215199,20070421T084452.215193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T084140.215199,20070421T084452.215193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T084140.215199,20070421T084452.215193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T084140.215199,20070421T084452.215193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T084140.215199,20070421T084452.215193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T084452.215193,20070421T084804.277690,"SENSOR",1,"position MSO [x,y,z]","km",-5821.218000,-6200.704000,6529.789000
20070421T084452.215193,20070421T084804.277690,"SENSOR",1,"H+ density","cm-3",1.412e+01,,
20070421T084452.215193,20070421T084804.277690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.11,1079097.00,-905729.90
20070421T084452.215193,20070421T084804.277690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T084452.215193,20070421T084804.277690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T084452.215193,20070421T084804.277690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20070421T084452.215193,20070421T084804.277690,"SENSOR",1,"He++ density","cm-3",-1.080e+02,,
20070421T084452.215193,20070421T084804.277690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.56,2363673.00,-3507786.00
20070421T084452.215193,20070421T084804.277690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T084452.215193,20070421T084804.277690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T084452.215193,20070421T084804.277690,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070421T084452.215193,20070421T084804.277690,"SENSOR",1,"O+ density","cm-3",3.998e+01,,
20070421T084452.215193,20070421T084804.277690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.22,0.00,0.00
20070421T084452.215193,20070421T084804.277690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T084452.215193,20070421T084804.277690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T084452.215193,20070421T084804.277690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20070421T084452.215193,20070421T084804.277690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T084452.215193,20070421T084804.277690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T084452.215193,20070421T084804.277690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T084452.215193,20070421T084804.277690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T084452.215193,20070421T084804.277690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T084804.277690,20070421T085116.371438,"SENSOR",1,"position MSO [x,y,z]","km",-6004.201000,-6447.536000,6411.485000
20070421T084804.277690,20070421T085116.371438,"SENSOR",1,"H+ density","cm-3",-3.948e+01,,
20070421T084804.277690,20070421T085116.371438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.31,1550011.00,-1518489.00
20070421T084804.277690,20070421T085116.371438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T084804.277690,20070421T085116.371438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T084804.277690,20070421T085116.371438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20070421T084804.277690,20070421T085116.371438,"SENSOR",1,"He++ density","cm-3",-3.838e+01,,
20070421T084804.277690,20070421T085116.371438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.81,2148824.00,-2851484.00
20070421T084804.277690,20070421T085116.371438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T084804.277690,20070421T085116.371438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T084804.277690,20070421T085116.371438,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070421T084804.277690,20070421T085116.371438,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070421T084804.277690,20070421T085116.371438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T084804.277690,20070421T085116.371438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T084804.277690,20070421T085116.371438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T084804.277690,20070421T085116.371438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20070421T084804.277690,20070421T085116.371438,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T084804.277690,20070421T085116.371438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T084804.277690,20070421T085116.371438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T084804.277690,20070421T085116.371438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T084804.277690,20070421T085116.371438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T085116.371438,20070421T085428.340182,"SENSOR",1,"position MSO [x,y,z]","km",-6179.824000,-6686.433000,6285.381000
20070421T085116.371438,20070421T085428.340182,"SENSOR",1,"H+ density","cm-3",-6.369e+01,,
20070421T085116.371438,20070421T085428.340182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.11,693643.20,-896552.30
20070421T085116.371438,20070421T085428.340182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T085116.371438,20070421T085428.340182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T085116.371438,20070421T085428.340182,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20070421T085116.371438,20070421T085428.340182,"SENSOR",1,"He++ density","cm-3",-5.296e+01,,
20070421T085116.371438,20070421T085428.340182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.40,2572589.00,-3060617.00
20070421T085116.371438,20070421T085428.340182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T085116.371438,20070421T085428.340182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T085116.371438,20070421T085428.340182,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070421T085116.371438,20070421T085428.340182,"SENSOR",1,"O+ density","cm-3",8.410e+00,,
20070421T085116.371438,20070421T085428.340182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.14,2593468.00,-4478271.00
20070421T085116.371438,20070421T085428.340182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T085116.371438,20070421T085428.340182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T085116.371438,20070421T085428.340182,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20070421T085116.371438,20070421T085428.340182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T085116.371438,20070421T085428.340182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T085116.371438,20070421T085428.340182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T085116.371438,20070421T085428.340182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T085116.371438,20070421T085428.340182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T085428.340182,20070421T085740.433929,"SENSOR",1,"position MSO [x,y,z]","km",-6348.256000,-6917.529000,6151.945000
20070421T085428.340182,20070421T085740.433929,"SENSOR",1,"H+ density","cm-3",-6.675e+01,,
20070421T085428.340182,20070421T085740.433929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.02,872692.30,-884615.10
20070421T085428.340182,20070421T085740.433929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T085428.340182,20070421T085740.433929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T085428.340182,20070421T085740.433929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20070421T085428.340182,20070421T085740.433929,"SENSOR",1,"He++ density","cm-3",-3.362e+01,,
20070421T085428.340182,20070421T085740.433929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.05,1541927.00,-2438194.00
20070421T085428.340182,20070421T085740.433929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T085428.340182,20070421T085740.433929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T085428.340182,20070421T085740.433929,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070421T085428.340182,20070421T085740.433929,"SENSOR",1,"O+ density","cm-3",-1.550e+01,,
20070421T085428.340182,20070421T085740.433929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.07,1416659.00,-783335.40
20070421T085428.340182,20070421T085740.433929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T085428.340182,20070421T085740.433929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T085428.340182,20070421T085740.433929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20070421T085428.340182,20070421T085740.433929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T085428.340182,20070421T085740.433929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T085428.340182,20070421T085740.433929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T085428.340182,20070421T085740.433929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T085428.340182,20070421T085740.433929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T085740.433929,20070421T090052.433929,"SENSOR",1,"position MSO [x,y,z]","km",-6509.627000,-7140.915000,6011.628000
20070421T085740.433929,20070421T090052.433929,"SENSOR",1,"H+ density","cm-3",-1.191e+02,,
20070421T085740.433929,20070421T090052.433929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.07,1242271.00,92485.25
20070421T085740.433929,20070421T090052.433929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T085740.433929,20070421T090052.433929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T085740.433929,20070421T090052.433929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20070421T085740.433929,20070421T090052.433929,"SENSOR",1,"He++ density","cm-3",-1.414e+02,,
20070421T085740.433929,20070421T090052.433929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.05,2528184.00,-1833500.00
20070421T085740.433929,20070421T090052.433929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T085740.433929,20070421T090052.433929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T085740.433929,20070421T090052.433929,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070421T085740.433929,20070421T090052.433929,"SENSOR",1,"O+ density","cm-3",-7.954e+00,,
20070421T085740.433929,20070421T090052.433929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.97,1106810.00,-2034869.00
20070421T085740.433929,20070421T090052.433929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T085740.433929,20070421T090052.433929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T085740.433929,20070421T090052.433929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20070421T085740.433929,20070421T090052.433929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T085740.433929,20070421T090052.433929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T085740.433929,20070421T090052.433929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T085740.433929,20070421T090052.433929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T085740.433929,20070421T090052.433929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T090052.402673,20070421T090404.496421,"SENSOR",1,"position MSO [x,y,z]","km",-6664.011000,-7356.610000,5864.890000
20070421T090052.402673,20070421T090404.496421,"SENSOR",1,"H+ density","cm-3",-6.694e+01,,
20070421T090052.402673,20070421T090404.496421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.99,1216896.00,-1308061.00
20070421T090052.402673,20070421T090404.496421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T090052.402673,20070421T090404.496421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T090052.402673,20070421T090404.496421,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20070421T090052.402673,20070421T090404.496421,"SENSOR",1,"He++ density","cm-3",-2.535e+01,,
20070421T090052.402673,20070421T090404.496421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.77,1973906.00,-2112289.00
20070421T090052.402673,20070421T090404.496421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T090052.402673,20070421T090404.496421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T090052.402673,20070421T090404.496421,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20070421T090052.402673,20070421T090404.496421,"SENSOR",1,"O+ density","cm-3",-9.389e+01,,
20070421T090052.402673,20070421T090404.496421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.51,0.00,-0.00
20070421T090052.402673,20070421T090404.496421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T090052.402673,20070421T090404.496421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T090052.402673,20070421T090404.496421,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20070421T090052.402673,20070421T090404.496421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070421T090052.402673,20070421T090404.496421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070421T090052.402673,20070421T090404.496421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T090052.402673,20070421T090404.496421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T090052.402673,20070421T090404.496421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T090404.496421,20070421T090716.433913,"SENSOR",1,"position MSO [x,y,z]","km",-6811.542000,-7564.722000,5712.108000
20070421T090404.496421,20070421T090716.433913,"SENSOR",1,"H+ density","cm-3",-4.632e+01,,
20070421T090404.496421,20070421T090716.433913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.73,1092923.00,-1076782.00
20070421T090404.496421,20070421T090716.433913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T090404.496421,20070421T090716.433913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T090404.496421,20070421T090716.433913,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20070421T090404.496421,20070421T090716.433913,"SENSOR",1,"He++ density","cm-3",-5.109e+01,,
20070421T090404.496421,20070421T090716.433913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.80,2319948.00,-2863055.00
20070421T090404.496421,20070421T090716.433913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070421T090404.496421,20070421T090716.433913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070421T090404.496421,20070421T090716.433913,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070421T090404.496421,20070421T090716.433913,"SENSOR",1,"O+ density","cm-3",-2.184e+01,,
20070421T090404.496421,20070421T090716.433913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.87,2084448.00,-46683.79
20070421T090404.496421,20070421T090716.433913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070421T090404.496421,20070421T090716.433913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070421T090404.496421,20070421T090716.433913,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20070421T090404.496421,20070421T090716.433913,"SENSOR",1,"O2+ density","cm-3",-1.313e+01,,
20070421T090404.496421,20070421T090716.433913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.47,0.00,-0.00
20070421T090404.496421,20070421T090716.433913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070421T090404.496421,20070421T090716.433913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070421T090404.496421,20070421T090716.433913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070421T090716.433913,20070421T091028.527661,"SENSOR",1,"position MSO [x,y,z]","km",-6952.324000,-7765.320000,5553.654000
20070421T090716.433913,20070421T091028.527661,"SENSOR",1,"H+ density","cm-3",-1.041e+02,,
20070421T090716.433913,20070421T091028.527661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.44,769294.90,-668850.50
20070421T090716.433913,20070421T091028.527661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070421T090716.433913,20070421T091028.527661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070421T090716.433913,20070421T091028.527661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20070421T090716.433913,20070421T091028.527661,"SENSOR",1,"He++ density","cm-3",-5.708e+01,,
20070421T090716.433913,20070421T091028.527661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.05,1696227.00,-2185955.00
20070421T090716.433913,20070421T091028.527661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
