20070424T122503.741150,20070424T122815.834897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T122503.741150,20070424T122815.834897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T122503.741150,20070424T122815.834897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T122503.741150,20070424T122815.834897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T122503.741150,20070424T122815.834897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T122815.834897,20070424T123127.803641,"SENSOR",1,"position MSO [x,y,z]","km",-8873.918000,-10160.880000,517.877000
20070424T122815.834897,20070424T123127.803641,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070424T122815.834897,20070424T123127.803641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T122815.834897,20070424T123127.803641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T122815.834897,20070424T123127.803641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T122815.834897,20070424T123127.803641,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20070424T122815.834897,20070424T123127.803641,"SENSOR",1,"He++ density","cm-3",-8.035e+01,,
20070424T122815.834897,20070424T123127.803641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.10,840601.90,-1278126.00
20070424T122815.834897,20070424T123127.803641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T122815.834897,20070424T123127.803641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T122815.834897,20070424T123127.803641,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T122815.834897,20070424T123127.803641,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T122815.834897,20070424T123127.803641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T122815.834897,20070424T123127.803641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T122815.834897,20070424T123127.803641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T122815.834897,20070424T123127.803641,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20070424T122815.834897,20070424T123127.803641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T122815.834897,20070424T123127.803641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T122815.834897,20070424T123127.803641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T122815.834897,20070424T123127.803641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T122815.834897,20070424T123127.803641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T123127.803641,20070424T123439.866138,"SENSOR",1,"position MSO [x,y,z]","km",-8856.496000,-10174.110000,294.824300
20070424T123127.803641,20070424T123439.866138,"SENSOR",1,"H+ density","cm-3",-2.983e+01,,
20070424T123127.803641,20070424T123439.866138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.32,855235.60,-1099995.00
20070424T123127.803641,20070424T123439.866138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T123127.803641,20070424T123439.866138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T123127.803641,20070424T123439.866138,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T123127.803641,20070424T123439.866138,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T123127.803641,20070424T123439.866138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T123127.803641,20070424T123439.866138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T123127.803641,20070424T123439.866138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T123127.803641,20070424T123439.866138,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T123127.803641,20070424T123439.866138,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T123127.803641,20070424T123439.866138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T123127.803641,20070424T123439.866138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T123127.803641,20070424T123439.866138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T123127.803641,20070424T123439.866138,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T123127.803641,20070424T123439.866138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T123127.803641,20070424T123439.866138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T123127.803641,20070424T123439.866138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T123127.803641,20070424T123439.866138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T123127.803641,20070424T123439.866138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T123439.866138,20070424T123751.834881,"SENSOR",1,"position MSO [x,y,z]","km",-8833.381000,-10180.800000,71.581060
20070424T123439.866138,20070424T123751.834881,"SENSOR",1,"H+ density","cm-3",-1.290e+02,,
20070424T123439.866138,20070424T123751.834881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.29,1387141.00,-302064.00
20070424T123439.866138,20070424T123751.834881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T123439.866138,20070424T123751.834881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T123439.866138,20070424T123751.834881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20070424T123439.866138,20070424T123751.834881,"SENSOR",1,"He++ density","cm-3",3.915e+01,,
20070424T123439.866138,20070424T123751.834881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.85,2347205.00,-2327110.00
20070424T123439.866138,20070424T123751.834881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T123439.866138,20070424T123751.834881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T123439.866138,20070424T123751.834881,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20070424T123439.866138,20070424T123751.834881,"SENSOR",1,"O+ density","cm-3",2.568e+01,,
20070424T123439.866138,20070424T123751.834881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.70,5716737.00,44254.77
20070424T123439.866138,20070424T123751.834881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T123439.866138,20070424T123751.834881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T123439.866138,20070424T123751.834881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20070424T123439.866138,20070424T123751.834881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T123439.866138,20070424T123751.834881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T123439.866138,20070424T123751.834881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T123439.866138,20070424T123751.834881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T123439.866138,20070424T123751.834881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T123751.834881,20070424T124103.928639,"SENSOR",1,"position MSO [x,y,z]","km",-8804.569000,-10180.920000,-151.727600
20070424T123751.834881,20070424T124103.928639,"SENSOR",1,"H+ density","cm-3",-1.169e+02,,
20070424T123751.834881,20070424T124103.928639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.50,647023.50,-831980.60
20070424T123751.834881,20070424T124103.928639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T123751.834881,20070424T124103.928639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T123751.834881,20070424T124103.928639,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20070424T123751.834881,20070424T124103.928639,"SENSOR",1,"He++ density","cm-3",-4.141e+01,,
20070424T123751.834881,20070424T124103.928639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.69,2019408.00,-2383594.00
20070424T123751.834881,20070424T124103.928639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T123751.834881,20070424T124103.928639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T123751.834881,20070424T124103.928639,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070424T123751.834881,20070424T124103.928639,"SENSOR",1,"O+ density","cm-3",-3.089e+01,,
20070424T123751.834881,20070424T124103.928639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.61,325556.60,-500361.30
20070424T123751.834881,20070424T124103.928639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T123751.834881,20070424T124103.928639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T123751.834881,20070424T124103.928639,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20070424T123751.834881,20070424T124103.928639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T123751.834881,20070424T124103.928639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T123751.834881,20070424T124103.928639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T123751.834881,20070424T124103.928639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T123751.834881,20070424T124103.928639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T124103.928639,20070424T124415.897383,"SENSOR",1,"position MSO [x,y,z]","km",-8770.056000,-10174.460000,-374.939100
20070424T124103.928639,20070424T124415.897383,"SENSOR",1,"H+ density","cm-3",-1.209e+02,,
20070424T124103.928639,20070424T124415.897383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.69,1237134.00,-255886.00
20070424T124103.928639,20070424T124415.897383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T124103.928639,20070424T124415.897383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T124103.928639,20070424T124415.897383,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20070424T124103.928639,20070424T124415.897383,"SENSOR",1,"He++ density","cm-3",2.735e+02,,
20070424T124103.928639,20070424T124415.897383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.68,0.00,0.00
20070424T124103.928639,20070424T124415.897383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T124103.928639,20070424T124415.897383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T124103.928639,20070424T124415.897383,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070424T124103.928639,20070424T124415.897383,"SENSOR",1,"O+ density","cm-3",2.211e+01,,
20070424T124103.928639,20070424T124415.897383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.67,313192.50,-142841.60
20070424T124103.928639,20070424T124415.897383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T124103.928639,20070424T124415.897383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T124103.928639,20070424T124415.897383,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20070424T124103.928639,20070424T124415.897383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T124103.928639,20070424T124415.897383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T124103.928639,20070424T124415.897383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T124103.928639,20070424T124415.897383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T124103.928639,20070424T124415.897383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T124415.897383,20070424T124727.991131,"SENSOR",1,"position MSO [x,y,z]","km",-8729.835000,-10161.380000,-597.907600
20070424T124415.897383,20070424T124727.991131,"SENSOR",1,"H+ density","cm-3",-8.719e+01,,
20070424T124415.897383,20070424T124727.991131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.48,780873.90,-938952.30
20070424T124415.897383,20070424T124727.991131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T124415.897383,20070424T124727.991131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T124415.897383,20070424T124727.991131,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20070424T124415.897383,20070424T124727.991131,"SENSOR",1,"He++ density","cm-3",-1.374e+02,,
20070424T124415.897383,20070424T124727.991131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.42,478458.50,-676925.10
20070424T124415.897383,20070424T124727.991131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T124415.897383,20070424T124727.991131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T124415.897383,20070424T124727.991131,"SENSOR",1,"He++ qf lowEcountratio","unitless",-108,,
20070424T124415.897383,20070424T124727.991131,"SENSOR",1,"O+ density","cm-3",9.754e+00,,
20070424T124415.897383,20070424T124727.991131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.25,0.00,0.00
20070424T124415.897383,20070424T124727.991131,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T124415.897383,20070424T124727.991131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T124415.897383,20070424T124727.991131,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20070424T124415.897383,20070424T124727.991131,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T124415.897383,20070424T124727.991131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T124415.897383,20070424T124727.991131,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T124415.897383,20070424T124727.991131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T124415.897383,20070424T124727.991131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T124727.991131,20070424T125039.991125,"SENSOR",1,"position MSO [x,y,z]","km",-8683.892000,-10141.640000,-820.503500
20070424T124727.991131,20070424T125039.991125,"SENSOR",1,"H+ density","cm-3",-8.341e+01,,
20070424T124727.991131,20070424T125039.991125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.53,743303.30,-986612.20
20070424T124727.991131,20070424T125039.991125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T124727.991131,20070424T125039.991125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T124727.991131,20070424T125039.991125,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T124727.991131,20070424T125039.991125,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T124727.991131,20070424T125039.991125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T124727.991131,20070424T125039.991125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T124727.991131,20070424T125039.991125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T124727.991131,20070424T125039.991125,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070424T124727.991131,20070424T125039.991125,"SENSOR",1,"O+ density","cm-3",-2.377e+01,,
20070424T124727.991131,20070424T125039.991125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.87,0.00,0.00
20070424T124727.991131,20070424T125039.991125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T124727.991131,20070424T125039.991125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T124727.991131,20070424T125039.991125,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T124727.991131,20070424T125039.991125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T124727.991131,20070424T125039.991125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T124727.991131,20070424T125039.991125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T124727.991131,20070424T125039.991125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T124727.991131,20070424T125039.991125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T125039.991125,20070424T125352.053622,"SENSOR",1,"position MSO [x,y,z]","km",-8632.223000,-10115.220000,-1042.541000
20070424T125039.991125,20070424T125352.053622,"SENSOR",1,"H+ density","cm-3",-1.074e+02,,
20070424T125039.991125,20070424T125352.053622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.57,654733.10,-886374.50
20070424T125039.991125,20070424T125352.053622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T125039.991125,20070424T125352.053622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T125039.991125,20070424T125352.053622,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T125039.991125,20070424T125352.053622,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T125039.991125,20070424T125352.053622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T125039.991125,20070424T125352.053622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T125039.991125,20070424T125352.053622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T125039.991125,20070424T125352.053622,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070424T125039.991125,20070424T125352.053622,"SENSOR",1,"O+ density","cm-3",-2.089e+01,,
20070424T125039.991125,20070424T125352.053622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.79,445658.40,-676335.30
20070424T125039.991125,20070424T125352.053622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T125039.991125,20070424T125352.053622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T125039.991125,20070424T125352.053622,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T125039.991125,20070424T125352.053622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T125039.991125,20070424T125352.053622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T125039.991125,20070424T125352.053622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T125039.991125,20070424T125352.053622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T125039.991125,20070424T125352.053622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T125352.053622,20070424T125704.022365,"SENSOR",1,"position MSO [x,y,z]","km",-8574.812000,-10082.070000,-1263.867000
20070424T125352.053622,20070424T125704.022365,"SENSOR",1,"H+ density","cm-3",-1.046e+02,,
20070424T125352.053622,20070424T125704.022365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.85,278476.50,-318089.60
20070424T125352.053622,20070424T125704.022365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T125352.053622,20070424T125704.022365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T125352.053622,20070424T125704.022365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20070424T125352.053622,20070424T125704.022365,"SENSOR",1,"He++ density","cm-3",5.998e+00,,
20070424T125352.053622,20070424T125704.022365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.70,2164750.00,-2037234.00
20070424T125352.053622,20070424T125704.022365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T125352.053622,20070424T125704.022365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T125352.053622,20070424T125704.022365,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070424T125352.053622,20070424T125704.022365,"SENSOR",1,"O+ density","cm-3",-1.310e+01,,
20070424T125352.053622,20070424T125704.022365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.43,771014.80,-1138577.00
20070424T125352.053622,20070424T125704.022365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T125352.053622,20070424T125704.022365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T125352.053622,20070424T125704.022365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20070424T125352.053622,20070424T125704.022365,"SENSOR",1,"O2+ density","cm-3",4.544e+00,,
20070424T125352.053622,20070424T125704.022365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.27,0.00,0.00
20070424T125352.053622,20070424T125704.022365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T125352.053622,20070424T125704.022365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T125352.053622,20070424T125704.022365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T125704.022365,20070424T130016.022365,"SENSOR",1,"position MSO [x,y,z]","km",-8511.651000,-10042.150000,-1484.310000
20070424T125704.022365,20070424T130016.022365,"SENSOR",1,"H+ density","cm-3",-1.129e+02,,
20070424T125704.022365,20070424T130016.022365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.97,500175.10,-558772.80
20070424T125704.022365,20070424T130016.022365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T125704.022365,20070424T130016.022365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T125704.022365,20070424T130016.022365,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T125704.022365,20070424T130016.022365,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T125704.022365,20070424T130016.022365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T125704.022365,20070424T130016.022365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T125704.022365,20070424T130016.022365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T125704.022365,20070424T130016.022365,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070424T125704.022365,20070424T130016.022365,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070424T125704.022365,20070424T130016.022365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T125704.022365,20070424T130016.022365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T125704.022365,20070424T130016.022365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T125704.022365,20070424T130016.022365,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T125704.022365,20070424T130016.022365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T125704.022365,20070424T130016.022365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T125704.022365,20070424T130016.022365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T125704.022365,20070424T130016.022365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T125704.022365,20070424T130016.022365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T130016.084862,20070424T130328.053616,"SENSOR",1,"position MSO [x,y,z]","km",-8442.684000,-9995.408000,-1703.816000
20070424T130016.084862,20070424T130328.053616,"SENSOR",1,"H+ density","cm-3",-1.060e+02,,
20070424T130016.084862,20070424T130328.053616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.59,651074.90,-951516.20
20070424T130016.084862,20070424T130328.053616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T130016.084862,20070424T130328.053616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T130016.084862,20070424T130328.053616,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20070424T130016.084862,20070424T130328.053616,"SENSOR",1,"He++ density","cm-3",-1.216e+02,,
20070424T130016.084862,20070424T130328.053616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.39,194573.90,-327703.40
20070424T130016.084862,20070424T130328.053616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T130016.084862,20070424T130328.053616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T130016.084862,20070424T130328.053616,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070424T130016.084862,20070424T130328.053616,"SENSOR",1,"O+ density","cm-3",-1.371e+01,,
20070424T130016.084862,20070424T130328.053616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.30,488810.20,-729273.90
20070424T130016.084862,20070424T130328.053616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T130016.084862,20070424T130328.053616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T130016.084862,20070424T130328.053616,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20070424T130016.084862,20070424T130328.053616,"SENSOR",1,"O2+ density","cm-3",-1.782e+01,,
20070424T130016.084862,20070424T130328.053616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.68,386258.90,-552924.80
20070424T130016.084862,20070424T130328.053616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T130016.084862,20070424T130328.053616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070424T130016.084862,20070424T130328.053616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070424T130328.053616,20070424T130640.147353,"SENSOR",1,"position MSO [x,y,z]","km",-8367.917000,-9941.798000,-1922.134000
20070424T130328.053616,20070424T130640.147353,"SENSOR",1,"H+ density","cm-3",-1.005e+02,,
20070424T130328.053616,20070424T130640.147353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.69,645294.40,-861070.80
20070424T130328.053616,20070424T130640.147353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070424T130328.053616,20070424T130640.147353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070424T130328.053616,20070424T130640.147353,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070424T130328.053616,20070424T130640.147353,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070424T130328.053616,20070424T130640.147353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T130328.053616,20070424T130640.147353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070424T130328.053616,20070424T130640.147353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070424T130328.053616,20070424T130640.147353,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20070424T130328.053616,20070424T130640.147353,"SENSOR",1,"O+ density","cm-3",-7.524e+01,,
20070424T130328.053616,20070424T130640.147353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.55,0.00,-0.00
20070424T130328.053616,20070424T130640.147353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070424T130328.053616,20070424T130640.147353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070424T130328.053616,20070424T130640.147353,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070424T130328.053616,20070424T130640.147353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070424T130328.053616,20070424T130640.147353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070424T130328.053616,20070424T130640.147353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070424T130328.053616,20070424T130640.147353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
