20070430T101613.449987,20070430T101925.543735,"SENSOR",1,"H+ density","cm-3",-1.606e+02,,
20070430T101613.449987,20070430T101925.543735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",152.82,1880488.00,-2215589.00
20070430T101613.449987,20070430T101925.543735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T101613.449987,20070430T101925.543735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T101613.449987,20070430T101925.543735,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20070430T101613.449987,20070430T101925.543735,"SENSOR",1,"He++ density","cm-3",-1.333e+02,,
20070430T101613.449987,20070430T101925.543735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.28,2582893.00,-2007356.00
20070430T101613.449987,20070430T101925.543735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T101613.449987,20070430T101925.543735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T101613.449987,20070430T101925.543735,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T101613.449987,20070430T101925.543735,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T101613.449987,20070430T101925.543735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T101613.449987,20070430T101925.543735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T101613.449987,20070430T101925.543735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T101613.449987,20070430T101925.543735,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20070430T101613.449987,20070430T101925.543735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T101613.449987,20070430T101925.543735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T101613.449987,20070430T101925.543735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T101613.449987,20070430T101925.543735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T101613.449987,20070430T101925.543735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T101925.543735,20070430T102237.512479,"SENSOR",1,"position MSO [x,y,z]","km",-8933.951000,-9176.380000,-1765.721000
20070430T101925.543735,20070430T102237.512479,"SENSOR",1,"H+ density","cm-3",-1.451e+02,,
20070430T101925.543735,20070430T102237.512479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.59,1670848.00,-1955203.00
20070430T101925.543735,20070430T102237.512479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T101925.543735,20070430T102237.512479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T101925.543735,20070430T102237.512479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-474,,
20070430T101925.543735,20070430T102237.512479,"SENSOR",1,"He++ density","cm-3",-6.452e+01,,
20070430T101925.543735,20070430T102237.512479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.78,4226906.00,-4152674.00
20070430T101925.543735,20070430T102237.512479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T101925.543735,20070430T102237.512479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T101925.543735,20070430T102237.512479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T101925.543735,20070430T102237.512479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T101925.543735,20070430T102237.512479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T101925.543735,20070430T102237.512479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T101925.543735,20070430T102237.512479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T101925.543735,20070430T102237.512479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-474,,
20070430T101925.543735,20070430T102237.512479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T101925.543735,20070430T102237.512479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T101925.543735,20070430T102237.512479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T101925.543735,20070430T102237.512479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T101925.543735,20070430T102237.512479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T102237.512479,20070430T102549.606236,"SENSOR",1,"position MSO [x,y,z]","km",-8839.768000,-9111.467000,-1985.201000
20070430T102237.512479,20070430T102549.606236,"SENSOR",1,"H+ density","cm-3",-1.442e+02,,
20070430T102237.512479,20070430T102549.606236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.74,2872114.00,-3583018.00
20070430T102237.512479,20070430T102549.606236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T102237.512479,20070430T102549.606236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T102237.512479,20070430T102549.606236,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20070430T102237.512479,20070430T102549.606236,"SENSOR",1,"He++ density","cm-3",-5.843e+01,,
20070430T102237.512479,20070430T102549.606236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.37,3793230.00,-3898942.00
20070430T102237.512479,20070430T102549.606236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T102237.512479,20070430T102549.606236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T102237.512479,20070430T102549.606236,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T102237.512479,20070430T102549.606236,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T102237.512479,20070430T102549.606236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T102237.512479,20070430T102549.606236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T102237.512479,20070430T102549.606236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T102237.512479,20070430T102549.606236,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20070430T102237.512479,20070430T102549.606236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T102237.512479,20070430T102549.606236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T102237.512479,20070430T102549.606236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T102237.512479,20070430T102549.606236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T102237.512479,20070430T102549.606236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T102549.606236,20070430T102901.574970,"SENSOR",1,"position MSO [x,y,z]","km",-8739.000000,-9039.775000,-2203.203000
20070430T102549.606236,20070430T102901.574970,"SENSOR",1,"H+ density","cm-3",-5.010e+01,,
20070430T102549.606236,20070430T102901.574970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.42,1784680.00,-2290889.00
20070430T102549.606236,20070430T102901.574970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T102549.606236,20070430T102901.574970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T102549.606236,20070430T102901.574970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20070430T102549.606236,20070430T102901.574970,"SENSOR",1,"He++ density","cm-3",-7.257e+01,,
20070430T102549.606236,20070430T102901.574970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.62,3624775.00,-4083668.00
20070430T102549.606236,20070430T102901.574970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T102549.606236,20070430T102901.574970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T102549.606236,20070430T102901.574970,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T102549.606236,20070430T102901.574970,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T102549.606236,20070430T102901.574970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T102549.606236,20070430T102901.574970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T102549.606236,20070430T102901.574970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T102549.606236,20070430T102901.574970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20070430T102549.606236,20070430T102901.574970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T102549.606236,20070430T102901.574970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T102549.606236,20070430T102901.574970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T102549.606236,20070430T102901.574970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T102549.606236,20070430T102901.574970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T102901.574970,20070430T103213.668718,"SENSOR",1,"position MSO [x,y,z]","km",-8631.592000,-8961.224000,-2419.533000
20070430T102901.574970,20070430T103213.668718,"SENSOR",1,"H+ density","cm-3",-1.042e+02,,
20070430T102901.574970,20070430T103213.668718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.38,3508782.00,-4563560.00
20070430T102901.574970,20070430T103213.668718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T102901.574970,20070430T103213.668718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T102901.574970,20070430T103213.668718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20070430T102901.574970,20070430T103213.668718,"SENSOR",1,"He++ density","cm-3",-4.837e+01,,
20070430T102901.574970,20070430T103213.668718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.58,4041313.00,-3198827.00
20070430T102901.574970,20070430T103213.668718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T102901.574970,20070430T103213.668718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T102901.574970,20070430T103213.668718,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T102901.574970,20070430T103213.668718,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T102901.574970,20070430T103213.668718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T102901.574970,20070430T103213.668718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T102901.574970,20070430T103213.668718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T102901.574970,20070430T103213.668718,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20070430T102901.574970,20070430T103213.668718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T102901.574970,20070430T103213.668718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T102901.574970,20070430T103213.668718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T102901.574970,20070430T103213.668718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T102901.574970,20070430T103213.668718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T103213.668718,20070430T103525.637471,"SENSOR",1,"position MSO [x,y,z]","km",-8517.485000,-8875.728000,-2633.987000
20070430T103213.668718,20070430T103525.637471,"SENSOR",1,"H+ density","cm-3",-1.537e+02,,
20070430T103213.668718,20070430T103525.637471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.33,2292615.00,-3137620.00
20070430T103213.668718,20070430T103525.637471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T103213.668718,20070430T103525.637471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T103213.668718,20070430T103525.637471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20070430T103213.668718,20070430T103525.637471,"SENSOR",1,"He++ density","cm-3",-1.372e+02,,
20070430T103213.668718,20070430T103525.637471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.09,3145804.00,-2691041.00
20070430T103213.668718,20070430T103525.637471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T103213.668718,20070430T103525.637471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T103213.668718,20070430T103525.637471,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T103213.668718,20070430T103525.637471,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T103213.668718,20070430T103525.637471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T103213.668718,20070430T103525.637471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T103213.668718,20070430T103525.637471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T103213.668718,20070430T103525.637471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20070430T103213.668718,20070430T103525.637471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T103213.668718,20070430T103525.637471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T103213.668718,20070430T103525.637471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T103213.668718,20070430T103525.637471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T103213.668718,20070430T103525.637471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T103525.637471,20070430T103837.731219,"SENSOR",1,"position MSO [x,y,z]","km",-8396.618000,-8783.196000,-2846.351000
20070430T103525.637471,20070430T103837.731219,"SENSOR",1,"H+ density","cm-3",-1.393e+02,,
20070430T103525.637471,20070430T103837.731219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.37,2339087.00,-2307031.00
20070430T103525.637471,20070430T103837.731219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T103525.637471,20070430T103837.731219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T103525.637471,20070430T103837.731219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20070430T103525.637471,20070430T103837.731219,"SENSOR",1,"He++ density","cm-3",-5.806e+01,,
20070430T103525.637471,20070430T103837.731219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.62,3776982.00,-3990372.00
20070430T103525.637471,20070430T103837.731219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T103525.637471,20070430T103837.731219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T103525.637471,20070430T103837.731219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T103525.637471,20070430T103837.731219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T103525.637471,20070430T103837.731219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T103525.637471,20070430T103837.731219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T103525.637471,20070430T103837.731219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T103525.637471,20070430T103837.731219,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20070430T103525.637471,20070430T103837.731219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T103525.637471,20070430T103837.731219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T103525.637471,20070430T103837.731219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T103525.637471,20070430T103837.731219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T103525.637471,20070430T103837.731219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T103837.731219,20070430T104149.668712,"SENSOR",1,"position MSO [x,y,z]","km",-8268.933000,-8683.542000,-3056.386000
20070430T103837.731219,20070430T104149.668712,"SENSOR",1,"H+ density","cm-3",-1.457e+02,,
20070430T103837.731219,20070430T104149.668712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.27,1969151.00,-1595424.00
20070430T103837.731219,20070430T104149.668712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T103837.731219,20070430T104149.668712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T103837.731219,20070430T104149.668712,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20070430T103837.731219,20070430T104149.668712,"SENSOR",1,"He++ density","cm-3",-1.370e+02,,
20070430T103837.731219,20070430T104149.668712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.81,3194095.00,-1826697.00
20070430T103837.731219,20070430T104149.668712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T103837.731219,20070430T104149.668712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T103837.731219,20070430T104149.668712,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070430T103837.731219,20070430T104149.668712,"SENSOR",1,"O+ density","cm-3",9.404e+01,,
20070430T103837.731219,20070430T104149.668712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.98,0.00,-0.00
20070430T103837.731219,20070430T104149.668712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T103837.731219,20070430T104149.668712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T103837.731219,20070430T104149.668712,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20070430T103837.731219,20070430T104149.668712,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T103837.731219,20070430T104149.668712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T103837.731219,20070430T104149.668712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T103837.731219,20070430T104149.668712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T103837.731219,20070430T104149.668712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T104149.668712,20070430T104501.762459,"SENSOR",1,"position MSO [x,y,z]","km",-8134.351000,-8576.657000,-3263.873000
20070430T104149.668712,20070430T104501.762459,"SENSOR",1,"H+ density","cm-3",-1.230e+02,,
20070430T104149.668712,20070430T104501.762459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.02,2578200.00,-2242501.00
20070430T104149.668712,20070430T104501.762459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T104149.668712,20070430T104501.762459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T104149.668712,20070430T104501.762459,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20070430T104149.668712,20070430T104501.762459,"SENSOR",1,"He++ density","cm-3",-9.573e+01,,
20070430T104149.668712,20070430T104501.762459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.26,4213236.00,-2772042.00
20070430T104149.668712,20070430T104501.762459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T104149.668712,20070430T104501.762459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T104149.668712,20070430T104501.762459,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070430T104149.668712,20070430T104501.762459,"SENSOR",1,"O+ density","cm-3",1.142e+02,,
20070430T104149.668712,20070430T104501.762459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.35,0.00,-0.00
20070430T104149.668712,20070430T104501.762459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T104149.668712,20070430T104501.762459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T104149.668712,20070430T104501.762459,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20070430T104149.668712,20070430T104501.762459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T104149.668712,20070430T104501.762459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T104149.668712,20070430T104501.762459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T104149.668712,20070430T104501.762459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T104149.668712,20070430T104501.762459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T104501.762459,20070430T104813.731203,"SENSOR",1,"position MSO [x,y,z]","km",-7992.785000,-8462.424000,-3468.582000
20070430T104501.762459,20070430T104813.731203,"SENSOR",1,"H+ density","cm-3",-1.514e+02,,
20070430T104501.762459,20070430T104813.731203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.18,1982777.00,-2579498.00
20070430T104501.762459,20070430T104813.731203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T104501.762459,20070430T104813.731203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T104501.762459,20070430T104813.731203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-520,,
20070430T104501.762459,20070430T104813.731203,"SENSOR",1,"He++ density","cm-3",-1.695e+02,,
20070430T104501.762459,20070430T104813.731203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.00,2028984.00,-1306997.00
20070430T104501.762459,20070430T104813.731203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T104501.762459,20070430T104813.731203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T104501.762459,20070430T104813.731203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T104501.762459,20070430T104813.731203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T104501.762459,20070430T104813.731203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T104501.762459,20070430T104813.731203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T104501.762459,20070430T104813.731203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T104501.762459,20070430T104813.731203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-520,,
20070430T104501.762459,20070430T104813.731203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T104501.762459,20070430T104813.731203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T104501.762459,20070430T104813.731203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T104501.762459,20070430T104813.731203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T104501.762459,20070430T104813.731203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T104813.731203,20070430T105125.824951,"SENSOR",1,"position MSO [x,y,z]","km",-7844.168000,-8340.739000,-3670.233000
20070430T104813.731203,20070430T105125.824951,"SENSOR",1,"H+ density","cm-3",-1.194e+02,,
20070430T104813.731203,20070430T105125.824951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.64,2893267.00,-4010828.00
20070430T104813.731203,20070430T105125.824951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T104813.731203,20070430T105125.824951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T104813.731203,20070430T105125.824951,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20070430T104813.731203,20070430T105125.824951,"SENSOR",1,"He++ density","cm-3",-5.898e+01,,
20070430T104813.731203,20070430T105125.824951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.69,4624174.00,-5088161.00
20070430T104813.731203,20070430T105125.824951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T104813.731203,20070430T105125.824951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T104813.731203,20070430T105125.824951,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T104813.731203,20070430T105125.824951,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T104813.731203,20070430T105125.824951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T104813.731203,20070430T105125.824951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T104813.731203,20070430T105125.824951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T104813.731203,20070430T105125.824951,"SENSOR",1,"O+ qf lowEcountratio","unitless",-510,,
20070430T104813.731203,20070430T105125.824951,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T104813.731203,20070430T105125.824951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T104813.731203,20070430T105125.824951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T104813.731203,20070430T105125.824951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T104813.731203,20070430T105125.824951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T105125.824951,20070430T105437.793694,"SENSOR",1,"position MSO [x,y,z]","km",-7688.417000,-8211.482000,-3868.548000
20070430T105125.824951,20070430T105437.793694,"SENSOR",1,"H+ density","cm-3",-1.649e+02,,
20070430T105125.824951,20070430T105437.793694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.18,1719469.00,-2365619.00
20070430T105125.824951,20070430T105437.793694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070430T105125.824951,20070430T105437.793694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070430T105125.824951,20070430T105437.793694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-528,,
20070430T105125.824951,20070430T105437.793694,"SENSOR",1,"He++ density","cm-3",-1.080e+02,,
20070430T105125.824951,20070430T105437.793694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.07,3884094.00,-3551666.00
20070430T105125.824951,20070430T105437.793694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070430T105125.824951,20070430T105437.793694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070430T105125.824951,20070430T105437.793694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070430T105125.824951,20070430T105437.793694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070430T105125.824951,20070430T105437.793694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T105125.824951,20070430T105437.793694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070430T105125.824951,20070430T105437.793694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070430T105125.824951,20070430T105437.793694,"SENSOR",1,"O+ qf lowEcountratio","unitless",-528,,
20070430T105125.824951,20070430T105437.793694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070430T105125.824951,20070430T105437.793694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070430T105125.824951,20070430T105437.793694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070430T105125.824951,20070430T105437.793694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070430T105125.824951,20070430T105437.793694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070430T105437.793694,20070430T105749.887442,"SENSOR",1,"position MSO [x,y,z]","km",-7525.445000,-8074.527000,-4063.233000
20070430T105437.793694,20070430T105749.887442,"SENSOR",1,"H+ density","cm-3",-1.168e+02,,
20070430T105437.793694,20070430T105749.887442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.60,1797880.00,-1986975.00
20070430T105437.793694,20070430T105749.887442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
