20110425T132935.892758,20110425T133247.861522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.23,919676.00,-1335316.00
20110425T132935.892758,20110425T133247.861522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T132935.892758,20110425T133247.861522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T132935.892758,20110425T133247.861522,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20110425T132935.892758,20110425T133247.861522,"SENSOR",1,"O+ density","cm-3",-2.013e+01,,
20110425T132935.892758,20110425T133247.861522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.14,1187716.00,-1544254.00
20110425T132935.892758,20110425T133247.861522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T132935.892758,20110425T133247.861522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T132935.892758,20110425T133247.861522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20110425T132935.892758,20110425T133247.861522,"SENSOR",1,"O2+ density","cm-3",-1.107e+01,,
20110425T132935.892758,20110425T133247.861522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.42,54518.81,-101268.60
20110425T132935.892758,20110425T133247.861522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T132935.892758,20110425T133247.861522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T132935.892758,20110425T133247.861522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T133247.861522,20110425T133559.861526,"SENSOR",1,"position MSO [x,y,z]","km",-3994.902000,-7313.599000,4761.965000
20110425T133247.861522,20110425T133559.861526,"SENSOR",1,"H+ density","cm-3",-7.047e+01,,
20110425T133247.861522,20110425T133559.861526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.61,475700.10,-935439.20
20110425T133247.861522,20110425T133559.861526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T133247.861522,20110425T133559.861526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T133247.861522,20110425T133559.861526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20110425T133247.861522,20110425T133559.861526,"SENSOR",1,"He++ density","cm-3",-6.039e+01,,
20110425T133247.861522,20110425T133559.861526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.49,3504829.00,-1991819.00
20110425T133247.861522,20110425T133559.861526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T133247.861522,20110425T133559.861526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T133247.861522,20110425T133559.861526,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20110425T133247.861522,20110425T133559.861526,"SENSOR",1,"O+ density","cm-3",-1.217e+01,,
20110425T133247.861522,20110425T133559.861526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.06,407187.70,-656834.70
20110425T133247.861522,20110425T133559.861526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T133247.861522,20110425T133559.861526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T133247.861522,20110425T133559.861526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20110425T133247.861522,20110425T133559.861526,"SENSOR",1,"O2+ density","cm-3",-6.885e+00,,
20110425T133247.861522,20110425T133559.861526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.89,86920.32,-579687.60
20110425T133247.861522,20110425T133559.861526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T133247.861522,20110425T133559.861526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T133247.861522,20110425T133559.861526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T133559.861526,20110425T133911.924023,"SENSOR",1,"position MSO [x,y,z]","km",-3951.193000,-6947.542000,4896.611000
20110425T133559.861526,20110425T133911.924023,"SENSOR",1,"H+ density","cm-3",-7.998e+01,,
20110425T133559.861526,20110425T133911.924023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.89,425561.50,-739536.60
20110425T133559.861526,20110425T133911.924023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T133559.861526,20110425T133911.924023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T133559.861526,20110425T133911.924023,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20110425T133559.861526,20110425T133911.924023,"SENSOR",1,"He++ density","cm-3",-5.253e+01,,
20110425T133559.861526,20110425T133911.924023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.71,915740.90,-1264064.00
20110425T133559.861526,20110425T133911.924023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T133559.861526,20110425T133911.924023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T133559.861526,20110425T133911.924023,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20110425T133559.861526,20110425T133911.924023,"SENSOR",1,"O+ density","cm-3",-1.081e+01,,
20110425T133559.861526,20110425T133911.924023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.47,459773.60,-2583053.00
20110425T133559.861526,20110425T133911.924023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T133559.861526,20110425T133911.924023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T133559.861526,20110425T133911.924023,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20110425T133559.861526,20110425T133911.924023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T133559.861526,20110425T133911.924023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T133559.861526,20110425T133911.924023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T133559.861526,20110425T133911.924023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T133559.861526,20110425T133911.924023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T133911.924023,20110425T134223.892787,"SENSOR",1,"position MSO [x,y,z]","km",-3899.889000,-6568.201000,5021.845000
20110425T133911.924023,20110425T134223.892787,"SENSOR",1,"H+ density","cm-3",-2.640e+01,,
20110425T133911.924023,20110425T134223.892787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.81,923944.80,-677865.10
20110425T133911.924023,20110425T134223.892787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T133911.924023,20110425T134223.892787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T133911.924023,20110425T134223.892787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20110425T133911.924023,20110425T134223.892787,"SENSOR",1,"He++ density","cm-3",-1.710e+01,,
20110425T133911.924023,20110425T134223.892787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.34,1246192.00,-1598016.00
20110425T133911.924023,20110425T134223.892787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T133911.924023,20110425T134223.892787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T133911.924023,20110425T134223.892787,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110425T133911.924023,20110425T134223.892787,"SENSOR",1,"O+ density","cm-3",-9.673e+00,,
20110425T133911.924023,20110425T134223.892787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.85,749937.50,-1344384.00
20110425T133911.924023,20110425T134223.892787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T133911.924023,20110425T134223.892787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T133911.924023,20110425T134223.892787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20110425T133911.924023,20110425T134223.892787,"SENSOR",1,"O2+ density","cm-3",-7.681e+00,,
20110425T133911.924023,20110425T134223.892787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.99,533119.90,-3447006.00
20110425T133911.924023,20110425T134223.892787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T133911.924023,20110425T134223.892787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T133911.924023,20110425T134223.892787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T134223.892787,20110425T134535.986535,"SENSOR",1,"position MSO [x,y,z]","km",-3840.497000,-6175.263000,5136.698000
20110425T134223.892787,20110425T134535.986535,"SENSOR",1,"H+ density","cm-3",-7.801e+01,,
20110425T134223.892787,20110425T134535.986535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.72,517918.50,-574230.00
20110425T134223.892787,20110425T134535.986535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T134223.892787,20110425T134535.986535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T134223.892787,20110425T134535.986535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20110425T134223.892787,20110425T134535.986535,"SENSOR",1,"He++ density","cm-3",-4.466e+01,,
20110425T134223.892787,20110425T134535.986535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.05,1371860.00,-649756.60
20110425T134223.892787,20110425T134535.986535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T134223.892787,20110425T134535.986535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T134223.892787,20110425T134535.986535,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20110425T134223.892787,20110425T134535.986535,"SENSOR",1,"O+ density","cm-3",-1.709e+01,,
20110425T134223.892787,20110425T134535.986535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.52,766658.80,-1740739.00
20110425T134223.892787,20110425T134535.986535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T134223.892787,20110425T134535.986535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T134223.892787,20110425T134535.986535,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20110425T134223.892787,20110425T134535.986535,"SENSOR",1,"O2+ density","cm-3",-1.755e+01,,
20110425T134223.892787,20110425T134535.986535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.67,689384.70,-3163236.00
20110425T134223.892787,20110425T134535.986535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T134223.892787,20110425T134535.986535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T134223.892787,20110425T134535.986535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T134535.986535,20110425T134847.955288,"SENSOR",1,"position MSO [x,y,z]","km",-3772.488000,-5768.520000,5240.042000
20110425T134535.986535,20110425T134847.955288,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T134535.986535,20110425T134847.955288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T134535.986535,20110425T134847.955288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T134535.986535,20110425T134847.955288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T134535.986535,20110425T134847.955288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20110425T134535.986535,20110425T134847.955288,"SENSOR",1,"He++ density","cm-3",3.072e+00,,
20110425T134535.986535,20110425T134847.955288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.97,533782.10,-728277.30
20110425T134535.986535,20110425T134847.955288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T134535.986535,20110425T134847.955288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T134535.986535,20110425T134847.955288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110425T134535.986535,20110425T134847.955288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110425T134535.986535,20110425T134847.955288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T134535.986535,20110425T134847.955288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T134535.986535,20110425T134847.955288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T134535.986535,20110425T134847.955288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20110425T134535.986535,20110425T134847.955288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T134535.986535,20110425T134847.955288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T134535.986535,20110425T134847.955288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T134535.986535,20110425T134847.955288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T134535.986535,20110425T134847.955288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T134847.955288,20110425T135200.049046,"SENSOR",1,"position MSO [x,y,z]","km",-3695.276000,-5347.759000,5330.623000
20110425T134847.955288,20110425T135200.049046,"SENSOR",1,"H+ density","cm-3",-5.749e+01,,
20110425T134847.955288,20110425T135200.049046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.19,221366.00,-528848.50
20110425T134847.955288,20110425T135200.049046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T134847.955288,20110425T135200.049046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T134847.955288,20110425T135200.049046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20110425T134847.955288,20110425T135200.049046,"SENSOR",1,"He++ density","cm-3",-2.696e+01,,
20110425T134847.955288,20110425T135200.049046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.09,1836535.00,-775302.80
20110425T134847.955288,20110425T135200.049046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T134847.955288,20110425T135200.049046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T134847.955288,20110425T135200.049046,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20110425T134847.955288,20110425T135200.049046,"SENSOR",1,"O+ density","cm-3",1.921e+00,,
20110425T134847.955288,20110425T135200.049046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.44,89733.39,-513129.10
20110425T134847.955288,20110425T135200.049046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T134847.955288,20110425T135200.049046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T134847.955288,20110425T135200.049046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20110425T134847.955288,20110425T135200.049046,"SENSOR",1,"O2+ density","cm-3",5.966e+00,,
20110425T134847.955288,20110425T135200.049046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.25,63032.86,-300406.40
20110425T134847.955288,20110425T135200.049046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T134847.955288,20110425T135200.049046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T134847.955288,20110425T135200.049046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T135200.049046,20110425T135512.017800,"SENSOR",1,"position MSO [x,y,z]","km",-3608.216000,-4912.802000,5407.017000
20110425T135200.049046,20110425T135512.017800,"SENSOR",1,"H+ density","cm-3",2.279e+01,,
20110425T135200.049046,20110425T135512.017800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.59,58112.44,-308927.00
20110425T135200.049046,20110425T135512.017800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T135200.049046,20110425T135512.017800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T135200.049046,20110425T135512.017800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20110425T135200.049046,20110425T135512.017800,"SENSOR",1,"He++ density","cm-3",-3.061e+01,,
20110425T135200.049046,20110425T135512.017800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.52,1820280.00,-1857843.00
20110425T135200.049046,20110425T135512.017800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T135200.049046,20110425T135512.017800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T135200.049046,20110425T135512.017800,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20110425T135200.049046,20110425T135512.017800,"SENSOR",1,"O+ density","cm-3",-3.999e+00,,
20110425T135200.049046,20110425T135512.017800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.91,3998755.00,240050.90
20110425T135200.049046,20110425T135512.017800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T135200.049046,20110425T135512.017800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T135200.049046,20110425T135512.017800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20110425T135200.049046,20110425T135512.017800,"SENSOR",1,"O2+ density","cm-3",5.479e+00,,
20110425T135200.049046,20110425T135512.017800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.91,0.00,0.00
20110425T135200.049046,20110425T135512.017800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T135200.049046,20110425T135512.017800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T135200.049046,20110425T135512.017800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T135512.017800,20110425T135824.111547,"SENSOR",1,"position MSO [x,y,z]","km",-3510.596000,-4463.528000,5467.609000
20110425T135512.017800,20110425T135824.111547,"SENSOR",1,"H+ density","cm-3",-1.823e+01,,
20110425T135512.017800,20110425T135824.111547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.37,110552.80,-279018.60
20110425T135512.017800,20110425T135824.111547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T135512.017800,20110425T135824.111547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T135512.017800,20110425T135824.111547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20110425T135512.017800,20110425T135824.111547,"SENSOR",1,"He++ density","cm-3",-3.910e+00,,
20110425T135512.017800,20110425T135824.111547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.06,758243.70,-2064068.00
20110425T135512.017800,20110425T135824.111547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T135512.017800,20110425T135824.111547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T135512.017800,20110425T135824.111547,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20110425T135512.017800,20110425T135824.111547,"SENSOR",1,"O+ density","cm-3",1.207e+00,,
20110425T135512.017800,20110425T135824.111547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.42,458604.70,-863107.10
20110425T135512.017800,20110425T135824.111547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T135512.017800,20110425T135824.111547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T135512.017800,20110425T135824.111547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20110425T135512.017800,20110425T135824.111547,"SENSOR",1,"O2+ density","cm-3",-5.635e-01,,
20110425T135512.017800,20110425T135824.111547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.77,592644.60,-713578.70
20110425T135512.017800,20110425T135824.111547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T135512.017800,20110425T135824.111547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T135512.017800,20110425T135824.111547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T135824.111547,20110425T140136.111547,"SENSOR",1,"position MSO [x,y,z]","km",-3401.625000,-3999.858000,5510.559000
20110425T135824.111547,20110425T140136.111547,"SENSOR",1,"H+ density","cm-3",3.933e+02,,
20110425T135824.111547,20110425T140136.111547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.70,7634356.00,-15963800.00
20110425T135824.111547,20110425T140136.111547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T135824.111547,20110425T140136.111547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T135824.111547,20110425T140136.111547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20110425T135824.111547,20110425T140136.111547,"SENSOR",1,"He++ density","cm-3",6.317e+01,,
20110425T135824.111547,20110425T140136.111547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.67,977041.30,-866487.30
20110425T135824.111547,20110425T140136.111547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T135824.111547,20110425T140136.111547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T135824.111547,20110425T140136.111547,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20110425T135824.111547,20110425T140136.111547,"SENSOR",1,"O+ density","cm-3",2.396e+00,,
20110425T135824.111547,20110425T140136.111547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.60,2734541.00,-671552.60
20110425T135824.111547,20110425T140136.111547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T135824.111547,20110425T140136.111547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T135824.111547,20110425T140136.111547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20110425T135824.111547,20110425T140136.111547,"SENSOR",1,"O2+ density","cm-3",7.823e+00,,
20110425T135824.111547,20110425T140136.111547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.87,79846.35,-169152.40
20110425T135824.111547,20110425T140136.111547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T135824.111547,20110425T140136.111547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T135824.111547,20110425T140136.111547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T140136.080311,20110425T140448.142808,"SENSOR",1,"position MSO [x,y,z]","km",-3280.476000,-3522.017000,5533.748000
20110425T140136.080311,20110425T140448.142808,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110425T140136.080311,20110425T140448.142808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T140136.080311,20110425T140448.142808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T140136.080311,20110425T140448.142808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T140136.080311,20110425T140448.142808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20110425T140136.080311,20110425T140448.142808,"SENSOR",1,"He++ density","cm-3",7.606e+01,,
20110425T140136.080311,20110425T140448.142808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.57,384689.00,-502669.30
20110425T140136.080311,20110425T140448.142808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T140136.080311,20110425T140448.142808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T140136.080311,20110425T140448.142808,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20110425T140136.080311,20110425T140448.142808,"SENSOR",1,"O+ density","cm-3",8.171e+00,,
20110425T140136.080311,20110425T140448.142808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.14,32929.62,-121677.90
20110425T140136.080311,20110425T140448.142808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T140136.080311,20110425T140448.142808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T140136.080311,20110425T140448.142808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20110425T140136.080311,20110425T140448.142808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110425T140136.080311,20110425T140448.142808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110425T140136.080311,20110425T140448.142808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T140136.080311,20110425T140448.142808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T140136.080311,20110425T140448.142808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T140448.142808,20110425T140800.142812,"SENSOR",1,"position MSO [x,y,z]","km",-3146.153000,-3030.048000,5534.770000
20110425T140448.142808,20110425T140800.142812,"SENSOR",1,"H+ density","cm-3",6.441e+01,,
20110425T140448.142808,20110425T140800.142812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.60,20309.14,57071.05
20110425T140448.142808,20110425T140800.142812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T140448.142808,20110425T140800.142812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T140448.142808,20110425T140800.142812,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20110425T140448.142808,20110425T140800.142812,"SENSOR",1,"He++ density","cm-3",6.313e+01,,
20110425T140448.142808,20110425T140800.142812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.48,549033.60,-342726.30
20110425T140448.142808,20110425T140800.142812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110425T140448.142808,20110425T140800.142812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110425T140448.142808,20110425T140800.142812,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20110425T140448.142808,20110425T140800.142812,"SENSOR",1,"O+ density","cm-3",2.030e+01,,
20110425T140448.142808,20110425T140800.142812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.82,0.00,-0.00
20110425T140448.142808,20110425T140800.142812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110425T140448.142808,20110425T140800.142812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110425T140448.142808,20110425T140800.142812,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20110425T140448.142808,20110425T140800.142812,"SENSOR",1,"O2+ density","cm-3",1.459e+01,,
20110425T140448.142808,20110425T140800.142812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.86,-2063.59,24987.67
20110425T140448.142808,20110425T140800.142812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110425T140448.142808,20110425T140800.142812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110425T140448.142808,20110425T140800.142812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110425T140800.142812,20110425T141112.236560,"SENSOR",1,"position MSO [x,y,z]","km",-2997.619000,-2524.444000,5510.834000
20110425T140800.142812,20110425T141112.236560,"SENSOR",1,"H+ density","cm-3",2.400e+01,,
20110425T140800.142812,20110425T141112.236560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.52,0.00,0.00
20110425T140800.142812,20110425T141112.236560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110425T140800.142812,20110425T141112.236560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110425T140800.142812,20110425T141112.236560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20110425T140800.142812,20110425T141112.236560,"SENSOR",1,"He++ density","cm-3",6.827e+01,,
20110425T140800.142812,20110425T141112.236560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.11,981059.40,-184568.70
20110425T140800.142812,20110425T141112.236560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
