20110419T091733.911624,20110419T092045.911629,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T091733.911624,20110419T092045.911629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T091733.911624,20110419T092045.911629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110419T091733.911624,20110419T092045.911629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T091733.911624,20110419T092045.911629,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110419T091733.911624,20110419T092045.911629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T091733.911624,20110419T092045.911629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T091733.911624,20110419T092045.911629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110419T091733.911624,20110419T092045.911629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T091733.911624,20110419T092045.911629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T092045.911629,20110419T092358.005387,"SENSOR",1,"position MSO [x,y,z]","km",-2846.762000,-12924.770000,794.067300
20110419T092045.911629,20110419T092358.005387,"SENSOR",1,"H+ density","cm-3",-1.436e+01,,
20110419T092045.911629,20110419T092358.005387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.28,2624745.00,-7775460.00
20110419T092045.911629,20110419T092358.005387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T092045.911629,20110419T092358.005387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T092045.911629,20110419T092358.005387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20110419T092045.911629,20110419T092358.005387,"SENSOR",1,"He++ density","cm-3",4.526e+01,,
20110419T092045.911629,20110419T092358.005387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.74,0.00,-0.00
20110419T092045.911629,20110419T092358.005387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T092045.911629,20110419T092358.005387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T092045.911629,20110419T092358.005387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T092045.911629,20110419T092358.005387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T092045.911629,20110419T092358.005387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T092045.911629,20110419T092358.005387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110419T092045.911629,20110419T092358.005387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T092045.911629,20110419T092358.005387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20110419T092045.911629,20110419T092358.005387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T092045.911629,20110419T092358.005387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T092045.911629,20110419T092358.005387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110419T092045.911629,20110419T092358.005387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T092045.911629,20110419T092358.005387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T092358.005387,20110419T092709.974140,"SENSOR",1,"position MSO [x,y,z]","km",-2910.506000,-12811.530000,1001.865000
20110419T092358.005387,20110419T092709.974140,"SENSOR",1,"H+ density","cm-3",-1.791e+01,,
20110419T092358.005387,20110419T092709.974140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.74,3010829.00,-4597133.00
20110419T092358.005387,20110419T092709.974140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T092358.005387,20110419T092709.974140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T092358.005387,20110419T092709.974140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20110419T092358.005387,20110419T092709.974140,"SENSOR",1,"He++ density","cm-3",3.149e+01,,
20110419T092358.005387,20110419T092709.974140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.97,0.00,0.00
20110419T092358.005387,20110419T092709.974140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T092358.005387,20110419T092709.974140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T092358.005387,20110419T092709.974140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T092358.005387,20110419T092709.974140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T092358.005387,20110419T092709.974140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T092358.005387,20110419T092709.974140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110419T092358.005387,20110419T092709.974140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T092358.005387,20110419T092709.974140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20110419T092358.005387,20110419T092709.974140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T092358.005387,20110419T092709.974140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T092358.005387,20110419T092709.974140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110419T092358.005387,20110419T092709.974140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T092358.005387,20110419T092709.974140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T092709.974140,20110419T093022.067888,"SENSOR",1,"position MSO [x,y,z]","km",-2972.234000,-12689.440000,1208.970000
20110419T092709.974140,20110419T093022.067888,"SENSOR",1,"H+ density","cm-3",2.519e+01,,
20110419T092709.974140,20110419T093022.067888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.85,1832781.00,-3828788.00
20110419T092709.974140,20110419T093022.067888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T092709.974140,20110419T093022.067888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T092709.974140,20110419T093022.067888,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20110419T092709.974140,20110419T093022.067888,"SENSOR",1,"He++ density","cm-3",-7.226e+00,,
20110419T092709.974140,20110419T093022.067888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.85,148449.90,-902295.00
20110419T092709.974140,20110419T093022.067888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T092709.974140,20110419T093022.067888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T092709.974140,20110419T093022.067888,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T092709.974140,20110419T093022.067888,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T092709.974140,20110419T093022.067888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T092709.974140,20110419T093022.067888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110419T092709.974140,20110419T093022.067888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T092709.974140,20110419T093022.067888,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20110419T092709.974140,20110419T093022.067888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T092709.974140,20110419T093022.067888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T092709.974140,20110419T093022.067888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110419T092709.974140,20110419T093022.067888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T092709.974140,20110419T093022.067888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T093022.067888,20110419T093334.036642,"SENSOR",1,"position MSO [x,y,z]","km",-3031.862000,-12558.420000,1415.222000
20110419T093022.067888,20110419T093334.036642,"SENSOR",1,"H+ density","cm-3",1.887e+02,,
20110419T093022.067888,20110419T093334.036642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.59,5964338.00,-7932156.00
20110419T093022.067888,20110419T093334.036642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T093022.067888,20110419T093334.036642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T093022.067888,20110419T093334.036642,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110419T093022.067888,20110419T093334.036642,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110419T093022.067888,20110419T093334.036642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T093022.067888,20110419T093334.036642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T093022.067888,20110419T093334.036642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T093022.067888,20110419T093334.036642,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T093022.067888,20110419T093334.036642,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T093022.067888,20110419T093334.036642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T093022.067888,20110419T093334.036642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110419T093022.067888,20110419T093334.036642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T093022.067888,20110419T093334.036642,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110419T093022.067888,20110419T093334.036642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T093022.067888,20110419T093334.036642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T093022.067888,20110419T093334.036642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110419T093022.067888,20110419T093334.036642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T093022.067888,20110419T093334.036642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T093334.036642,20110419T093646.130389,"SENSOR",1,"position MSO [x,y,z]","km",-3089.302000,-12418.350000,1620.456000
20110419T093334.036642,20110419T093646.130389,"SENSOR",1,"H+ density","cm-3",-1.595e+02,,
20110419T093334.036642,20110419T093646.130389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.50,2110213.00,-2297960.00
20110419T093334.036642,20110419T093646.130389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T093334.036642,20110419T093646.130389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T093334.036642,20110419T093646.130389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20110419T093334.036642,20110419T093646.130389,"SENSOR",1,"He++ density","cm-3",-8.848e+01,,
20110419T093334.036642,20110419T093646.130389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.14,2003209.00,-2681113.00
20110419T093334.036642,20110419T093646.130389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T093334.036642,20110419T093646.130389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T093334.036642,20110419T093646.130389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T093334.036642,20110419T093646.130389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T093334.036642,20110419T093646.130389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T093334.036642,20110419T093646.130389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110419T093334.036642,20110419T093646.130389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T093334.036642,20110419T093646.130389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20110419T093334.036642,20110419T093646.130389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T093334.036642,20110419T093646.130389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T093334.036642,20110419T093646.130389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110419T093334.036642,20110419T093646.130389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T093334.036642,20110419T093646.130389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T093646.130389,20110419T093958.099153,"SENSOR",1,"position MSO [x,y,z]","km",-3144.462000,-12269.140000,1824.497000
20110419T093646.130389,20110419T093958.099153,"SENSOR",1,"H+ density","cm-3",7.192e+01,,
20110419T093646.130389,20110419T093958.099153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.80,4509366.00,-2037553.00
20110419T093646.130389,20110419T093958.099153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T093646.130389,20110419T093958.099153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T093646.130389,20110419T093958.099153,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110419T093646.130389,20110419T093958.099153,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110419T093646.130389,20110419T093958.099153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T093646.130389,20110419T093958.099153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T093646.130389,20110419T093958.099153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T093646.130389,20110419T093958.099153,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T093646.130389,20110419T093958.099153,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T093646.130389,20110419T093958.099153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T093646.130389,20110419T093958.099153,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110419T093646.130389,20110419T093958.099153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T093646.130389,20110419T093958.099153,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110419T093646.130389,20110419T093958.099153,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T093646.130389,20110419T093958.099153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T093646.130389,20110419T093958.099153,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110419T093646.130389,20110419T093958.099153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T093646.130389,20110419T093958.099153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T093958.099153,20110419T094310.161650,"SENSOR",1,"position MSO [x,y,z]","km",-3197.239000,-12110.700000,2027.144000
20110419T093958.099153,20110419T094310.161650,"SENSOR",1,"H+ density","cm-3",1.035e+02,,
20110419T093958.099153,20110419T094310.161650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.11,4922433.00,-7641209.00
20110419T093958.099153,20110419T094310.161650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T093958.099153,20110419T094310.161650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T093958.099153,20110419T094310.161650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20110419T093958.099153,20110419T094310.161650,"SENSOR",1,"He++ density","cm-3",3.453e+01,,
20110419T093958.099153,20110419T094310.161650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.22,0.00,-0.00
20110419T093958.099153,20110419T094310.161650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T093958.099153,20110419T094310.161650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T093958.099153,20110419T094310.161650,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T093958.099153,20110419T094310.161650,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T093958.099153,20110419T094310.161650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T093958.099153,20110419T094310.161650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110419T093958.099153,20110419T094310.161650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T093958.099153,20110419T094310.161650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20110419T093958.099153,20110419T094310.161650,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T093958.099153,20110419T094310.161650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T093958.099153,20110419T094310.161650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110419T093958.099153,20110419T094310.161650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T093958.099153,20110419T094310.161650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T094310.161650,20110419T094622.130414,"SENSOR",1,"position MSO [x,y,z]","km",-3247.535000,-11942.900000,2228.224000
20110419T094310.161650,20110419T094622.130414,"SENSOR",1,"H+ density","cm-3",2.508e+02,,
20110419T094310.161650,20110419T094622.130414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-361.87,5806199.00,-15105190.00
20110419T094310.161650,20110419T094622.130414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T094310.161650,20110419T094622.130414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T094310.161650,20110419T094622.130414,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110419T094310.161650,20110419T094622.130414,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110419T094310.161650,20110419T094622.130414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T094310.161650,20110419T094622.130414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T094310.161650,20110419T094622.130414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T094310.161650,20110419T094622.130414,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T094310.161650,20110419T094622.130414,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T094310.161650,20110419T094622.130414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T094310.161650,20110419T094622.130414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110419T094310.161650,20110419T094622.130414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T094310.161650,20110419T094622.130414,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110419T094310.161650,20110419T094622.130414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T094310.161650,20110419T094622.130414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T094310.161650,20110419T094622.130414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110419T094310.161650,20110419T094622.130414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T094310.161650,20110419T094622.130414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T094622.130414,20110419T094934.224161,"SENSOR",1,"position MSO [x,y,z]","km",-3295.249000,-11765.590000,2427.549000
20110419T094622.130414,20110419T094934.224161,"SENSOR",1,"H+ density","cm-3",5.654e+01,,
20110419T094622.130414,20110419T094934.224161,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.10,3092056.00,-5261870.00
20110419T094622.130414,20110419T094934.224161,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T094622.130414,20110419T094934.224161,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T094622.130414,20110419T094934.224161,"SENSOR",1,"H+ qf lowEcountratio","unitless",-538,,
20110419T094622.130414,20110419T094934.224161,"SENSOR",1,"He++ density","cm-3",-1.658e+02,,
20110419T094622.130414,20110419T094934.224161,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.42,7698543.00,-600535.60
20110419T094622.130414,20110419T094934.224161,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T094622.130414,20110419T094934.224161,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T094622.130414,20110419T094934.224161,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T094622.130414,20110419T094934.224161,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T094622.130414,20110419T094934.224161,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T094622.130414,20110419T094934.224161,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110419T094622.130414,20110419T094934.224161,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T094622.130414,20110419T094934.224161,"SENSOR",1,"O+ qf lowEcountratio","unitless",-538,,
20110419T094622.130414,20110419T094934.224161,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T094622.130414,20110419T094934.224161,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T094622.130414,20110419T094934.224161,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110419T094622.130414,20110419T094934.224161,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T094622.130414,20110419T094934.224161,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T094934.224161,20110419T095246.192905,"SENSOR",1,"position MSO [x,y,z]","km",-3340.260000,-11578.670000,2624.890000
20110419T094934.224161,20110419T095246.192905,"SENSOR",1,"H+ density","cm-3",-6.331e+01,,
20110419T094934.224161,20110419T095246.192905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.21,5913606.00,-18133670.00
20110419T094934.224161,20110419T095246.192905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T094934.224161,20110419T095246.192905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T094934.224161,20110419T095246.192905,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110419T094934.224161,20110419T095246.192905,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110419T094934.224161,20110419T095246.192905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T094934.224161,20110419T095246.192905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T094934.224161,20110419T095246.192905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T094934.224161,20110419T095246.192905,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T094934.224161,20110419T095246.192905,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T094934.224161,20110419T095246.192905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T094934.224161,20110419T095246.192905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110419T094934.224161,20110419T095246.192905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T094934.224161,20110419T095246.192905,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110419T094934.224161,20110419T095246.192905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T094934.224161,20110419T095246.192905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T094934.224161,20110419T095246.192905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110419T094934.224161,20110419T095246.192905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T094934.224161,20110419T095246.192905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T095246.192905,20110419T095558.286663,"SENSOR",1,"position MSO [x,y,z]","km",-3382.449000,-11382.010000,2820.019000
20110419T095246.192905,20110419T095558.286663,"SENSOR",1,"H+ density","cm-3",5.893e+01,,
20110419T095246.192905,20110419T095558.286663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.51,2538151.00,-4185019.00
20110419T095246.192905,20110419T095558.286663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T095246.192905,20110419T095558.286663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T095246.192905,20110419T095558.286663,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20110419T095246.192905,20110419T095558.286663,"SENSOR",1,"He++ density","cm-3",-7.491e+01,,
20110419T095246.192905,20110419T095558.286663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.09,4744139.00,-3316611.00
20110419T095246.192905,20110419T095558.286663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T095246.192905,20110419T095558.286663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T095246.192905,20110419T095558.286663,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T095246.192905,20110419T095558.286663,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T095246.192905,20110419T095558.286663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T095246.192905,20110419T095558.286663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110419T095246.192905,20110419T095558.286663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110419T095246.192905,20110419T095558.286663,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20110419T095246.192905,20110419T095558.286663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110419T095246.192905,20110419T095558.286663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T095246.192905,20110419T095558.286663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110419T095246.192905,20110419T095558.286663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110419T095246.192905,20110419T095558.286663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110419T095558.286663,20110419T095910.255415,"SENSOR",1,"position MSO [x,y,z]","km",-3421.689000,-11175.450000,3012.696000
20110419T095558.286663,20110419T095910.255415,"SENSOR",1,"H+ density","cm-3",1.120e+01,,
20110419T095558.286663,20110419T095910.255415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.77,2165517.00,-3920679.00
20110419T095558.286663,20110419T095910.255415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110419T095558.286663,20110419T095910.255415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110419T095558.286663,20110419T095910.255415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20110419T095558.286663,20110419T095910.255415,"SENSOR",1,"He++ density","cm-3",-4.466e+01,,
20110419T095558.286663,20110419T095910.255415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.06,1442040.00,-2099571.00
20110419T095558.286663,20110419T095910.255415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110419T095558.286663,20110419T095910.255415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110419T095558.286663,20110419T095910.255415,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110419T095558.286663,20110419T095910.255415,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110419T095558.286663,20110419T095910.255415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110419T095558.286663,20110419T095910.255415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110419T095558.286663,20110419T095910.255415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
