"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:35:14.45 ,"1/0096089711.03949",    1,  102,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000328.684,    0005.971,    -087.742,    0016.633,    0068.702
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:35:18.23 ,"1/0096089714.55032",    1,  103,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000327.354,    0005.725,    -087.743,    0016.634,    0068.799
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:35:22.01 ,"1/0096089718.40579",    1,  104,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000326.049,    0005.480,    -087.744,    0016.635,    0068.895
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:35:25.79 ,"1/0096089722.26125",    1,  105,   53458,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   7, 0,    0,"TRK","NO  REC","OK ","OK ",    000324.769,    0005.234,    -087.744,    0016.636,    0068.993
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:35:32.66 ,"1/0096089729.17954",    2,    0,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000322.506,    0004.785,    -087.746,    0016.637,    0069.171
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:35:36.43 ,"1/0096089733.02986",    2,    1,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000321.300,    0004.539,    -087.747,    0016.639,    0069.270
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:35:40.20 ,"1/0096089736.53553",    2,    2,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000320.119,    0004.293,    -087.747,    0016.639,    0069.368
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:35:43.97 ,"1/0096089740.38070",    2,    3,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000318.967,    0004.047,    -087.748,    0016.641,    0069.467
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:35:47.73 ,"1/0096089744.22587",    2,    4,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000317.839,    0003.802,    -087.749,    0016.641,    0069.567
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:35:51.50 ,"1/0096089748.07103",    2,    5,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000316.737,    0003.555,    -087.749,    0016.642,    0069.667
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:35:55.26 ,"1/0096089751.57156",    2,    6,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000315.660,    0003.309,    -087.750,    0016.643,    0069.767
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:35:59.02 ,"1/0096089755.41673",    2,    7,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000314.609,    0003.063,    -087.751,    0016.644,    0069.867
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:36:02.78 ,"1/0096089759.25675",    2,    8,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000313.585,    0002.817,    -087.752,    0016.645,    0069.968
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:36:06.54 ,"1/0096089763.09676",    2,    9,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000312.586,    0002.571,    -087.752,    0016.646,    0070.069
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:36:10.29 ,"1/0096089766.59214",    2,   10,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000311.613,    0002.324,    -087.753,    0016.647,    0070.171
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:36:14.05 ,"1/0096089770.43216",    2,   11,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000310.666,    0002.078,    -087.754,    0016.648,    0070.273
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:36:17.80 ,"1/0096089774.27218",    2,   12,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000309.744,    0001.831,    -087.755,    0016.649,    0070.375
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:36:21.56 ,"1/0096089778.11220",    2,   13,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000308.847,    0001.585,    -087.755,    0016.650,    0070.478
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:36:25.31 ,"1/0096089781.60242",    2,   14,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000307.978,    0001.339,    -087.756,    0016.651,    0070.581
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:36:29.05 ,"1/0096089785.43729",    2,   15,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000307.134,    0001.092,    -087.757,    0016.652,    0070.684
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:36:32.80 ,"1/0096089789.27216",    2,   16,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000306.315,    0000.846,    -087.758,    0016.653,    0070.787
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:36:36.55 ,"1/0096089793.10703",    2,   17,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000305.522,    0000.599,    -087.758,    0016.654,    0070.891
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:36:40.30 ,"1/0096089796.59726",    2,   18,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000304.755,    0000.352,    -087.759,    0016.655,    0070.996
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:36:44.05 ,"1/0096089800.43212",    2,   19,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000304.013,    0000.106,    -087.760,    0016.656,    0071.100
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:36:47.79 ,"1/0096089804.26184",    2,   20,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000303.298,    -000.141,    -087.760,    0016.657,    0071.205
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:36:51.53 ,"1/0096089808.09156",    2,   21,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000302.609,    -000.387,    -087.761,    0016.658,    0071.310
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:36:55.27 ,"1/0096089811.57664",    2,   22,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000301.945,    -000.634,    -087.762,    0016.659,    0071.416
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:36:59.01 ,"1/0096089815.40636",    2,   23,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000301.307,    -000.880,    -087.762,    0016.660,    0071.521
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:37:02.75 ,"1/0096089819.23608",    2,   24,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.695,    -001.127,    -087.763,    0016.661,    0071.627
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:37:06.49 ,"1/0096089823.06580",    2,   25,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.107,    -001.374,    -087.764,    0016.662,    0071.734
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:37:10.23 ,"1/0096089826.55088",    2,   26,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.546,    -001.621,    -087.764,    0016.663,    0071.841
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:37:13.97 ,"1/0096089830.38059",    2,   27,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.010,    -001.868,    -087.765,    0016.664,    0071.948
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:37:17.71 ,"1/0096089834.21031",    2,   28,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.500,    -002.115,    -087.766,    0016.665,    0072.055
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:37:21.44 ,"1/0096089838.03488",    2,   29,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.017,    -002.361,    -087.766,    0016.666,    0072.163
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:37:25.17 ,"1/0096089841.51481",    2,   30,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.559,    -002.608,    -087.767,    0016.667,    0072.271
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:37:28.91 ,"1/0096089845.33938",    2,   31,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.126,    -002.855,    -087.768,    0016.668,    0072.379
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:37:32.64 ,"1/0096089849.16395",    2,   32,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.719,    -003.101,    -087.768,    0016.669,    0072.487
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:37:36.37 ,"1/0096089852.64388",    2,   33,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.338,    -003.348,    -087.769,    0016.669,    0072.596
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:37:40.10 ,"1/0096089856.46845",    2,   34,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.983,    -003.595,    -087.769,    0016.671,    0072.705
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:37:43.83 ,"1/0096089860.29302",    2,   35,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.653,    -003.842,    -087.770,    0016.671,    0072.814
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:37:47.57 ,"1/0096089864.11759",    2,   36,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.348,    -004.089,    -087.771,    0016.672,    0072.924
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:37:51.30 ,"1/0096089867.59752",    2,   37,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.070,    -004.336,    -087.771,    0016.673,    0073.034
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:37:55.03 ,"1/0096089871.42208",    2,   38,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.817,    -004.583,    -087.772,    0016.674,    0073.144
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:37:58.76 ,"1/0096089875.24665",    2,   39,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.590,    -004.830,    -087.772,    0016.675,    0073.254
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:38:02.50 ,"1/0096089879.07122",    2,   40,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.388,    -005.077,    -087.773,    0016.676,    0073.365
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:38:06.23 ,"1/0096089882.55115",    2,   41,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.212,    -005.324,    -087.773,    0016.677,    0073.476
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:38:09.96 ,"1/0096089886.37572",    2,   42,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.062,    -005.571,    -087.774,    0016.678,    0073.587
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:38:13.69 ,"1/0096089890.20029",    2,   43,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.937,    -005.818,    -087.774,    0016.679,    0073.699
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:38:17.43 ,"1/0096089894.02486",    2,   44,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.838,    -006.065,    -087.775,    0016.680,    0073.811
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:38:21.16 ,"1/0096089897.50479",    2,   45,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.765,    -006.313,    -087.775,    0016.681,    0073.923
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:38:24.89 ,"1/0096089901.32936",    2,   46,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.718,    -006.560,    -087.776,    0016.682,    0074.035
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:38:28.62 ,"1/0096089905.15393",    2,   47,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.696,    -006.807,    -087.776,    0016.683,    0074.148
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:38:32.35 ,"1/0096089908.63386",    2,   48,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.700,    -007.054,    -087.776,    0016.684,    0074.261
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:38:36.09 ,"1/0096089912.45843",    2,   49,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.729,    -007.301,    -087.777,    0016.685,    0074.374
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:38:39.82 ,"1/0096089916.28299",    2,   50,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.785,    -007.549,    -087.777,    0016.686,    0074.487
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:38:43.55 ,"1/0096089920.10756",    2,   51,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.866,    -007.796,    -087.777,    0016.687,    0074.601
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:38:47.28 ,"1/0096089923.58749",    2,   52,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000293.972,    -008.043,    -087.778,    0016.688,    0074.714
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:38:51.02 ,"1/0096089927.41206",    2,   53,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.105,    -008.290,    -087.778,    0016.689,    0074.828
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:38:54.75 ,"1/0096089931.23663",    2,   54,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.263,    -008.537,    -087.778,    0016.690,    0074.943
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:38:58.48 ,"1/0096089935.06120",    2,   55,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.446,    -008.784,    -087.779,    0016.691,    0075.057
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:39:02.21 ,"1/0096089938.54113",    2,   56,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.656,    -009.031,    -087.779,    0016.692,    0075.172
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:39:05.95 ,"1/0096089942.36570",    2,   57,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000294.891,    -009.278,    -087.779,    0016.693,    0075.287
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:39:09.68 ,"1/0096089946.19027",    2,   58,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.151,    -009.526,    -087.780,    0016.694,    0075.402
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:39:13.41 ,"1/0096089950.01484",    2,   59,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.438,    -009.773,    -087.780,    0016.695,    0075.517
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:39:17.14 ,"1/0096089953.49477",    2,   60,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000295.750,    -010.020,    -087.780,    0016.696,    0075.632
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:39:20.87 ,"1/0096089957.31934",    2,   61,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.087,    -010.266,    -087.780,    0016.697,    0075.748
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:39:24.61 ,"1/0096089961.14391",    2,   62,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.450,    -010.513,    -087.780,    0016.698,    0075.864
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:39:28.34 ,"1/0096089964.62383",    2,   63,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000296.839,    -010.760,    -087.780,    0016.699,    0075.980
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:39:32.07 ,"1/0096089968.44840",    2,   64,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.253,    -011.007,    -087.781,    0016.700,    0076.096
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:39:35.80 ,"1/0096089972.27297",    2,   65,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000297.693,    -011.254,    -087.781,    0016.701,    0076.213
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:39:39.54 ,"1/0096089976.09754",    2,   66,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.158,    -011.500,    -087.781,    0016.702,    0076.329
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:39:43.27 ,"1/0096089979.57747",    2,   67,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000298.649,    -011.747,    -087.781,    0016.703,    0076.446
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:39:47.00 ,"1/0096089983.40204",    2,   68,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.166,    -011.994,    -087.781,    0016.704,    0076.563
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:39:50.74 ,"1/0096089987.23176",    2,   69,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000299.709,    -012.241,    -087.781,    0016.705,    0076.681
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:39:54.48 ,"1/0096089991.06148",    2,   70,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.277,    -012.487,    -087.781,    0016.706,    0076.798
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:39:58.22 ,"1/0096089994.54656",    2,   71,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000300.871,    -012.734,    -087.781,    0016.707,    0076.916
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:40:01.96 ,"1/0096089998.37628",    2,   72,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000301.491,    -012.981,    -087.781,    0016.708,    0077.034
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:40:05.70 ,"1/0096090002.20599",    2,   73,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000302.136,    -013.228,    -087.781,    0016.709,    0077.152
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:40:09.44 ,"1/0096090006.03571",    2,   74,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000302.807,    -013.474,    -087.780,    0016.710,    0077.270
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:40:13.18 ,"1/0096090009.52079",    2,   75,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000303.503,    -013.721,    -087.780,    0016.711,    0077.388
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:40:16.92 ,"1/0096090013.35051",    2,   76,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000304.225,    -013.967,    -087.780,    0016.712,    0077.506
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:40:20.67 ,"1/0096090017.18538",    2,   77,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000304.973,    -014.214,    -087.780,    0016.713,    0077.625
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:40:24.42 ,"1/0096090021.02025",    2,   78,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000305.747,    -014.461,    -087.780,    0016.714,    0077.744
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:40:28.17 ,"1/0096090024.51047",    2,   79,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000306.547,    -014.708,    -087.779,    0016.715,    0077.863
"FRM_SS3_TRK_CMP_EDR_3023.DAT   ",2006-05-19T03:40:31.91 ,"1/0096090028.34534",    2,   80,   45802,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   5, 0,    0,"TRK","NO  REC","OK ","OK ",    000307.372,    -014.954,    -087.779,    0016.716,    0077.983
